createdAt,value
2023-03-02T00:01:27.503Z,102303.13
2023-03-02T00:03:59.208Z,102296.58
2023-03-02T00:06:31.123Z,102293.70
2023-03-02T00:09:00.916Z,102295.00
2023-03-02T00:11:29.219Z,102294.67
2023-03-02T00:13:57.577Z,102294.14
2023-03-02T00:16:25.828Z,102293.23
2023-03-02T00:18:53.984Z,102294.73
2023-03-02T00:21:24.196Z,102294.55
2023-03-02T00:23:52.486Z,102295.36
2023-03-02T00:26:20.524Z,102291.38
2023-03-02T00:28:48.705Z,102293.80
2023-03-02T00:31:16.808Z,102290.11
2023-03-02T00:33:44.895Z,102289.17
2023-03-02T00:36:19.158Z,102286.23
2023-03-02T00:38:47.263Z,102287.56
2023-03-02T00:41:15.788Z,102283.65
2023-03-02T00:43:44.172Z,102284.60
2023-03-02T00:46:15.284Z,102282.04
2023-03-02T00:48:43.371Z,102281.34
2023-03-02T00:51:11.522Z,102283.86
2023-03-02T00:53:39.682Z,102279.97
2023-03-02T00:56:08.634Z,102271.48
2023-03-02T00:58:37.111Z,102270.55
2023-03-02T01:01:07.291Z,102270.46
2023-03-02T01:03:36.611Z,102270.31
2023-03-02T01:06:05.027Z,102269.12
2023-03-02T01:08:32.986Z,102267.11
2023-03-02T01:11:01.601Z,102264.66
2023-03-02T01:13:29.606Z,102262.66
2023-03-02T01:16:02.717Z,102261.67
2023-03-02T01:18:30.756Z,102264.48
2023-03-02T01:21:03.332Z,102260.43
2023-03-02T01:23:31.328Z,102259.24
2023-03-02T01:25:59.385Z,102257.45
2023-03-02T01:28:27.308Z,102256.49
2023-03-02T01:30:55.422Z,102251.21
2023-03-02T01:33:24.260Z,102253.23
2023-03-02T01:35:52.343Z,102253.92
2023-03-02T01:38:20.481Z,102253.23
2023-03-02T01:40:48.583Z,102247.52
2023-03-02T01:43:16.604Z,102242.39
2023-03-02T01:45:58.632Z,102238.34
2023-03-02T01:48:40.899Z,102235.54
2023-03-02T01:51:08.918Z,102236.77
2023-03-02T01:53:36.980Z,102235.05
2023-03-02T01:56:05.816Z,102235.53
2023-03-02T01:58:35.430Z,102235.47
2023-03-02T02:01:03.683Z,102231.23
2023-03-02T02:03:31.669Z,102231.66
2023-03-02T02:06:21.509Z,102234.64
2023-03-02T02:08:49.984Z,102233.48
2023-03-02T02:11:18.247Z,102230.23
2023-03-02T02:13:53.655Z,102227.71
2023-03-02T02:16:21.673Z,102223.43
2023-03-02T02:18:49.771Z,102221.63
2023-03-02T02:21:17.718Z,102219.73
2023-03-02T02:23:55.035Z,102221.33
2023-03-02T02:26:26.813Z,102220.84
2023-03-02T02:29:02.636Z,102219.39
2023-03-02T02:31:35.525Z,102217.61
2023-03-02T02:34:15.309Z,102217.41
2023-03-02T02:36:45.496Z,102214.52
2023-03-02T02:39:21.299Z,102214.48
2023-03-02T02:41:49.830Z,102213.87
2023-03-02T02:44:18.437Z,102210.65
2023-03-02T02:46:47.176Z,102212.08
2023-03-02T02:49:29.487Z,102210.27
2023-03-02T02:52:00.274Z,102211.44
2023-03-02T02:54:28.951Z,102206.27
2023-03-02T02:56:57.450Z,102207.40
2023-03-02T02:59:32.964Z,102208.10
2023-03-02T03:02:01.389Z,102205.13
2023-03-02T03:04:31.105Z,102200.91
2023-03-02T03:07:04.465Z,102205.05
2023-03-02T03:09:32.793Z,102208.98
2023-03-02T03:12:09.633Z,102210.17
2023-03-02T03:14:41.145Z,102210.73
2023-03-02T03:17:12.766Z,102208.16
2023-03-02T03:19:46.211Z,102208.66
2023-03-02T03:22:15.308Z,102208.01
2023-03-02T03:24:45.009Z,102206.95
2023-03-02T03:27:14.746Z,102209.99
2023-03-02T03:29:45.539Z,102211.70
2023-03-02T03:32:13.608Z,102214.39
2023-03-02T03:34:41.865Z,102214.05
2023-03-02T03:37:31.162Z,102211.70
2023-03-02T03:39:59.189Z,102210.34
2023-03-02T03:42:27.399Z,102210.95
2023-03-02T03:44:55.976Z,102217.48
2023-03-02T03:47:24.105Z,102216.23
2023-03-02T03:49:52.128Z,102217.11
2023-03-02T03:52:30.496Z,102219.20
2023-03-02T03:55:03.200Z,102213.73
2023-03-02T03:57:31.411Z,102216.69
2023-03-02T03:59:59.310Z,102214.91
2023-03-02T04:02:27.288Z,102215.04
2023-03-02T04:04:55.374Z,102212.17
2023-03-02T04:07:23.499Z,102212.54
2023-03-02T04:10:03.596Z,102213.61
2023-03-02T04:12:35.148Z,102217.58
2023-03-02T04:15:03.891Z,102220.44
2023-03-02T04:17:31.895Z,102222.54
2023-03-02T04:19:59.877Z,102225.87
2023-03-02T04:22:28.209Z,102225.42
2023-03-02T04:24:56.565Z,102222.64
2023-03-02T04:27:24.617Z,102218.16
2023-03-02T04:29:53.145Z,102215.78
2023-03-02T04:32:21.681Z,102215.11
2023-03-02T04:34:53.803Z,102214.39
2023-03-02T04:37:21.838Z,102212.09
2023-03-02T04:39:51.689Z,102212.10
2023-03-02T04:42:20.246Z,102211.70
2023-03-02T04:44:48.299Z,102213.53
2023-03-02T04:47:16.279Z,102214.34
2023-03-02T04:49:44.239Z,102215.83
2023-03-02T04:52:12.280Z,102212.41
2023-03-02T04:54:40.445Z,102207.48
2023-03-02T04:57:08.832Z,102208.73
2023-03-02T04:59:36.927Z,102204.39
2023-03-02T05:02:04.847Z,102204.69
2023-03-02T05:04:33.123Z,102206.39
2023-03-02T05:07:01.154Z,102206.86
2023-03-02T05:09:30.959Z,102211.09
2023-03-02T05:12:00.526Z,102209.67
2023-03-02T05:14:28.870Z,102210.48
2023-03-02T05:16:56.961Z,102214.59
2023-03-02T05:19:24.968Z,102217.91
2023-03-02T05:21:53.071Z,102217.73
2023-03-02T05:24:21.017Z,102220.26
2023-03-02T05:26:49.110Z,102223.55
2023-03-02T05:29:17.156Z,102228.45
2023-03-02T05:31:45.454Z,102228.70
2023-03-02T05:34:14.729Z,102231.20
2023-03-02T05:36:43.074Z,102233.64
2023-03-02T05:39:11.118Z,102231.64
2023-03-02T05:41:39.401Z,102230.24
2023-03-02T05:44:09.613Z,102228.44
2023-03-02T05:46:38.021Z,102226.44
2023-03-02T05:49:06.100Z,102231.05
2023-03-02T05:51:34.523Z,102230.98
2023-03-02T05:54:02.583Z,102233.31
2023-03-02T05:56:30.863Z,102233.02
2023-03-02T05:58:58.970Z,102233.30
2023-03-02T06:01:27.048Z,102233.33
2023-03-02T06:03:54.990Z,102231.69
2023-03-02T06:06:22.918Z,102230.63
2023-03-02T06:08:50.848Z,102229.94
2023-03-02T06:11:18.869Z,102226.63
2023-03-02T06:13:46.829Z,102223.66
2023-03-02T06:16:14.881Z,102230.11
2023-03-02T06:18:42.876Z,102224.80
2023-03-02T06:21:10.804Z,102220.63
2023-03-02T06:23:38.812Z,102221.66
2023-03-02T06:26:10.543Z,102224.48
2023-03-02T06:28:51.519Z,102225.95
2023-03-02T06:31:21.035Z,102221.73
2023-03-02T06:33:49.086Z,102223.83
2023-03-02T06:36:17.807Z,102223.14
2023-03-02T06:38:45.696Z,102221.59
2023-03-02T06:41:13.644Z,102227.30
2023-03-02T06:43:41.575Z,102228.73
2023-03-02T06:46:09.607Z,102226.44
2023-03-02T06:48:37.844Z,102229.20
2023-03-02T06:51:07.836Z,102234.90
2023-03-02T06:53:35.859Z,102239.17
2023-03-02T06:56:04.171Z,102241.48
2023-03-02T06:58:32.162Z,102236.75
2023-03-02T07:01:00.179Z,102237.34
2023-03-02T07:03:28.374Z,102239.77
2023-03-02T07:05:56.420Z,102239.83
2023-03-02T07:08:24.497Z,102241.77
2023-03-02T07:10:52.752Z,102238.98
2023-03-02T07:13:20.685Z,102238.55
2023-03-02T07:15:48.812Z,102240.36
2023-03-02T07:18:17.054Z,102239.48
2023-03-02T07:20:44.994Z,102244.98
2023-03-02T07:23:13.026Z,102238.95
2023-03-02T07:25:40.988Z,102245.16
2023-03-02T07:28:08.922Z,102249.52
2023-03-02T07:30:36.835Z,102243.70
2023-03-02T07:33:04.995Z,102240.78
2023-03-02T07:35:35.106Z,102237.52
2023-03-02T07:38:03.018Z,102237.34
2023-03-02T07:40:30.978Z,102238.45
2023-03-02T07:42:59.083Z,102231.86
2023-03-02T07:45:27.042Z,102228.68
2023-03-02T07:47:55.052Z,102231.20
2023-03-02T07:50:23.034Z,102228.89
2023-03-02T07:52:50.953Z,102222.85
2023-03-02T07:55:19.132Z,102217.81
2023-03-02T07:57:47.094Z,102219.11
2023-03-02T08:00:15.706Z,102217.36
2023-03-02T08:02:43.764Z,102219.87
2023-03-02T08:05:12.194Z,102220.21
2023-03-02T08:07:41.145Z,102214.25
2023-03-02T08:10:10.526Z,102210.50
2023-03-02T08:12:38.544Z,102210.42
2023-03-02T08:15:06.990Z,102207.70
2023-03-02T08:17:35.124Z,102208.99
2023-03-02T08:20:04.615Z,102206.35
2023-03-02T08:22:32.712Z,102205.25
2023-03-02T08:25:01.010Z,102203.74
2023-03-02T08:27:29.114Z,102206.23
2023-03-02T08:29:57.061Z,102201.84
2023-03-02T08:32:25.174Z,102201.58
2023-03-02T08:34:53.293Z,102202.66
2023-03-02T08:37:21.242Z,102203.06
2023-03-02T08:39:49.287Z,102195.27
2023-03-02T08:42:17.959Z,102194.59
2023-03-02T08:44:46.065Z,102198.08
2023-03-02T08:47:13.952Z,102203.33
2023-03-02T08:49:42.863Z,102202.14
2023-03-02T08:52:10.921Z,102201.34
2023-03-02T08:54:40.854Z,102194.59
2023-03-02T08:57:11.665Z,102186.56
2023-03-02T08:59:39.724Z,102180.55
2023-03-02T09:02:07.671Z,102177.67
2023-03-02T09:04:35.646Z,102177.78
2023-03-02T09:07:03.698Z,102174.51
2023-03-02T09:09:31.627Z,102174.57
2023-03-02T09:11:59.604Z,102171.13
2023-03-02T09:14:27.725Z,102176.89
2023-03-02T09:16:55.891Z,102175.35
2023-03-02T09:19:23.867Z,102169.71
2023-03-02T09:21:51.881Z,102171.15
2023-03-02T09:24:19.812Z,102166.96
2023-03-02T09:26:47.751Z,102165.19
2023-03-02T09:29:15.697Z,102159.43
2023-03-02T09:31:43.696Z,102153.65
2023-03-02T09:34:11.690Z,102152.48
2023-03-02T09:36:39.666Z,102150.77
2023-03-02T09:39:12.579Z,102147.50
2023-03-02T09:42:11.590Z,102148.52
2023-03-02T09:44:53.861Z,102146.21
2023-03-02T09:47:47.924Z,102146.02
2023-03-02T09:50:33.426Z,102138.55
2023-03-02T09:53:24.004Z,102140.87
2023-03-02T09:55:59.221Z,102143.50
2023-03-02T09:58:35.298Z,102142.08
2023-03-02T10:01:06.329Z,102141.60
2023-03-02T10:03:45.106Z,102141.66
2023-03-02T10:06:13.214Z,102143.54
2023-03-02T10:08:43.559Z,102143.89
2023-03-02T10:11:26.567Z,102141.98
2023-03-02T10:14:08.759Z,102140.73
2023-03-02T10:17:30.823Z,102137.46
2023-03-02T10:20:08.935Z,102134.80
2023-03-02T10:22:43.502Z,102133.32
2023-03-02T10:25:14.288Z,102137.20
2023-03-02T10:27:43.043Z,102134.08
2023-03-02T10:30:19.627Z,102130.34
2023-03-02T10:32:51.674Z,102122.15
2023-03-02T10:35:23.708Z,102123.00
2023-03-02T10:37:54.929Z,102120.84
2023-03-02T10:40:53.066Z,102112.77
2023-03-02T10:43:31.113Z,102110.14
2023-03-02T10:46:10.418Z,102112.47
2023-03-02T10:48:54.528Z,102111.88
2023-03-02T10:51:22.512Z,102107.38
2023-03-02T10:53:50.633Z,102111.44
2023-03-02T10:56:21.805Z,102104.85
2023-03-02T10:58:49.819Z,102099.04
2023-03-02T11:01:18.754Z,102098.71
2023-03-02T11:03:57.513Z,102095.16
2023-03-02T11:06:25.683Z,102089.88
2023-03-02T11:09:05.001Z,102092.46
2023-03-02T11:11:33.590Z,102092.41
2023-03-02T11:14:28.744Z,102089.48
2023-03-02T11:16:56.809Z,102087.09
2023-03-02T11:19:35.263Z,102078.41
2023-03-02T11:22:10.265Z,102076.27
2023-03-02T11:24:43.468Z,102072.72
2023-03-02T11:27:35.157Z,102073.03
2023-03-02T11:30:05.322Z,102068.73
2023-03-02T11:32:56.220Z,102063.48
2023-03-02T11:35:34.270Z,102061.75
2023-03-02T11:38:16.982Z,102060.13
2023-03-02T11:40:58.794Z,102057.50
2023-03-02T11:43:26.964Z,102057.48
2023-03-02T11:46:00.864Z,102053.45
2023-03-02T11:48:36.253Z,102051.42
2023-03-02T11:51:07.451Z,102051.63
2023-03-02T11:54:20.049Z,102049.23
2023-03-02T11:56:48.247Z,102051.67
2023-03-02T11:59:19.348Z,102046.58
2023-03-02T12:01:49.436Z,102047.55
2023-03-02T12:04:34.835Z,102046.49
2023-03-02T12:07:15.851Z,102042.55
2023-03-02T12:09:43.949Z,102037.69
2023-03-02T12:12:14.772Z,102036.20
2023-03-02T12:14:43.953Z,102031.13
2023-03-02T12:17:22.862Z,102027.05
2023-03-02T12:19:53.203Z,102029.35
2023-03-02T12:22:29.367Z,102023.58
2023-03-02T12:25:20.735Z,102025.17
2023-03-02T12:27:50.314Z,102026.66
2023-03-02T12:30:23.726Z,102018.82
2023-03-02T12:33:10.476Z,102016.52
2023-03-02T12:35:38.698Z,102012.15
2023-03-02T12:38:29.689Z,102008.00
2023-03-02T12:41:21.400Z,102003.67
2023-03-02T12:44:01.044Z,101999.06
2023-03-02T12:46:31.620Z,101997.83
2023-03-02T12:49:18.887Z,101991.86
2023-03-02T12:52:01.046Z,101989.29
2023-03-02T12:54:34.026Z,101988.06
2023-03-02T12:57:22.327Z,101986.56
2023-03-02T12:59:58.430Z,101985.39
2023-03-02T13:02:34.194Z,101982.71
2023-03-02T13:05:04.973Z,101975.89
2023-03-02T13:07:36.891Z,101974.29
2023-03-02T13:10:27.998Z,101973.07
2023-03-02T13:12:59.700Z,101976.48
2023-03-02T13:15:27.708Z,101967.61
2023-03-02T13:17:57.758Z,101964.98
2023-03-02T13:20:28.358Z,101956.33
2023-03-02T13:22:56.411Z,101957.05
2023-03-02T13:25:33.571Z,101953.46
2023-03-02T13:28:07.574Z,101952.63
2023-03-02T13:30:37.402Z,101947.77
2023-03-02T13:33:23.182Z,101943.05
2023-03-02T13:35:51.254Z,101939.61
2023-03-02T13:38:20.642Z,101939.02
2023-03-02T13:40:51.470Z,101937.77
2023-03-02T13:43:38.667Z,101927.97
2023-03-02T13:46:16.022Z,101922.62
2023-03-02T13:49:07.471Z,101921.89
2023-03-02T13:51:44.648Z,101922.09
2023-03-02T13:54:32.895Z,101917.39
2023-03-02T13:57:02.690Z,101920.50
2023-03-02T13:59:32.531Z,101909.27
2023-03-02T14:02:01.302Z,101909.31
2023-03-02T14:04:29.446Z,101909.34
2023-03-02T14:06:57.646Z,101901.41
2023-03-02T14:09:27.234Z,101896.79
2023-03-02T14:11:55.435Z,101894.46
2023-03-02T14:14:25.057Z,101893.16
2023-03-02T14:16:53.271Z,101887.44
2023-03-02T14:19:21.585Z,101886.27
2023-03-02T14:21:49.686Z,101878.20
2023-03-02T14:24:17.697Z,101872.86
2023-03-02T14:26:49.407Z,101874.81
2023-03-02T14:29:20.295Z,101869.16
2023-03-02T14:31:48.368Z,101867.75
2023-03-02T14:34:16.827Z,101864.56
2023-03-02T14:36:46.323Z,101868.63
2023-03-02T14:39:42.758Z,101868.11
2023-03-02T14:42:18.482Z,101861.98
2023-03-02T14:44:47.672Z,101858.74
2023-03-02T14:47:16.755Z,101857.58
2023-03-02T14:49:45.096Z,101856.77
2023-03-02T14:52:19.070Z,101860.36
2023-03-02T14:54:56.057Z,101857.40
2023-03-02T14:57:25.759Z,101855.80
2023-03-02T14:59:54.018Z,101852.20
2023-03-02T15:02:26.152Z,101854.45
2023-03-02T15:04:57.440Z,101854.67
2023-03-02T15:07:27.036Z,101853.16
2023-03-02T15:09:56.476Z,101850.02
2023-03-02T15:12:24.493Z,101847.85
2023-03-02T15:14:52.425Z,101847.88
2023-03-02T15:17:20.491Z,101842.27
2023-03-02T15:19:48.518Z,101839.55
2023-03-02T15:22:16.681Z,101844.11
2023-03-02T15:24:44.881Z,101841.27
2023-03-02T15:27:12.812Z,101843.06
2023-03-02T15:29:50.010Z,101844.58
2023-03-02T15:32:18.102Z,101847.38
2023-03-02T15:34:46.233Z,101848.27
2023-03-02T15:37:14.385Z,101849.66
2023-03-02T15:39:42.876Z,101849.40
2023-03-02T15:42:12.709Z,101845.20
2023-03-02T15:44:41.797Z,101845.80
2023-03-02T15:47:10.537Z,101845.21
2023-03-02T15:49:38.551Z,101838.73
2023-03-02T15:52:06.637Z,101838.80
2023-03-02T15:54:34.635Z,101834.54
2023-03-02T15:57:03.344Z,101833.48
2023-03-02T15:59:31.390Z,101828.23
2023-03-02T16:01:59.857Z,101827.39
2023-03-02T16:04:32.088Z,101830.70
2023-03-02T16:07:00.288Z,101829.02
2023-03-02T16:09:29.299Z,101830.36
2023-03-02T16:11:57.574Z,101826.17
2023-03-02T16:14:25.724Z,101825.80
2023-03-02T16:16:53.848Z,101829.50
2023-03-02T16:19:21.979Z,101826.45
2023-03-02T16:21:49.964Z,101818.89
2023-03-02T16:24:17.927Z,101824.68
2023-03-02T16:26:45.937Z,101823.98
2023-03-02T16:29:14.124Z,101822.21
2023-03-02T16:31:42.304Z,101824.68
2023-03-02T16:34:10.274Z,101827.23
2023-03-02T16:36:39.524Z,101826.50
2023-03-02T16:39:08.058Z,101826.34
2023-03-02T16:41:36.188Z,101825.67
2023-03-02T16:44:04.557Z,101827.40
2023-03-02T16:46:36.399Z,101827.84
2023-03-02T16:49:04.555Z,101831.16
2023-03-02T16:51:32.684Z,101829.10
2023-03-02T16:54:00.848Z,101829.66
2023-03-02T16:56:28.992Z,101829.80
2023-03-02T16:58:59.956Z,101825.04
2023-03-02T17:01:29.954Z,101826.79
2023-03-02T17:03:58.197Z,101825.73
2023-03-02T17:06:26.285Z,101823.08
2023-03-02T17:08:54.528Z,101821.75
2023-03-02T17:11:22.669Z,101821.51
2023-03-02T17:13:50.873Z,101820.58
2023-03-02T17:16:19.535Z,101820.67
2023-03-02T17:18:47.750Z,101824.76
2023-03-02T17:21:16.722Z,101828.49
2023-03-02T17:23:48.085Z,101831.42
2023-03-02T17:26:16.683Z,101829.48
2023-03-02T17:28:44.866Z,101833.33
2023-03-02T17:31:13.091Z,101838.41
2023-03-02T17:33:41.213Z,101839.10
2023-03-02T17:36:12.186Z,101837.19
2023-03-02T17:38:40.451Z,101835.56
2023-03-02T17:41:09.564Z,101827.32
2023-03-02T17:43:39.136Z,101824.46
2023-03-02T17:46:11.755Z,101824.31
2023-03-02T17:48:40.369Z,101825.10
2023-03-02T17:51:08.461Z,101822.59
2023-03-02T17:53:36.389Z,101820.79
2023-03-02T17:56:06.312Z,101824.36
2023-03-02T17:58:44.588Z,101826.23
2023-03-02T18:01:15.992Z,101827.92
2023-03-02T18:03:45.400Z,101831.55
2023-03-02T18:06:13.692Z,101837.94
2023-03-02T18:08:41.688Z,101840.33
2023-03-02T18:11:10.024Z,101840.79
2023-03-02T18:13:38.046Z,101842.50
2023-03-02T18:16:06.532Z,101839.51
2023-03-02T18:18:34.602Z,101837.39
2023-03-02T18:21:02.960Z,101840.99
2023-03-02T18:23:31.321Z,101840.90
2023-03-02T18:25:59.491Z,101834.40
2023-03-02T18:28:27.702Z,101831.61
2023-03-02T18:30:55.970Z,101833.14
2023-03-02T18:33:24.051Z,101832.58
2023-03-02T18:35:52.383Z,101828.58
2023-03-02T18:38:20.414Z,101830.94
2023-03-02T18:40:48.429Z,101830.41
2023-03-02T18:43:16.346Z,101830.60
2023-03-02T18:45:44.410Z,101830.43
2023-03-02T18:48:12.455Z,101829.95
2023-03-02T18:50:40.457Z,101830.04
2023-03-02T18:53:09.212Z,101837.22
2023-03-02T18:55:38.018Z,101837.08
2023-03-02T18:58:06.734Z,101836.92
2023-03-02T19:00:37.683Z,101841.08
2023-03-02T19:03:05.803Z,101842.74
2023-03-02T19:05:34.153Z,101838.92
2023-03-02T19:08:03.011Z,101836.30
2023-03-02T19:10:31.073Z,101837.71
2023-03-02T19:12:59.068Z,101841.84
2023-03-02T19:15:27.277Z,101842.00
2023-03-02T19:17:57.423Z,101846.15
2023-03-02T19:20:27.329Z,101847.49
2023-03-02T19:22:55.544Z,101848.01
2023-03-02T19:25:24.492Z,101847.61
2023-03-02T19:27:52.553Z,101849.66
2023-03-02T19:30:24.998Z,101845.98
2023-03-02T19:32:54.339Z,101848.60
2023-03-02T19:35:23.647Z,101849.02
2023-03-02T19:37:51.898Z,101851.03
2023-03-02T19:40:21.468Z,101850.84
2023-03-02T19:42:49.595Z,101850.09
2023-03-02T19:45:20.363Z,101851.80
2023-03-02T19:47:48.480Z,101853.46
2023-03-02T19:50:17.447Z,101857.83
2023-03-02T19:52:45.601Z,101860.67
2023-03-02T19:55:14.669Z,101860.73
2023-03-02T19:57:43.442Z,101862.59
2023-03-02T20:00:15.441Z,101865.06
2023-03-02T20:02:45.217Z,101861.77
2023-03-02T20:05:13.362Z,101859.40
2023-03-02T20:07:41.939Z,101860.04
2023-03-02T20:10:11.053Z,101857.06
2023-03-02T20:12:39.852Z,101853.73
2023-03-02T20:15:08.540Z,101855.83
2023-03-02T20:17:36.736Z,101860.77
2023-03-02T20:20:05.828Z,101861.00
2023-03-02T20:22:35.092Z,101861.58
2023-03-02T20:25:04.245Z,101863.94
2023-03-02T20:27:32.319Z,101864.48
2023-03-02T20:30:00.518Z,101868.00
2023-03-02T20:32:28.865Z,101866.66
2023-03-02T20:34:58.739Z,101862.30
2023-03-02T20:37:26.931Z,101861.75
2023-03-02T20:39:55.333Z,101864.27
2023-03-02T20:42:23.570Z,101864.92
2023-03-02T20:44:52.282Z,101867.47
2023-03-02T20:47:20.557Z,101860.01
2023-03-02T20:49:49.013Z,101859.81
2023-03-02T20:52:17.296Z,101857.12
2023-03-02T20:54:45.374Z,101853.35
2023-03-02T20:57:17.946Z,101852.06
2023-03-02T20:59:46.587Z,101852.88
2023-03-02T21:02:15.323Z,101855.27
2023-03-02T21:04:43.689Z,101851.23
2023-03-02T21:07:11.925Z,101849.34
2023-03-02T21:09:40.295Z,101843.11
2023-03-02T21:12:08.869Z,101840.87
2023-03-02T21:14:36.900Z,101838.54
2023-03-02T21:17:05.314Z,101837.83
2023-03-02T21:19:34.854Z,101834.79
2023-03-02T21:22:03.081Z,101836.52
2023-03-02T21:24:31.464Z,101836.37
2023-03-02T21:27:02.042Z,101832.83
2023-03-02T21:29:30.429Z,101821.04
2023-03-02T21:31:59.099Z,101822.61
2023-03-02T21:34:29.379Z,101824.55
2023-03-02T21:36:59.827Z,101823.94
2023-03-02T21:39:27.947Z,101815.13
2023-03-02T21:41:56.243Z,101815.16
2023-03-02T21:44:24.434Z,101816.98
2023-03-02T21:46:52.733Z,101810.56
2023-03-02T21:49:21.654Z,101814.27
2023-03-02T21:51:50.260Z,101811.74
2023-03-02T21:54:18.248Z,101811.73
2023-03-02T21:56:46.368Z,101811.95
2023-03-02T21:59:14.399Z,101809.23
2023-03-02T22:01:42.592Z,101806.59
2023-03-02T22:04:10.812Z,101798.73
2023-03-02T22:06:38.850Z,101802.77
2023-03-02T22:09:07.044Z,101802.52
2023-03-02T22:11:36.569Z,101803.74
2023-03-02T22:14:14.454Z,101799.90
2023-03-02T22:16:43.473Z,101805.40
2023-03-02T22:19:31.003Z,101806.10
2023-03-02T22:22:00.535Z,101806.40
2023-03-02T22:24:32.319Z,101805.09
2023-03-02T22:27:36.753Z,101802.08
2023-03-02T22:30:15.381Z,101800.98
2023-03-02T22:32:43.918Z,101790.90
2023-03-02T22:35:24.811Z,101787.09
2023-03-02T22:38:16.410Z,101784.20
2023-03-02T22:40:44.948Z,101784.59
2023-03-02T22:43:30.008Z,101780.61
2023-03-02T22:46:33.744Z,101777.00
2023-03-02T22:49:01.750Z,101778.14
2023-03-02T22:51:30.615Z,101776.21
2023-03-02T22:53:59.517Z,101775.98
2023-03-02T22:56:43.146Z,101774.20
2023-03-02T22:59:22.823Z,101777.64
2023-03-02T23:01:58.103Z,101779.82
2023-03-02T23:04:36.151Z,101775.54
2023-03-02T23:07:24.418Z,101769.20
2023-03-02T23:09:53.681Z,101773.77
2023-03-02T23:12:26.925Z,101768.13
2023-03-02T23:14:56.704Z,101769.23
2023-03-02T23:17:39.078Z,101769.43
2023-03-02T23:20:10.179Z,101762.19
2023-03-02T23:22:39.258Z,101759.52
2023-03-02T23:25:07.975Z,101756.67
2023-03-02T23:27:35.984Z,101756.95
2023-03-02T23:30:04.388Z,101755.99
2023-03-02T23:32:32.470Z,101752.80
2023-03-02T23:35:00.753Z,101756.59
2023-03-02T23:37:28.973Z,101756.19
2023-03-02T23:39:57.035Z,101756.85
2023-03-02T23:42:24.952Z,101758.94
2023-03-02T23:44:56.005Z,101755.25
2023-03-02T23:47:24.362Z,101759.13
2023-03-02T23:49:52.357Z,101758.38
2023-03-02T23:52:21.653Z,101761.69
2023-03-02T23:54:49.883Z,101758.46
2023-03-02T23:57:17.886Z,101751.73
2023-03-02T23:59:45.867Z,101752.33
