createdAt,value
2023-02-12T00:02:00.199Z,99.90
2023-02-12T00:04:47.918Z,99.90
2023-02-12T00:07:33.643Z,99.90
2023-02-12T00:10:19.419Z,99.90
2023-02-12T00:13:05.276Z,99.90
2023-02-12T00:15:51.192Z,99.90
2023-02-12T00:18:37.206Z,99.90
2023-02-12T00:21:23.324Z,99.90
2023-02-12T00:24:09.171Z,99.90
2023-02-12T00:26:54.687Z,99.90
2023-02-12T00:29:40.578Z,99.90
2023-02-12T00:32:26.443Z,99.90
2023-02-12T00:35:12.644Z,99.90
2023-02-12T00:37:58.799Z,99.90
2023-02-12T00:40:44.313Z,99.90
2023-02-12T00:43:29.866Z,99.90
2023-02-12T00:46:15.965Z,99.90
2023-02-12T00:49:02.231Z,99.90
2023-02-12T00:51:47.759Z,99.90
2023-02-12T00:54:33.520Z,99.90
2023-02-12T00:57:19.120Z,99.90
2023-02-12T01:00:05.494Z,99.90
2023-02-12T01:02:51.018Z,99.90
2023-02-12T01:05:37.113Z,99.90
2023-02-12T01:08:23.048Z,99.90
2023-02-12T01:11:12.192Z,99.90
2023-02-12T01:13:58.165Z,99.90
2023-02-12T01:16:44.134Z,99.90
2023-02-12T01:19:30.250Z,99.90
2023-02-12T01:22:16.467Z,99.90
2023-02-12T01:25:02.837Z,99.90
2023-02-12T01:27:48.381Z,99.90
2023-02-12T01:30:33.988Z,99.90
2023-02-12T01:33:21.119Z,99.90
2023-02-12T01:36:07.589Z,99.90
2023-02-12T01:38:53.614Z,99.90
2023-02-12T01:41:44.322Z,99.90
2023-02-12T01:44:31.901Z,99.90
2023-02-12T01:47:18.516Z,99.90
2023-02-12T01:50:04.763Z,99.90
2023-02-12T01:52:54.061Z,99.90
2023-02-12T01:55:40.731Z,99.90
2023-02-12T01:58:31.671Z,99.90
2023-02-12T02:01:23.789Z,99.90
2023-02-12T02:04:15.328Z,99.90
2023-02-12T02:07:04.552Z,99.90
2023-02-12T02:09:50.658Z,99.90
2023-02-12T02:12:56.303Z,99.90
2023-02-12T02:15:47.003Z,99.90
2023-02-12T02:18:55.873Z,99.90
2023-02-12T02:21:55.582Z,99.90
2023-02-12T02:24:47.299Z,99.90
2023-02-12T02:27:54.866Z,99.90
2023-02-12T02:30:57.758Z,99.90
2023-02-12T02:33:46.120Z,99.90
2023-02-12T02:36:34.835Z,99.90
2023-02-12T02:39:33.570Z,99.90
2023-02-12T02:42:22.286Z,99.90
2023-02-12T02:45:22.538Z,99.90
2023-02-12T02:48:17.640Z,99.90
2023-02-12T02:51:15.461Z,99.90
2023-02-12T02:54:03.999Z,99.90
2023-02-12T02:56:55.284Z,99.90
2023-02-12T02:59:46.493Z,99.90
2023-02-12T03:02:36.158Z,99.90
2023-02-12T03:05:31.108Z,99.90
2023-02-12T03:08:25.152Z,99.90
2023-02-12T03:11:27.643Z,99.90
2023-02-12T03:14:16.314Z,99.90
2023-02-12T03:17:12.994Z,99.90
2023-02-12T03:20:05.751Z,99.90
2023-02-12T03:23:03.898Z,99.90
2023-02-12T03:26:20.867Z,99.90
2023-02-12T03:29:06.648Z,99.90
2023-02-12T03:32:19.174Z,99.90
2023-02-12T03:35:29.004Z,99.90
2023-02-12T03:38:23.448Z,99.90
2023-02-12T03:41:14.390Z,99.90
2023-02-12T03:44:05.799Z,99.90
2023-02-12T03:47:05.098Z,99.90
2023-02-12T03:49:59.452Z,99.90
2023-02-12T03:52:46.059Z,99.90
2023-02-12T03:55:34.492Z,99.90
2023-02-12T03:58:26.900Z,99.90
2023-02-12T04:01:13.679Z,99.90
2023-02-12T04:04:02.812Z,99.90
2023-02-12T04:06:50.497Z,99.90
2023-02-12T04:09:36.116Z,99.90
2023-02-12T04:12:51.115Z,99.90
2023-02-12T04:15:39.831Z,99.90
2023-02-12T04:18:38.992Z,99.90
2023-02-12T04:22:11.591Z,99.90
2023-02-12T04:25:30.017Z,99.90
2023-02-12T04:28:46.438Z,99.90
2023-02-12T04:31:46.533Z,99.90
2023-02-12T04:35:02.639Z,99.90
2023-02-12T04:37:57.306Z,99.90
2023-02-12T04:40:44.157Z,99.90
2023-02-12T04:43:34.727Z,99.90
2023-02-12T04:46:21.449Z,99.90
2023-02-12T04:49:09.138Z,99.90
2023-02-12T04:51:55.085Z,99.90
2023-02-12T04:54:40.964Z,99.90
2023-02-12T04:57:26.515Z,99.90
2023-02-12T05:00:14.452Z,99.90
2023-02-12T05:03:00.192Z,99.90
2023-02-12T05:05:45.643Z,99.90
2023-02-12T05:08:31.287Z,99.90
2023-02-12T05:11:16.835Z,99.90
2023-02-12T05:14:02.491Z,99.90
2023-02-12T05:16:48.042Z,99.90
2023-02-12T05:19:33.689Z,99.90
2023-02-12T05:22:19.682Z,99.90
2023-02-12T05:25:06.153Z,99.90
2023-02-12T05:27:51.479Z,99.90
2023-02-12T05:30:37.194Z,99.90
2023-02-12T05:33:22.754Z,99.90
2023-02-12T05:36:11.766Z,99.90
2023-02-12T05:38:59.524Z,99.90
2023-02-12T05:41:44.993Z,99.90
2023-02-12T05:44:30.568Z,99.90
2023-02-12T05:47:16.297Z,99.90
2023-02-12T05:50:03.046Z,99.90
2023-02-12T05:52:48.613Z,99.90
2023-02-12T05:55:34.469Z,99.90
2023-02-12T05:58:19.856Z,99.90
2023-02-12T06:01:17.549Z,99.90
2023-02-12T06:04:06.233Z,99.90
2023-02-12T06:06:53.450Z,99.90
2023-02-12T06:09:38.919Z,99.90
2023-02-12T06:12:24.370Z,99.90
2023-02-12T06:15:10.687Z,99.90
2023-02-12T06:17:56.310Z,99.90
2023-02-12T06:20:42.017Z,99.90
2023-02-12T06:23:27.612Z,99.90
2023-02-12T06:26:13.053Z,99.90
2023-02-12T06:28:58.763Z,99.90
2023-02-12T06:31:44.500Z,99.90
2023-02-12T06:34:30.250Z,99.90
2023-02-12T06:37:15.824Z,99.90
2023-02-12T06:40:01.510Z,99.90
2023-02-12T06:42:47.042Z,99.90
2023-02-12T06:45:34.000Z,99.90
2023-02-12T06:48:19.489Z,99.90
2023-02-12T06:51:08.393Z,99.90
2023-02-12T06:53:54.953Z,99.90
2023-02-12T06:56:40.498Z,99.90
2023-02-12T06:59:26.410Z,99.90
2023-02-12T07:02:12.323Z,99.90
2023-02-12T07:04:57.912Z,99.90
2023-02-12T07:07:43.637Z,99.90
2023-02-12T07:10:29.089Z,99.90
2023-02-12T07:13:14.696Z,99.90
2023-02-12T07:16:07.401Z,99.90
2023-02-12T07:18:53.181Z,99.90
2023-02-12T07:21:39.040Z,99.90
2023-02-12T07:24:24.565Z,99.90
2023-02-12T07:27:09.965Z,99.90
2023-02-12T07:29:55.509Z,99.90
2023-02-12T07:32:41.065Z,99.90
2023-02-12T07:35:26.539Z,99.90
2023-02-12T07:38:12.318Z,99.90
2023-02-12T07:41:12.160Z,99.90
2023-02-12T07:44:01.000Z,99.90
2023-02-12T07:46:49.005Z,99.90
2023-02-12T07:49:34.394Z,99.90
2023-02-12T07:52:19.967Z,99.90
2023-02-12T07:55:05.848Z,99.90
2023-02-12T07:57:51.721Z,99.90
2023-02-12T08:00:37.572Z,99.90
2023-02-12T08:03:23.004Z,99.90
2023-02-12T08:06:13.971Z,99.90
2023-02-12T08:09:01.503Z,99.90
2023-02-12T08:11:47.317Z,99.90
2023-02-12T08:14:32.726Z,99.90
2023-02-12T08:17:18.432Z,99.90
2023-02-12T08:20:04.074Z,99.90
2023-02-12T08:22:49.769Z,99.90
2023-02-12T08:25:35.331Z,99.90
2023-02-12T08:28:20.912Z,99.90
2023-02-12T08:31:10.425Z,99.90
2023-02-12T08:33:56.760Z,99.90
2023-02-12T08:36:42.624Z,99.90
2023-02-12T08:39:30.036Z,99.90
2023-02-12T08:42:15.620Z,99.90
2023-02-12T08:45:01.133Z,99.90
2023-02-12T08:47:48.290Z,99.90
2023-02-12T08:50:34.595Z,99.90
2023-02-12T08:53:20.306Z,99.90
2023-02-12T08:56:07.146Z,99.90
2023-02-12T08:58:53.120Z,99.90
2023-02-12T09:01:40.961Z,99.90
2023-02-12T09:04:28.347Z,99.90
2023-02-12T09:07:14.141Z,99.90
2023-02-12T09:09:59.608Z,99.90
2023-02-12T09:12:45.190Z,99.90
2023-02-12T09:15:30.731Z,99.90
2023-02-12T09:18:16.357Z,99.90
2023-02-12T09:21:10.875Z,99.90
2023-02-12T09:23:56.676Z,99.90
2023-02-12T09:26:42.554Z,99.90
2023-02-12T09:29:28.330Z,99.90
2023-02-12T09:32:13.925Z,99.90
2023-02-12T09:34:59.248Z,99.90
2023-02-12T09:37:45.619Z,99.90
2023-02-12T09:40:36.221Z,99.90
2023-02-12T09:43:39.466Z,99.90
2023-02-12T09:46:33.008Z,99.90
2023-02-12T09:49:39.680Z,99.90
2023-02-12T09:52:27.773Z,99.90
2023-02-12T09:55:18.275Z,99.40
2023-02-12T09:58:12.717Z,99.60
2023-02-12T10:00:58.748Z,99.90
2023-02-12T10:03:46.431Z,99.10
2023-02-12T10:06:40.544Z,98.90
2023-02-12T10:09:47.300Z,97.20
2023-02-12T10:12:39.425Z,97.10
2023-02-12T10:15:35.575Z,96.40
2023-02-12T10:18:32.883Z,95.80
2023-02-12T10:21:43.120Z,95.90
2023-02-12T10:24:40.932Z,94.30
2023-02-12T10:27:38.669Z,93.70
2023-02-12T10:30:30.596Z,93.10
2023-02-12T10:33:25.412Z,93.30
2023-02-12T10:36:37.218Z,92.70
2023-02-12T10:39:52.160Z,92.10
2023-02-12T10:42:41.022Z,92.30
2023-02-12T10:45:39.710Z,92.60
2023-02-12T10:48:33.162Z,92.30
2023-02-12T10:51:48.824Z,90.60
2023-02-12T10:54:40.991Z,91.80
2023-02-12T10:57:31.602Z,92.20
2023-02-12T11:00:32.578Z,91.50
2023-02-12T11:03:21.723Z,90.40
2023-02-12T11:06:22.511Z,90.60
2023-02-12T11:09:28.822Z,90.40
2023-02-12T11:12:32.839Z,90.00
2023-02-12T11:15:23.388Z,88.60
2023-02-12T11:18:26.157Z,88.10
2023-02-12T11:21:13.040Z,87.00
2023-02-12T11:24:27.086Z,86.50
2023-02-12T11:27:15.930Z,86.80
2023-02-12T11:30:12.463Z,85.20
2023-02-12T11:33:22.626Z,85.50
2023-02-12T11:36:24.663Z,83.90
2023-02-12T11:39:41.490Z,83.90
2023-02-12T11:42:34.320Z,85.70
2023-02-12T11:45:22.531Z,81.90
2023-02-12T11:48:24.368Z,81.40
2023-02-12T11:51:22.996Z,80.30
2023-02-12T11:54:19.737Z,79.60
2023-02-12T11:57:05.360Z,79.00
2023-02-12T11:59:51.817Z,78.50
2023-02-12T12:02:43.889Z,77.80
2023-02-12T12:05:35.657Z,75.20
2023-02-12T12:08:29.445Z,73.70
2023-02-12T12:11:25.192Z,69.60
2023-02-12T12:14:20.129Z,68.30
2023-02-12T12:17:32.198Z,61.90
2023-02-12T12:20:22.551Z,54.10
2023-02-12T12:23:34.777Z,41.40
2023-02-12T12:26:31.182Z,37.30
2023-02-12T12:29:31.712Z,31.80
2023-02-12T12:32:19.580Z,30.90
2023-02-12T12:35:19.369Z,28.60
2023-02-12T12:38:29.552Z,28.00
2023-02-12T12:41:48.147Z,27.60
2023-02-12T12:45:11.093Z,27.20
2023-02-12T12:48:24.198Z,27.40
2023-02-12T12:51:35.902Z,26.70
2023-02-12T12:54:24.177Z,27.80
2023-02-12T12:57:16.876Z,28.20
2023-02-12T13:00:05.333Z,28.30
2023-02-12T13:03:35.396Z,29.20
2023-02-12T13:06:21.053Z,29.00
2023-02-12T13:09:24.831Z,29.00
2023-02-12T13:12:29.357Z,29.20
2023-02-12T13:15:19.405Z,29.50
2023-02-12T13:18:04.516Z,30.30
2023-02-12T13:21:27.770Z,30.50
2023-02-12T13:24:21.397Z,31.10
2023-02-12T13:27:16.711Z,31.20
2023-02-12T13:30:32.502Z,31.60
2023-02-12T13:33:44.587Z,31.00
2023-02-12T13:36:31.547Z,30.30
2023-02-12T13:39:27.459Z,30.40
2023-02-12T13:42:31.779Z,30.00
2023-02-12T13:45:22.145Z,29.50
2023-02-12T13:48:40.166Z,28.70
2023-02-12T13:51:49.077Z,29.40
2023-02-12T13:54:55.853Z,30.10
2023-02-12T13:57:41.208Z,30.50
2023-02-12T14:00:51.668Z,30.60
2023-02-12T14:03:39.076Z,32.80
2023-02-12T14:06:28.549Z,33.00
2023-02-12T14:09:26.634Z,32.80
2023-02-12T14:12:24.707Z,32.50
2023-02-12T14:15:32.739Z,32.10
2023-02-12T14:18:37.438Z,32.40
2023-02-12T14:21:29.135Z,32.60
2023-02-12T14:24:36.473Z,34.30
2023-02-12T14:27:30.928Z,35.20
2023-02-12T14:30:28.779Z,36.10
2023-02-12T14:33:21.871Z,37.10
2023-02-12T14:36:15.543Z,37.80
2023-02-12T14:39:05.187Z,38.90
2023-02-12T14:41:55.472Z,38.90
2023-02-12T14:44:46.641Z,39.30
2023-02-12T14:47:32.078Z,39.90
2023-02-12T14:50:23.217Z,40.10
2023-02-12T14:53:25.739Z,40.70
2023-02-12T14:56:13.373Z,39.60
2023-02-12T14:59:02.901Z,39.10
2023-02-12T15:01:50.262Z,38.80
2023-02-12T15:04:39.749Z,38.90
2023-02-12T15:08:09.932Z,39.90
2023-02-12T15:10:59.209Z,42.80
2023-02-12T15:14:07.507Z,46.50
2023-02-12T15:17:10.801Z,49.70
2023-02-12T15:20:06.076Z,51.10
2023-02-12T15:22:51.912Z,52.60
2023-02-12T15:25:39.933Z,53.90
2023-02-12T15:28:33.486Z,55.30
2023-02-12T15:31:24.608Z,56.10
2023-02-12T15:34:22.124Z,56.80
2023-02-12T15:37:09.535Z,56.80
2023-02-12T15:39:58.048Z,57.60
2023-02-12T15:42:54.236Z,58.70
2023-02-12T15:45:49.165Z,59.50
2023-02-12T15:48:36.143Z,59.90
2023-02-12T15:51:35.350Z,60.70
2023-02-12T15:54:21.298Z,61.00
2023-02-12T15:57:12.274Z,61.50
2023-02-12T16:00:25.760Z,62.20
2023-02-12T16:03:35.629Z,63.40
2023-02-12T16:06:23.313Z,63.10
2023-02-12T16:09:18.812Z,63.50
2023-02-12T16:12:11.388Z,64.20
2023-02-12T16:15:00.934Z,64.70
2023-02-12T16:17:47.430Z,65.10
2023-02-12T16:20:32.958Z,65.60
2023-02-12T16:23:21.010Z,66.00
2023-02-12T16:26:06.777Z,66.30
2023-02-12T16:28:57.245Z,67.30
2023-02-12T16:31:55.883Z,67.60
2023-02-12T16:34:41.417Z,68.00
2023-02-12T16:37:38.761Z,68.60
2023-02-12T16:40:34.390Z,68.80
2023-02-12T16:43:25.735Z,70.10
2023-02-12T16:46:12.786Z,70.80
2023-02-12T16:49:00.739Z,71.20
2023-02-12T16:51:47.690Z,71.60
2023-02-12T16:54:35.075Z,72.60
2023-02-12T16:57:20.554Z,73.50
2023-02-12T17:00:10.389Z,74.80
2023-02-12T17:02:56.725Z,75.80
2023-02-12T17:05:49.419Z,76.30
2023-02-12T17:08:35.018Z,77.20
2023-02-12T17:11:23.155Z,77.50
2023-02-12T17:14:14.413Z,79.00
2023-02-12T17:17:00.255Z,79.80
2023-02-12T17:19:45.731Z,81.50
2023-02-12T17:22:31.507Z,82.70
2023-02-12T17:25:17.338Z,83.70
2023-02-12T17:28:03.253Z,84.40
2023-02-12T17:30:49.115Z,84.80
2023-02-12T17:33:34.842Z,86.20
2023-02-12T17:36:20.495Z,86.40
2023-02-12T17:39:08.115Z,88.30
2023-02-12T17:41:53.608Z,88.80
2023-02-12T17:44:39.981Z,89.60
2023-02-12T17:47:25.880Z,90.00
2023-02-12T17:50:15.313Z,90.30
2023-02-12T17:53:01.119Z,90.60
2023-02-12T17:55:46.682Z,90.40
2023-02-12T17:58:32.549Z,90.30
2023-02-12T18:01:21.330Z,90.60
2023-02-12T18:04:07.213Z,91.40
2023-02-12T18:06:52.780Z,91.70
2023-02-12T18:09:39.580Z,92.20
2023-02-12T18:12:25.032Z,92.20
2023-02-12T18:15:11.201Z,92.60
2023-02-12T18:17:56.441Z,92.30
2023-02-12T18:20:42.556Z,92.70
2023-02-12T18:23:28.063Z,93.00
2023-02-12T18:26:16.970Z,93.40
2023-02-12T18:29:02.474Z,93.50
2023-02-12T18:31:48.359Z,93.90
2023-02-12T18:34:34.570Z,94.30
2023-02-12T18:37:20.065Z,94.80
2023-02-12T18:40:06.142Z,95.10
2023-02-12T18:42:53.080Z,95.40
2023-02-12T18:45:39.738Z,95.70
2023-02-12T18:48:25.675Z,96.00
2023-02-12T18:51:21.002Z,95.90
2023-02-12T18:54:11.478Z,96.20
2023-02-12T18:56:57.475Z,96.00
2023-02-12T18:59:43.275Z,96.20
2023-02-12T19:02:29.142Z,96.70
2023-02-12T19:05:14.778Z,97.30
2023-02-12T19:08:00.805Z,97.00
2023-02-12T19:10:49.472Z,97.00
2023-02-12T19:13:35.353Z,97.00
2023-02-12T19:16:23.590Z,97.10
2023-02-12T19:19:10.033Z,97.40
2023-02-12T19:21:55.685Z,98.00
2023-02-12T19:24:46.620Z,98.70
2023-02-12T19:27:32.817Z,99.30
2023-02-12T19:30:19.923Z,99.40
2023-02-12T19:33:06.587Z,99.60
2023-02-12T19:35:52.512Z,99.30
2023-02-12T19:38:38.416Z,99.40
2023-02-12T19:41:30.089Z,99.90
2023-02-12T19:44:22.147Z,99.90
2023-02-12T19:47:08.909Z,99.90
2023-02-12T19:49:54.964Z,99.90
2023-02-12T19:52:41.595Z,99.90
2023-02-12T19:55:26.889Z,99.90
2023-02-12T19:58:12.581Z,99.90
2023-02-12T20:00:58.117Z,99.90
2023-02-12T20:03:45.362Z,99.90
2023-02-12T20:06:34.875Z,99.90
2023-02-12T20:09:22.353Z,99.90
2023-02-12T20:12:07.928Z,99.90
2023-02-12T20:14:55.605Z,99.90
2023-02-12T20:17:41.598Z,99.90
2023-02-12T20:20:27.163Z,99.90
2023-02-12T20:23:12.626Z,99.90
2023-02-12T20:25:58.104Z,99.90
2023-02-12T20:28:44.072Z,99.90
2023-02-12T20:31:32.592Z,99.90
2023-02-12T20:34:19.917Z,99.90
2023-02-12T20:37:06.650Z,99.90
2023-02-12T20:39:52.410Z,99.90
2023-02-12T20:42:38.051Z,99.90
2023-02-12T20:45:24.437Z,99.90
2023-02-12T20:48:10.246Z,99.90
2023-02-12T20:50:55.996Z,99.90
2023-02-12T20:53:43.097Z,99.90
2023-02-12T20:56:31.116Z,99.90
2023-02-12T20:59:16.614Z,99.90
2023-02-12T21:02:02.244Z,99.90
2023-02-12T21:04:50.677Z,99.90
2023-02-12T21:07:36.543Z,99.90
2023-02-12T21:10:23.252Z,99.90
2023-02-12T21:13:08.969Z,99.90
2023-02-12T21:16:25.536Z,99.90
2023-02-12T21:19:13.968Z,99.90
2023-02-12T21:21:59.502Z,99.90
2023-02-12T21:24:45.348Z,99.90
2023-02-12T21:27:31.145Z,99.90
2023-02-12T21:30:16.820Z,99.90
2023-02-12T21:33:02.778Z,99.90
2023-02-12T21:35:48.233Z,99.90
2023-02-12T21:38:37.901Z,99.90
2023-02-12T21:41:24.808Z,99.90
2023-02-12T21:44:20.487Z,99.90
2023-02-12T21:47:08.694Z,99.90
2023-02-12T21:49:54.630Z,99.90
2023-02-12T21:52:40.052Z,99.90
2023-02-12T21:55:25.687Z,99.90
2023-02-12T21:58:11.237Z,99.90
2023-02-12T22:00:57.171Z,99.90
2023-02-12T22:03:44.262Z,99.90
2023-02-12T22:06:30.132Z,99.90
2023-02-12T22:09:19.495Z,99.90
2023-02-12T22:12:05.684Z,99.90
2023-02-12T22:14:50.959Z,99.90
2023-02-12T22:17:36.559Z,99.90
2023-02-12T22:20:22.196Z,99.90
2023-02-12T22:23:07.839Z,99.90
2023-02-12T22:25:53.527Z,99.90
2023-02-12T22:28:44.098Z,99.90
2023-02-12T22:31:32.183Z,99.90
2023-02-12T22:34:19.117Z,99.90
2023-02-12T22:37:04.699Z,99.90
2023-02-12T22:39:50.635Z,99.90
2023-02-12T22:42:36.802Z,99.90
2023-02-12T22:45:22.542Z,99.90
2023-02-12T22:48:08.242Z,99.90
2023-02-12T22:50:54.082Z,99.90
2023-02-12T22:53:39.562Z,99.90
2023-02-12T22:56:25.660Z,99.90
2023-02-12T22:59:12.364Z,99.90
2023-02-12T23:01:59.281Z,99.90
2023-02-12T23:04:44.735Z,99.90
2023-02-12T23:07:30.300Z,99.90
2023-02-12T23:10:15.908Z,99.90
2023-02-12T23:13:03.044Z,99.90
2023-02-12T23:15:48.679Z,99.90
2023-02-12T23:18:34.727Z,99.90
2023-02-12T23:21:20.178Z,99.90
2023-02-12T23:24:06.145Z,99.90
2023-02-12T23:26:53.254Z,99.90
2023-02-12T23:29:38.891Z,99.90
2023-02-12T23:32:24.080Z,99.90
2023-02-12T23:35:09.498Z,99.90
2023-02-12T23:37:55.060Z,99.90
2023-02-12T23:40:41.277Z,99.90
2023-02-12T23:43:27.069Z,99.90
2023-02-12T23:46:12.929Z,99.90
2023-02-12T23:48:58.617Z,99.90
2023-02-12T23:51:46.249Z,99.90
2023-02-12T23:54:31.835Z,99.90
2023-02-12T23:57:17.663Z,99.90
