createdAt,value
2022-10-19T00:01:24.022Z,98229.92
2022-10-19T00:03:54.753Z,98228.36
2022-10-19T00:06:27.289Z,98228.38
2022-10-19T00:09:01.144Z,98232.02
2022-10-19T00:11:31.114Z,98229.60
2022-10-19T00:14:00.391Z,98227.68
2022-10-19T00:16:31.058Z,98228.57
2022-10-19T00:19:01.406Z,98229.95
2022-10-19T00:21:29.846Z,98224.38
2022-10-19T00:23:57.833Z,98226.82
2022-10-19T00:26:25.873Z,98224.92
2022-10-19T00:28:55.958Z,98220.58
2022-10-19T00:31:25.103Z,98216.75
2022-10-19T00:33:55.876Z,98211.54
2022-10-19T00:36:28.165Z,98208.94
2022-10-19T00:38:58.417Z,98205.83
2022-10-19T00:41:29.782Z,98203.02
2022-10-19T00:44:28.526Z,98201.81
2022-10-19T00:47:05.035Z,98194.51
2022-10-19T00:49:41.738Z,98197.98
2022-10-19T00:52:16.543Z,98196.25
2022-10-19T00:54:47.719Z,98195.03
2022-10-19T00:57:16.530Z,98193.11
2022-10-19T00:59:46.732Z,98186.32
2022-10-19T01:02:15.076Z,98181.96
2022-10-19T01:04:48.001Z,98180.92
2022-10-19T01:07:17.042Z,98180.23
2022-10-19T01:09:45.740Z,98177.45
2022-10-19T01:12:35.364Z,98182.51
2022-10-19T01:15:15.210Z,98178.85
2022-10-19T01:18:02.381Z,98173.30
2022-10-19T01:21:10.976Z,98170.70
2022-10-19T01:24:00.878Z,98166.18
2022-10-19T01:26:50.859Z,98167.41
2022-10-19T01:29:49.575Z,98162.89
2022-10-19T01:32:40.921Z,98162.03
2022-10-19T01:35:17.061Z,98159.41
2022-10-19T01:37:50.409Z,98155.76
2022-10-19T01:40:28.797Z,98159.41
2022-10-19T01:43:07.592Z,98156.46
2022-10-19T01:45:50.443Z,98159.77
2022-10-19T01:48:27.152Z,98158.36
2022-10-19T01:51:19.302Z,98156.11
2022-10-19T01:53:53.712Z,98148.63
2022-10-19T01:56:25.463Z,98147.41
2022-10-19T01:58:57.008Z,98144.29
2022-10-19T02:01:29.017Z,98138.71
2022-10-19T02:03:58.455Z,98133.69
2022-10-19T02:06:27.789Z,98134.73
2022-10-19T02:08:56.567Z,98137.69
2022-10-19T02:11:25.339Z,98134.75
2022-10-19T02:14:00.216Z,98132.13
2022-10-19T02:16:37.268Z,98127.79
2022-10-19T02:19:08.856Z,98125.88
2022-10-19T02:21:36.926Z,98126.40
2022-10-19T02:24:05.178Z,98132.30
2022-10-19T02:26:33.523Z,98140.14
2022-10-19T02:29:01.860Z,98147.08
2022-10-19T02:31:30.044Z,98148.48
2022-10-19T02:33:58.323Z,98149.34
2022-10-19T02:36:26.675Z,98145.52
2022-10-19T02:38:54.886Z,98146.75
2022-10-19T02:41:42.090Z,98145.70
2022-10-19T02:44:30.922Z,98143.09
2022-10-19T02:47:07.129Z,98147.60
2022-10-19T02:49:37.995Z,98150.39
2022-10-19T02:52:11.484Z,98148.30
2022-10-19T02:54:42.529Z,98145.88
2022-10-19T02:57:23.106Z,98144.48
2022-10-19T02:59:52.632Z,98143.79
2022-10-19T03:02:21.236Z,98141.52
2022-10-19T03:04:49.538Z,98140.14
2022-10-19T03:07:20.567Z,98137.19
2022-10-19T03:09:49.805Z,98142.05
2022-10-19T03:12:18.968Z,98140.65
2022-10-19T03:14:47.631Z,98145.52
2022-10-19T03:17:15.933Z,98145.70
2022-10-19T03:19:44.959Z,98143.09
2022-10-19T03:22:15.088Z,98143.60
2022-10-19T03:24:44.451Z,98145.35
2022-10-19T03:27:12.490Z,98141.70
2022-10-19T03:29:40.626Z,98137.87
2022-10-19T03:32:08.526Z,98129.35
2022-10-19T03:34:36.392Z,98126.04
2022-10-19T03:37:04.586Z,98119.61
2022-10-19T03:39:32.725Z,98126.55
2022-10-19T03:42:00.782Z,98123.27
2022-10-19T03:44:28.787Z,98117.87
2022-10-19T03:46:56.857Z,98117.87
2022-10-19T03:49:24.906Z,98118.38
2022-10-19T03:51:53.019Z,98118.04
2022-10-19T03:54:23.669Z,98117.00
2022-10-19T03:56:55.425Z,98117.88
2022-10-19T03:59:24.651Z,98118.39
2022-10-19T04:01:52.843Z,98116.83
2022-10-19T04:04:20.999Z,98113.36
2022-10-19T04:06:51.231Z,98110.05
2022-10-19T04:09:21.686Z,98110.74
2022-10-19T04:11:50.413Z,98108.66
2022-10-19T04:14:31.687Z,98103.79
2022-10-19T04:17:02.566Z,98099.10
2022-10-19T04:19:31.687Z,98095.45
2022-10-19T04:21:59.970Z,98089.89
2022-10-19T04:24:28.385Z,98091.27
2022-10-19T04:26:57.307Z,98088.15
2022-10-19T04:29:29.671Z,98087.29
2022-10-19T04:31:58.599Z,98081.04
2022-10-19T04:34:26.960Z,98081.20
2022-10-19T04:36:55.080Z,98080.86
2022-10-19T04:39:25.058Z,98076.86
2022-10-19T04:41:53.423Z,98075.48
2022-10-19T04:44:21.581Z,98074.27
2022-10-19T04:46:49.923Z,98070.77
2022-10-19T04:49:20.241Z,98072.69
2022-10-19T04:51:48.765Z,98073.73
2022-10-19T04:54:16.827Z,98072.34
2022-10-19T04:56:45.203Z,98071.48
2022-10-19T04:59:13.679Z,98077.03
2022-10-19T05:01:46.465Z,98076.34
2022-10-19T05:04:15.529Z,98074.42
2022-10-19T05:06:44.425Z,98080.85
2022-10-19T05:09:13.254Z,98074.26
2022-10-19T05:11:41.619Z,98071.84
2022-10-19T05:14:09.874Z,98071.66
2022-10-19T05:16:38.644Z,98066.60
2022-10-19T05:19:07.499Z,98065.19
2022-10-19T05:21:36.200Z,98066.55
2022-10-19T05:24:04.644Z,98070.16
2022-10-19T05:26:33.539Z,98068.99
2022-10-19T05:29:03.146Z,98062.02
2022-10-19T05:31:33.607Z,98056.43
2022-10-19T05:34:04.345Z,98050.84
2022-10-19T05:36:37.344Z,98044.24
2022-10-19T05:39:12.050Z,98036.38
2022-10-19T05:41:42.897Z,98037.20
2022-10-19T05:44:17.612Z,98039.02
2022-10-19T05:46:47.310Z,98037.39
2022-10-19T05:49:17.643Z,98040.27
2022-10-19T05:51:46.068Z,98041.87
2022-10-19T05:54:15.453Z,98044.79
2022-10-19T05:56:45.233Z,98050.75
2022-10-19T05:59:19.262Z,98046.50
2022-10-19T06:01:48.627Z,98039.84
2022-10-19T06:06:46.512Z,98039.69
2022-10-19T06:09:15.418Z,98037.36
2022-10-19T06:11:44.625Z,98037.66
2022-10-19T06:14:15.881Z,98033.46
2022-10-19T06:16:46.238Z,98034.23
2022-10-19T06:19:14.900Z,98029.98
2022-10-19T06:21:45.873Z,98034.14
2022-10-19T06:24:14.659Z,98037.41
2022-10-19T06:26:43.362Z,98039.16
2022-10-19T06:29:12.192Z,98033.30
2022-10-19T06:31:40.822Z,98028.98
2022-10-19T06:34:09.223Z,98030.35
2022-10-19T06:36:37.508Z,98033.98
2022-10-19T06:39:06.293Z,98032.39
2022-10-19T06:41:35.518Z,98029.48
2022-10-19T06:44:19.540Z,98025.53
2022-10-19T06:46:47.905Z,98025.14
2022-10-19T06:49:16.642Z,98027.17
2022-10-19T06:51:45.699Z,98029.30
2022-10-19T06:54:14.059Z,98029.52
2022-10-19T06:56:42.707Z,98032.82
2022-10-19T06:59:14.840Z,98026.46
2022-10-19T07:01:43.846Z,98024.88
2022-10-19T07:04:12.408Z,98022.48
2022-10-19T07:06:40.706Z,98021.16
2022-10-19T07:09:09.323Z,98018.94
2022-10-19T07:11:42.418Z,98015.62
2022-10-19T07:14:14.856Z,98018.83
2022-10-19T07:16:43.867Z,98023.06
2022-10-19T07:19:13.763Z,98026.31
2022-10-19T07:21:43.989Z,98022.92
2022-10-19T07:24:12.904Z,98020.08
2022-10-19T07:26:41.565Z,98014.18
2022-10-19T07:29:10.803Z,98011.67
2022-10-19T07:31:40.229Z,98007.54
2022-10-19T07:34:14.017Z,98009.76
2022-10-19T07:36:46.511Z,98003.71
2022-10-19T07:39:19.279Z,98001.19
2022-10-19T07:41:47.970Z,98007.30
2022-10-19T07:44:17.250Z,98004.01
2022-10-19T07:46:46.460Z,98002.16
2022-10-19T07:49:16.770Z,98000.55
2022-10-19T07:51:46.126Z,97995.45
2022-10-19T07:54:14.854Z,97997.96
2022-10-19T07:56:43.122Z,97992.92
2022-10-19T07:59:11.760Z,97986.27
2022-10-19T08:01:41.853Z,97982.29
2022-10-19T08:06:59.345Z,97964.83
2022-10-19T08:12:16.440Z,97967.23
2022-10-19T08:14:45.119Z,97970.88
2022-10-19T08:17:17.014Z,97964.42
2022-10-19T08:19:47.182Z,97960.33
2022-10-19T08:22:16.071Z,97950.49
2022-10-19T08:24:45.874Z,97948.17
2022-10-19T08:27:15.391Z,97947.89
2022-10-19T08:29:44.105Z,97950.88
2022-10-19T08:32:12.828Z,97951.76
2022-10-19T08:34:41.751Z,97954.52
2022-10-19T08:37:20.165Z,97960.63
2022-10-19T08:39:59.570Z,97962.27
2022-10-19T08:42:41.749Z,97956.70
2022-10-19T08:45:27.118Z,97958.25
2022-10-19T08:48:02.859Z,97959.69
2022-10-19T08:50:50.974Z,97954.77
2022-10-19T08:54:00.348Z,97953.61
2022-10-19T08:56:51.528Z,97957.49
2022-10-19T08:59:33.476Z,97958.27
2022-10-19T09:02:45.365Z,97953.67
2022-10-19T09:05:41.194Z,97954.39
2022-10-19T09:08:18.358Z,97956.61
2022-10-19T09:10:55.215Z,97954.21
2022-10-19T09:13:41.584Z,97952.80
2022-10-19T09:16:20.007Z,97945.73
2022-10-19T09:21:40.842Z,97943.59
2022-10-19T09:24:24.575Z,97946.90
2022-10-19T09:26:56.166Z,97949.48
2022-10-19T09:30:02.865Z,97949.46
2022-10-19T09:32:37.625Z,97955.77
2022-10-19T09:35:25.681Z,97963.27
2022-10-19T09:37:56.256Z,97965.54
2022-10-19T09:40:29.383Z,97960.33
2022-10-19T09:42:59.567Z,97958.69
2022-10-19T09:45:48.711Z,97952.90
2022-10-19T09:48:28.412Z,97946.45
2022-10-19T09:51:01.034Z,97947.80
2022-10-19T09:53:30.824Z,97941.67
2022-10-19T09:56:05.039Z,97939.58
2022-10-19T09:58:35.151Z,97933.73
2022-10-19T10:01:04.344Z,97935.89
2022-10-19T10:03:40.585Z,97937.81
2022-10-19T10:06:17.824Z,97932.95
2022-10-19T10:08:58.373Z,97930.44
2022-10-19T10:11:37.288Z,97925.55
2022-10-19T10:14:29.239Z,97928.70
2022-10-19T10:17:04.282Z,97928.31
2022-10-19T10:19:33.426Z,97928.60
2022-10-19T10:22:04.496Z,97923.98
2022-10-19T10:24:35.100Z,97926.99
2022-10-19T10:27:07.000Z,97922.77
2022-10-19T10:29:37.830Z,97918.25
2022-10-19T10:32:12.814Z,97916.64
2022-10-19T10:34:54.898Z,97909.04
2022-10-19T10:37:36.594Z,97906.42
2022-10-19T10:40:07.507Z,97907.05
2022-10-19T10:42:46.295Z,97908.80
2022-10-19T10:45:27.069Z,97907.37
2022-10-19T10:47:58.865Z,97903.21
2022-10-19T10:50:34.784Z,97898.42
2022-10-19T10:53:08.233Z,97890.34
2022-10-19T10:55:36.664Z,97894.43
2022-10-19T10:58:25.452Z,97896.04
2022-10-19T11:01:02.833Z,97894.80
2022-10-19T11:03:38.179Z,97890.81
2022-10-19T11:06:09.354Z,97889.63
2022-10-19T11:08:57.142Z,97888.51
2022-10-19T11:11:35.684Z,97885.36
2022-10-19T11:14:29.559Z,97883.41
2022-10-19T11:17:30.100Z,97880.89
2022-10-19T11:19:59.717Z,97876.42
2022-10-19T11:22:58.359Z,97874.20
2022-10-19T11:25:45.298Z,97867.83
2022-10-19T11:28:16.636Z,97868.05
2022-10-19T11:31:07.523Z,97865.46
2022-10-19T11:33:45.308Z,97862.77
2022-10-19T11:36:43.013Z,97859.15
2022-10-19T11:39:26.815Z,97852.85
2022-10-19T11:41:58.376Z,97848.56
2022-10-19T11:44:38.245Z,97843.16
2022-10-19T11:47:33.538Z,97837.88
2022-10-19T11:50:34.736Z,97846.52
2022-10-19T11:53:13.151Z,97842.25
2022-10-19T11:55:57.066Z,97837.48
2022-10-19T11:58:47.317Z,97836.99
2022-10-19T12:01:27.678Z,97843.40
2022-10-19T12:04:14.659Z,97843.40
2022-10-19T12:06:57.429Z,97841.38
2022-10-19T12:09:57.684Z,97836.95
2022-10-19T12:12:32.430Z,97828.75
2022-10-19T12:15:06.087Z,97819.77
2022-10-19T12:17:38.330Z,97821.39
2022-10-19T12:20:20.499Z,97815.25
2022-10-19T12:22:50.531Z,97818.02
2022-10-19T12:25:21.294Z,97817.95
2022-10-19T12:27:52.108Z,97810.15
2022-10-19T12:30:23.407Z,97808.60
2022-10-19T12:33:14.768Z,97808.42
2022-10-19T12:35:54.023Z,97809.33
2022-10-19T12:39:06.541Z,97811.36
2022-10-19T12:42:02.289Z,97812.39
2022-10-19T12:45:08.457Z,97810.77
2022-10-19T12:47:37.198Z,97808.03
2022-10-19T12:50:06.791Z,97804.39
2022-10-19T12:52:42.650Z,97800.83
2022-10-19T12:55:13.542Z,97798.93
2022-10-19T12:58:06.512Z,97799.55
2022-10-19T13:00:39.988Z,97796.75
2022-10-19T13:03:13.774Z,97798.29
2022-10-19T13:05:43.228Z,97800.02
2022-10-19T13:08:27.629Z,97803.89
2022-10-19T13:11:15.434Z,97803.14
2022-10-19T13:13:58.765Z,97807.30
2022-10-19T13:16:30.718Z,97803.45
2022-10-19T13:19:09.869Z,97806.06
2022-10-19T13:21:45.346Z,97806.42
2022-10-19T13:24:26.016Z,97812.23
2022-10-19T13:27:03.490Z,97822.34
2022-10-19T13:29:41.327Z,97824.20
2022-10-19T13:32:29.781Z,97823.55
2022-10-19T13:35:37.754Z,97824.00
2022-10-19T13:38:09.469Z,97824.84
2022-10-19T13:40:55.604Z,97825.02
2022-10-19T13:43:26.986Z,97827.79
2022-10-19T13:46:07.017Z,97826.49
2022-10-19T13:48:48.859Z,97830.03
2022-10-19T13:51:55.642Z,97833.51
2022-10-19T13:55:01.877Z,97829.50
2022-10-19T13:57:34.271Z,97828.27
2022-10-19T14:00:25.162Z,97828.69
2022-10-19T14:03:23.820Z,97829.02
2022-10-19T14:05:57.636Z,97845.88
2022-10-19T14:08:41.393Z,97840.26
2022-10-19T14:11:20.725Z,97840.73
2022-10-19T14:14:07.253Z,97852.19
2022-10-19T14:16:45.035Z,97854.98
2022-10-19T14:19:20.770Z,97851.33
2022-10-19T14:21:48.898Z,97855.09
2022-10-19T14:24:27.274Z,97852.81
2022-10-19T14:26:56.255Z,97849.77
2022-10-19T14:29:24.991Z,97857.65
2022-10-19T14:31:54.094Z,97850.70
2022-10-19T14:34:22.964Z,97855.33
2022-10-19T14:36:51.905Z,97854.34
2022-10-19T14:39:34.366Z,97845.73
2022-10-19T14:42:10.770Z,97849.60
2022-10-19T14:44:40.661Z,97849.79
2022-10-19T14:47:17.980Z,97849.48
2022-10-19T14:49:49.045Z,97849.23
2022-10-19T14:52:24.153Z,97844.27
2022-10-19T14:54:54.418Z,97843.11
2022-10-19T14:57:33.343Z,97842.08
2022-10-19T15:00:05.944Z,97843.09
2022-10-19T15:02:40.437Z,97842.30
2022-10-19T15:05:20.426Z,97837.55
2022-10-19T15:07:49.709Z,97840.12
2022-10-19T15:10:26.583Z,97842.52
2022-10-19T15:13:04.440Z,97838.08
2022-10-19T15:15:36.962Z,97845.98
2022-10-19T15:18:07.021Z,97845.69
2022-10-19T15:20:49.592Z,97839.95
2022-10-19T15:23:40.152Z,97840.23
2022-10-19T15:26:26.783Z,97842.12
2022-10-19T15:29:08.265Z,97840.30
2022-10-19T15:31:36.795Z,97842.91
2022-10-19T15:34:05.813Z,97849.36
2022-10-19T15:36:34.200Z,97847.70
2022-10-19T15:39:18.249Z,97841.82
2022-10-19T15:41:54.128Z,97845.27
2022-10-19T15:44:43.017Z,97847.98
2022-10-19T15:47:19.335Z,97849.89
2022-10-19T15:49:52.424Z,97848.05
2022-10-19T15:52:40.403Z,97848.16
2022-10-19T15:55:12.314Z,97850.92
2022-10-19T15:57:40.968Z,97858.44
2022-10-19T16:00:09.525Z,97862.97
2022-10-19T16:02:39.337Z,97864.64
2022-10-19T16:05:08.768Z,97868.30
2022-10-19T16:07:39.861Z,97873.86
2022-10-19T16:10:14.565Z,97874.69
2022-10-19T16:12:42.790Z,97875.89
2022-10-19T16:15:22.585Z,97881.73
2022-10-19T16:17:58.300Z,97887.23
2022-10-19T16:20:29.776Z,97887.61
2022-10-19T16:22:58.444Z,97889.20
2022-10-19T16:25:26.819Z,97893.50
2022-10-19T16:27:55.135Z,97894.95
2022-10-19T16:30:23.370Z,97898.36
2022-10-19T16:32:51.586Z,97895.44
2022-10-19T16:35:19.858Z,97898.17
2022-10-19T16:37:47.925Z,97904.92
2022-10-19T16:40:16.236Z,97904.68
2022-10-19T16:42:44.182Z,97909.53
2022-10-19T16:45:12.190Z,97908.73
2022-10-19T16:47:40.800Z,97913.02
2022-10-19T16:50:11.311Z,97911.85
2022-10-19T16:52:39.487Z,97917.64
2022-10-19T16:55:08.801Z,97918.44
2022-10-19T16:57:37.368Z,97918.96
2022-10-19T17:00:07.215Z,97922.41
2022-10-19T17:02:35.568Z,97921.86
2022-10-19T17:05:04.354Z,97925.02
2022-10-19T17:07:32.573Z,97927.38
2022-10-19T17:10:00.917Z,97927.63
2022-10-19T17:12:29.455Z,97931.13
2022-10-19T17:15:11.634Z,97932.23
2022-10-19T17:17:46.296Z,97933.34
2022-10-19T17:20:15.954Z,97939.92
2022-10-19T17:22:44.327Z,97939.27
2022-10-19T17:25:12.361Z,97939.00
2022-10-19T17:27:40.375Z,97937.80
2022-10-19T17:30:08.784Z,97934.55
2022-10-19T17:32:37.296Z,97930.56
2022-10-19T17:35:06.290Z,97932.32
2022-10-19T17:37:34.866Z,97930.88
2022-10-19T17:40:04.272Z,97934.27
2022-10-19T17:42:37.042Z,97943.95
2022-10-19T17:45:07.497Z,97953.73
2022-10-19T17:47:36.555Z,97960.86
2022-10-19T17:50:06.476Z,97964.66
2022-10-19T17:52:34.575Z,97968.64
2022-10-19T17:55:18.502Z,97973.69
2022-10-19T17:57:47.141Z,97978.23
2022-10-19T18:00:15.528Z,97980.94
2022-10-19T18:02:45.402Z,97982.05
2022-10-19T18:05:13.463Z,97980.94
2022-10-19T18:07:43.931Z,97975.42
2022-10-19T18:10:13.830Z,97972.23
2022-10-19T18:12:42.786Z,97974.68
2022-10-19T18:15:11.413Z,97974.67
2022-10-19T18:17:40.121Z,97971.15
2022-10-19T18:20:09.382Z,97967.66
2022-10-19T18:22:37.334Z,97966.63
2022-10-19T18:25:05.577Z,97966.67
2022-10-19T18:27:35.402Z,97976.70
2022-10-19T18:30:04.434Z,97987.11
2022-10-19T18:32:33.079Z,97984.05
2022-10-19T18:35:01.507Z,97982.73
2022-10-19T18:37:29.642Z,97989.65
2022-10-19T18:39:57.833Z,97986.93
2022-10-19T18:42:26.130Z,97987.02
2022-10-19T18:44:54.524Z,97991.30
2022-10-19T18:47:22.685Z,97995.60
2022-10-19T18:49:50.662Z,97994.45
2022-10-19T18:52:18.840Z,97995.30
2022-10-19T18:54:46.927Z,97998.77
2022-10-19T18:57:14.924Z,98000.44
2022-10-19T18:59:44.268Z,98006.30
2022-10-19T19:06:11.972Z,98016.30
2022-10-19T19:08:41.211Z,98018.05
2022-10-19T19:11:15.226Z,98019.96
2022-10-19T19:13:56.015Z,98018.70
2022-10-19T19:16:26.037Z,98020.60
2022-10-19T19:18:54.869Z,98027.26
2022-10-19T19:21:29.664Z,98026.09
2022-10-19T19:24:03.311Z,98026.10
2022-10-19T19:26:34.357Z,98022.30
2022-10-19T19:29:02.790Z,98027.12
2022-10-19T19:31:31.827Z,98032.31
2022-10-19T19:34:01.430Z,98044.17
2022-10-19T19:36:29.456Z,98039.70
2022-10-19T19:38:59.312Z,98034.02
2022-10-19T19:41:29.090Z,98033.76
2022-10-19T19:44:00.228Z,98037.20
2022-10-19T19:46:28.445Z,98044.87
2022-10-19T19:49:02.358Z,98047.61
2022-10-19T19:51:32.894Z,98054.67
2022-10-19T19:54:01.103Z,98056.83
2022-10-19T19:56:29.802Z,98053.55
2022-10-19T19:59:00.036Z,98059.70
2022-10-19T20:01:28.257Z,98063.73
2022-10-19T20:03:59.728Z,98064.98
2022-10-19T20:06:28.754Z,98064.66
2022-10-19T20:08:57.666Z,98064.66
2022-10-19T20:11:28.039Z,98065.49
2022-10-19T20:13:56.738Z,98065.10
2022-10-19T20:16:29.309Z,98067.70
2022-10-19T20:19:10.020Z,98068.55
2022-10-19T20:21:38.984Z,98058.92
2022-10-19T20:24:07.952Z,98057.48
2022-10-19T20:26:36.197Z,98056.73
2022-10-19T20:29:05.288Z,98059.85
2022-10-19T20:31:39.564Z,98063.97
2022-10-19T20:34:13.804Z,98070.73
2022-10-19T20:36:42.147Z,98069.97
2022-10-19T20:39:10.809Z,98062.58
2022-10-19T20:41:39.089Z,98059.91
2022-10-19T20:44:07.280Z,98057.27
2022-10-19T20:46:37.215Z,98063.73
2022-10-19T20:49:05.571Z,98061.65
2022-10-19T20:51:36.922Z,98063.40
2022-10-19T20:54:08.449Z,98069.73
2022-10-19T20:56:38.633Z,98073.79
2022-10-19T20:59:08.414Z,98075.59
2022-10-19T21:01:38.420Z,98079.48
2022-10-19T21:04:09.296Z,98080.23
2022-10-19T21:06:40.883Z,98081.67
2022-10-19T21:09:11.129Z,98088.01
2022-10-19T21:11:41.085Z,98086.65
2022-10-19T21:14:15.732Z,98085.13
2022-10-19T21:16:43.799Z,98080.79
2022-10-19T21:19:14.639Z,98077.19
2022-10-19T21:21:46.339Z,98082.33
2022-10-19T21:24:23.300Z,98076.28
2022-10-19T21:29:25.039Z,98080.44
2022-10-19T21:31:53.676Z,98080.14
2022-10-19T21:34:27.824Z,98079.33
2022-10-19T21:36:56.798Z,98076.05
2022-10-19T21:39:24.876Z,98075.07
2022-10-19T21:41:53.371Z,98072.34
2022-10-19T21:44:23.387Z,98072.19
2022-10-19T21:46:51.506Z,98072.42
2022-10-19T21:49:19.697Z,98073.52
2022-10-19T21:51:54.006Z,98073.89
2022-10-19T21:54:29.279Z,98069.58
2022-10-19T21:57:00.446Z,98072.08
2022-10-19T21:59:29.141Z,98074.46
2022-10-19T22:01:57.510Z,98077.66
2022-10-19T22:04:26.034Z,98078.98
2022-10-19T22:06:54.503Z,98081.86
2022-10-19T22:09:23.146Z,98092.79
2022-10-19T22:11:51.546Z,98098.11
2022-10-19T22:14:21.269Z,98104.84
2022-10-19T22:16:49.384Z,98104.02
2022-10-19T22:19:18.117Z,98105.81
2022-10-19T22:21:46.197Z,98102.02
2022-10-19T22:24:16.010Z,98102.45
2022-10-19T22:26:47.543Z,98099.71
2022-10-19T22:29:15.661Z,98106.05
2022-10-19T22:31:44.866Z,98106.60
2022-10-19T22:34:16.549Z,98111.86
2022-10-19T22:36:45.069Z,98116.61
2022-10-19T22:39:14.088Z,98114.71
2022-10-19T22:41:42.333Z,98113.54
2022-10-19T22:44:10.712Z,98115.19
2022-10-19T22:46:38.898Z,98119.64
2022-10-19T22:49:06.983Z,98122.33
2022-10-19T22:51:35.793Z,98121.34
2022-10-19T22:54:07.136Z,98122.61
2022-10-19T22:56:35.917Z,98122.86
2022-10-19T22:59:06.109Z,98121.32
2022-10-19T23:01:35.161Z,98124.65
2022-10-19T23:04:03.521Z,98123.30
2022-10-19T23:06:31.912Z,98125.77
2022-10-19T23:08:59.882Z,98125.07
2022-10-19T23:11:28.078Z,98126.98
2022-10-19T23:13:56.149Z,98128.86
2022-10-19T23:16:24.372Z,98133.73
2022-10-19T23:18:52.690Z,98135.81
2022-10-19T23:21:20.773Z,98136.52
2022-10-19T23:23:48.850Z,98138.44
2022-10-19T23:26:21.474Z,98142.13
2022-10-19T23:28:50.785Z,98143.55
2022-10-19T23:31:24.428Z,98141.83
2022-10-19T23:33:53.959Z,98145.15
2022-10-19T23:36:25.368Z,98145.01
2022-10-19T23:38:55.326Z,98152.02
2022-10-19T23:41:23.558Z,98151.34
2022-10-19T23:43:51.640Z,98148.23
2022-10-19T23:46:20.328Z,98144.05
2022-10-19T23:48:48.209Z,98146.33
2022-10-19T23:51:18.797Z,98151.03
2022-10-19T23:53:49.167Z,98149.31
2022-10-19T23:56:23.650Z,98152.30
2022-10-19T23:58:53.006Z,98153.18
