createdAt,value
2023-05-14T00:00:44.549Z,52.8087
2023-05-14T00:01:46.942Z,52.0617
2023-05-14T00:02:49.287Z,52.0765
2023-05-14T00:03:51.695Z,52.3935
2023-05-14T00:04:53.897Z,51.9773
2023-05-14T00:05:56.238Z,52.3065
2023-05-14T00:06:58.579Z,51.9362
2023-05-14T00:08:00.921Z,52.1375
2023-05-14T00:09:03.258Z,52.0758
2023-05-14T00:10:05.605Z,51.7887
2023-05-14T00:11:08.047Z,51.9260
2023-05-14T00:12:10.304Z,52.2956
2023-05-14T00:13:12.591Z,52.2101
2023-05-14T00:14:14.946Z,51.9607
2023-05-14T00:15:17.270Z,52.4483
2023-05-14T00:16:19.662Z,51.8675
2023-05-14T00:17:21.975Z,51.7223
2023-05-14T00:18:24.312Z,52.0664
2023-05-14T00:19:26.717Z,52.6246
2023-05-14T00:20:28.956Z,53.3452
2023-05-14T00:21:31.355Z,53.3916
2023-05-14T00:22:33.647Z,52.8649
2023-05-14T00:23:36.078Z,53.1630
2023-05-14T00:24:38.975Z,52.6754
2023-05-14T00:25:40.824Z,52.4802
2023-05-14T00:26:43.973Z,53.0630
2023-05-14T00:27:45.422Z,53.0549
2023-05-14T00:28:47.729Z,52.8619
2023-05-14T00:29:50.777Z,52.9787
2023-05-14T00:30:52.644Z,52.8326
2023-05-14T00:31:54.809Z,52.4662
2023-05-14T00:32:58.112Z,52.5857
2023-05-14T00:33:59.467Z,52.8977
2023-05-14T00:35:01.919Z,52.7899
2023-05-14T00:36:04.423Z,52.6492
2023-05-14T00:37:06.926Z,52.6926
2023-05-14T00:38:09.798Z,52.7832
2023-05-14T00:39:11.061Z,52.6010
2023-05-14T00:40:13.650Z,52.8114
2023-05-14T00:41:16.187Z,52.7341
2023-05-14T00:42:18.187Z,52.7627
2023-05-14T00:43:20.733Z,52.8784
2023-05-14T00:44:22.873Z,52.7115
2023-05-14T00:45:25.354Z,52.3599
2023-05-14T00:46:27.608Z,52.7300
2023-05-14T00:47:30.674Z,53.1326
2023-05-14T00:48:32.433Z,53.2141
2023-05-14T00:49:34.776Z,52.8883
2023-05-14T00:50:36.998Z,53.0405
2023-05-14T00:51:39.185Z,52.7275
2023-05-14T00:52:41.527Z,52.6358
2023-05-14T00:53:43.995Z,53.2629
2023-05-14T00:54:46.261Z,53.9981
2023-05-14T00:55:49.062Z,53.5975
2023-05-14T00:56:51.096Z,53.9495
2023-05-14T00:57:53.311Z,53.7665
2023-05-14T00:58:55.492Z,53.6056
2023-05-14T00:59:58.031Z,53.5064
2023-05-14T01:01:00.779Z,53.6200
2023-05-14T01:02:02.710Z,54.2158
2023-05-14T01:03:05.192Z,54.1005
2023-05-14T01:04:07.936Z,53.9431
2023-05-14T01:05:09.707Z,53.9654
2023-05-14T01:06:11.975Z,54.0271
2023-05-14T01:07:14.346Z,53.6160
2023-05-14T01:08:16.545Z,53.6204
2023-05-14T01:09:18.957Z,53.5144
2023-05-14T01:10:21.624Z,53.5355
2023-05-14T01:11:23.745Z,53.5135
2023-05-14T01:12:26.621Z,53.5675
2023-05-14T01:13:28.285Z,53.5822
2023-05-14T01:14:30.659Z,53.9146
2023-05-14T01:15:33.070Z,53.8679
2023-05-14T01:16:35.331Z,53.9303
2023-05-14T01:17:37.671Z,53.6902
2023-05-14T01:18:39.929Z,53.4750
2023-05-14T01:19:42.343Z,53.4954
2023-05-14T01:20:44.761Z,53.8064
2023-05-14T01:21:47.043Z,54.0527
2023-05-14T01:22:49.408Z,53.7309
2023-05-14T01:23:51.598Z,53.5332
2023-05-14T01:24:54.015Z,53.7074
2023-05-14T01:25:56.415Z,53.5968
2023-05-14T01:26:58.708Z,53.4834
2023-05-14T01:28:00.930Z,53.4437
2023-05-14T01:29:03.625Z,53.4952
2023-05-14T01:30:05.681Z,54.3131
2023-05-14T01:31:08.102Z,53.8984
2023-05-14T01:32:10.693Z,53.9699
2023-05-14T01:33:12.840Z,53.7873
2023-05-14T01:34:15.201Z,53.7909
2023-05-14T01:35:17.360Z,53.8880
2023-05-14T01:36:20.106Z,54.7001
2023-05-14T01:37:22.190Z,53.5880
2023-05-14T01:38:24.456Z,53.3327
2023-05-14T01:39:26.682Z,53.6060
2023-05-14T01:40:28.950Z,53.2968
2023-05-14T01:41:31.477Z,53.4878
2023-05-14T01:42:33.694Z,52.4060
2023-05-14T01:43:36.228Z,53.5068
2023-05-14T01:44:38.315Z,53.6279
2023-05-14T01:45:40.835Z,53.3219
2023-05-14T01:46:43.273Z,53.0622
2023-05-14T01:47:45.613Z,53.3633
2023-05-14T01:48:47.749Z,53.6684
2023-05-14T01:49:50.235Z,53.5341
2023-05-14T01:50:52.439Z,53.1782
2023-05-14T01:51:54.963Z,53.1140
2023-05-14T01:52:57.358Z,52.7547
2023-05-14T01:53:59.664Z,53.2335
2023-05-14T01:55:02.079Z,53.6102
2023-05-14T01:56:04.101Z,53.6975
2023-05-14T01:57:06.391Z,52.7161
2023-05-14T01:58:08.801Z,53.6562
2023-05-14T01:59:11.205Z,53.6484
2023-05-14T02:00:13.532Z,53.8181
2023-05-14T02:01:16.315Z,53.9676
2023-05-14T02:02:18.980Z,54.2793
2023-05-14T02:03:20.654Z,54.5448
2023-05-14T02:04:22.846Z,54.6161
2023-05-14T02:05:25.327Z,54.6724
2023-05-14T02:06:27.983Z,54.5075
2023-05-14T02:07:29.940Z,54.9210
2023-05-14T02:08:32.655Z,54.9040
2023-05-14T02:09:34.581Z,54.6934
2023-05-14T02:10:36.829Z,54.6387
2023-05-14T02:11:39.247Z,55.0972
2023-05-14T02:12:41.712Z,55.0313
2023-05-14T02:13:43.926Z,55.1887
2023-05-14T02:14:46.199Z,55.1841
2023-05-14T02:15:48.708Z,55.5211
2023-05-14T02:16:50.945Z,55.5161
2023-05-14T02:17:53.264Z,55.8747
2023-05-14T02:18:55.937Z,55.9647
2023-05-14T02:19:58.053Z,55.4729
2023-05-14T02:21:00.287Z,55.2319
2023-05-14T02:22:02.690Z,55.5382
2023-05-14T02:23:05.714Z,55.5868
2023-05-14T02:24:07.240Z,55.4223
2023-05-14T02:25:09.947Z,55.0891
2023-05-14T02:26:12.870Z,54.8594
2023-05-14T02:27:14.857Z,54.6537
2023-05-14T02:28:17.013Z,54.5548
2023-05-14T02:29:19.136Z,54.4144
2023-05-14T02:30:22.144Z,54.3235
2023-05-14T02:31:24.074Z,54.4958
2023-05-14T02:32:26.346Z,54.4639
2023-05-14T02:33:28.678Z,54.2800
2023-05-14T02:34:30.717Z,54.5054
2023-05-14T02:35:33.249Z,54.4846
2023-05-14T02:36:35.775Z,54.8960
2023-05-14T02:37:38.136Z,55.3548
2023-05-14T02:38:40.145Z,54.9024
2023-05-14T02:39:42.328Z,54.9318
2023-05-14T02:40:44.671Z,54.9516
2023-05-14T02:41:47.007Z,54.9081
2023-05-14T02:42:49.358Z,54.9339
2023-05-14T02:43:51.709Z,55.0291
2023-05-14T02:44:54.290Z,55.2277
2023-05-14T02:45:56.355Z,54.9581
2023-05-14T02:46:58.792Z,55.0161
2023-05-14T02:48:01.088Z,55.0744
2023-05-14T02:49:03.392Z,55.0895
2023-05-14T02:50:06.027Z,55.4432
2023-05-14T02:51:08.081Z,55.6623
2023-05-14T02:52:10.437Z,55.3758
2023-05-14T02:53:12.708Z,55.2915
2023-05-14T02:54:15.050Z,55.3062
2023-05-14T02:55:17.431Z,55.2524
2023-05-14T02:56:19.719Z,55.5252
2023-05-14T02:57:22.097Z,55.3952
2023-05-14T02:58:27.435Z,55.4980
2023-05-14T02:59:26.980Z,55.4462
2023-05-14T03:00:29.072Z,55.1893
2023-05-14T03:01:32.041Z,54.8886
2023-05-14T03:02:33.970Z,54.5539
2023-05-14T03:03:36.108Z,54.6033
2023-05-14T03:04:38.718Z,54.7475
2023-05-14T03:05:41.042Z,54.7594
2023-05-14T03:06:43.122Z,54.9408
2023-05-14T03:07:45.466Z,54.4932
2023-05-14T03:08:47.793Z,54.4621
2023-05-14T03:09:50.095Z,54.5810
2023-05-14T03:10:52.468Z,54.4723
2023-05-14T03:11:54.780Z,54.1704
2023-05-14T03:12:57.166Z,54.1214
2023-05-14T03:13:59.503Z,54.1192
2023-05-14T03:15:02.104Z,54.3037
2023-05-14T03:16:04.150Z,54.9860
2023-05-14T03:17:06.574Z,54.4941
2023-05-14T03:18:09.134Z,54.5170
2023-05-14T03:19:11.363Z,54.7940
2023-05-14T03:20:13.584Z,54.9385
2023-05-14T03:21:15.997Z,55.1518
2023-05-14T03:22:18.371Z,54.6555
2023-05-14T03:23:20.515Z,54.6489
2023-05-14T03:24:22.974Z,54.7789
2023-05-14T03:25:25.783Z,54.8109
2023-05-14T03:26:27.935Z,55.1306
2023-05-14T03:27:30.636Z,55.1289
2023-05-14T03:28:32.201Z,54.8898
2023-05-14T03:29:34.513Z,54.8756
2023-05-14T03:30:36.996Z,55.1068
2023-05-14T03:31:39.214Z,54.8955
2023-05-14T03:32:41.618Z,55.0180
2023-05-14T03:33:44.044Z,55.1725
2023-05-14T03:34:46.312Z,54.9766
2023-05-14T03:35:48.555Z,54.9279
2023-05-14T03:36:52.007Z,54.9000
2023-05-14T03:37:53.228Z,55.2276
2023-05-14T03:38:55.570Z,55.1626
2023-05-14T03:39:58.037Z,55.0565
2023-05-14T03:41:00.453Z,55.1267
2023-05-14T03:42:02.881Z,55.1772
2023-05-14T03:43:04.904Z,55.3704
2023-05-14T03:44:07.275Z,55.0580
2023-05-14T03:45:09.615Z,55.1905
2023-05-14T03:46:12.258Z,55.1121
2023-05-14T03:47:14.363Z,55.0349
2023-05-14T03:48:16.796Z,54.9479
2023-05-14T03:49:19.016Z,55.0315
2023-05-14T03:50:21.359Z,54.6244
2023-05-14T03:51:23.603Z,54.5098
2023-05-14T03:52:25.942Z,54.3567
2023-05-14T03:53:28.383Z,54.7052
2023-05-14T03:54:30.668Z,54.8368
2023-05-14T03:55:32.925Z,54.7488
2023-05-14T03:56:35.294Z,54.7568
2023-05-14T03:57:37.761Z,54.7606
2023-05-14T03:58:40.069Z,54.2384
2023-05-14T03:59:42.647Z,54.6460
2023-05-14T04:00:44.937Z,55.0159
2023-05-14T04:01:47.290Z,55.0049
2023-05-14T04:02:49.330Z,54.8596
2023-05-14T04:03:51.845Z,54.7417
2023-05-14T04:04:54.438Z,54.6288
2023-05-14T04:05:57.083Z,54.8806
2023-05-14T04:06:58.696Z,54.6685
2023-05-14T04:08:01.013Z,54.7923
2023-05-14T04:09:03.428Z,55.3188
2023-05-14T04:10:06.070Z,55.1431
2023-05-14T04:11:08.061Z,55.4252
2023-05-14T04:12:10.552Z,55.3156
2023-05-14T04:13:13.138Z,55.4829
2023-05-14T04:14:15.212Z,55.4847
2023-05-14T04:15:17.723Z,55.3921
2023-05-14T04:16:19.730Z,55.1427
2023-05-14T04:17:22.090Z,54.8310
2023-05-14T04:18:24.548Z,54.6515
2023-05-14T04:19:26.697Z,54.6693
2023-05-14T04:20:29.190Z,54.8554
2023-05-14T04:21:31.472Z,54.8229
2023-05-14T04:22:33.945Z,55.1028
2023-05-14T04:23:36.134Z,55.3156
2023-05-14T04:24:38.415Z,55.2511
2023-05-14T04:25:40.724Z,55.5485
2023-05-14T04:26:43.180Z,55.7970
2023-05-14T04:27:45.407Z,55.5443
2023-05-14T04:28:47.950Z,55.5915
2023-05-14T04:29:50.329Z,55.3650
2023-05-14T04:30:52.443Z,55.5361
2023-05-14T04:31:54.781Z,55.4901
2023-05-14T04:32:57.131Z,55.5026
2023-05-14T04:33:59.576Z,55.6724
2023-05-14T04:35:01.898Z,55.7282
2023-05-14T04:36:04.088Z,55.6390
2023-05-14T04:37:06.401Z,55.8111
2023-05-14T04:38:08.770Z,55.7746
2023-05-14T04:39:11.180Z,55.5492
2023-05-14T04:40:13.407Z,55.7237
2023-05-14T04:41:15.744Z,55.6636
2023-05-14T04:42:18.080Z,55.3002
2023-05-14T04:43:20.466Z,55.3952
2023-05-14T04:44:22.743Z,55.2611
2023-05-14T04:45:25.086Z,55.1702
2023-05-14T04:46:27.553Z,55.2712
2023-05-14T04:47:29.828Z,55.3116
2023-05-14T04:48:32.084Z,55.4267
2023-05-14T04:49:34.563Z,55.4712
2023-05-14T04:50:36.832Z,55.3642
2023-05-14T04:51:39.097Z,55.7961
2023-05-14T04:52:41.482Z,56.0542
2023-05-14T04:53:45.025Z,55.8456
2023-05-14T04:54:47.410Z,56.0243
2023-05-14T04:55:48.941Z,56.4746
2023-05-14T04:56:50.919Z,56.4671
2023-05-14T04:57:53.169Z,56.3757
2023-05-14T04:58:55.982Z,56.3421
2023-05-14T04:59:57.795Z,56.1193
2023-05-14T05:01:00.504Z,56.4510
2023-05-14T05:02:02.486Z,56.4605
2023-05-14T05:03:05.257Z,56.4928
2023-05-14T05:04:07.205Z,56.6883
2023-05-14T05:05:09.862Z,56.4255
2023-05-14T05:06:12.329Z,56.4094
2023-05-14T05:07:14.143Z,56.4501
2023-05-14T05:08:17.115Z,56.2551
2023-05-14T05:09:19.400Z,55.4632
2023-05-14T05:10:21.272Z,55.0613
2023-05-14T05:11:23.603Z,55.1354
2023-05-14T05:12:25.911Z,54.2582
2023-05-14T05:13:28.270Z,54.2194
2023-05-14T05:14:30.545Z,54.4677
2023-05-14T05:15:33.014Z,54.9200
2023-05-14T05:16:35.559Z,54.9974
2023-05-14T05:17:37.797Z,54.2741
2023-05-14T05:18:40.186Z,54.1388
2023-05-14T05:19:44.118Z,54.1766
2023-05-14T05:20:44.589Z,54.3282
2023-05-14T05:21:47.355Z,54.2658
2023-05-14T05:22:49.395Z,54.3692
2023-05-14T05:23:51.652Z,53.8907
2023-05-14T05:24:54.322Z,53.5942
2023-05-14T05:25:56.349Z,53.6933
2023-05-14T05:26:58.593Z,53.9780
2023-05-14T05:28:00.968Z,54.7730
2023-05-14T05:29:03.298Z,54.3522
2023-05-14T05:30:05.641Z,54.6961
2023-05-14T05:31:08.330Z,55.2100
2023-05-14T05:32:10.435Z,55.3674
2023-05-14T05:33:12.668Z,55.6371
2023-05-14T05:34:14.918Z,55.8973
2023-05-14T05:35:17.343Z,55.4565
2023-05-14T05:36:19.715Z,55.2755
2023-05-14T05:37:22.097Z,54.8201
2023-05-14T05:38:24.298Z,54.9663
2023-05-14T05:39:26.643Z,54.9440
2023-05-14T05:40:28.974Z,54.9763
2023-05-14T05:41:31.321Z,54.8808
2023-05-14T05:42:33.751Z,54.9355
2023-05-14T05:43:36.049Z,54.3623
2023-05-14T05:44:38.462Z,54.6777
2023-05-14T05:45:40.740Z,54.5108
2023-05-14T05:46:43.191Z,54.0704
2023-05-14T05:47:45.488Z,54.3542
2023-05-14T05:48:47.809Z,54.7496
2023-05-14T05:49:50.006Z,54.7537
2023-05-14T05:50:52.377Z,54.4109
2023-05-14T05:51:54.793Z,54.6310
2023-05-14T05:52:57.023Z,55.1832
2023-05-14T05:53:59.339Z,55.1366
2023-05-14T05:55:01.697Z,54.8770
2023-05-14T05:56:04.091Z,55.0836
2023-05-14T05:57:06.456Z,54.8635
2023-05-14T05:58:08.713Z,54.7942
2023-05-14T05:59:11.157Z,54.7931
2023-05-14T06:00:13.484Z,54.5595
2023-05-14T06:01:15.888Z,54.6497
2023-05-14T06:02:18.121Z,54.4477
2023-05-14T06:03:20.410Z,54.3635
2023-05-14T06:04:22.750Z,54.1417
2023-05-14T06:05:25.091Z,54.0250
2023-05-14T06:06:27.372Z,53.8995
2023-05-14T06:07:29.801Z,54.2593
2023-05-14T06:08:32.428Z,54.4433
2023-05-14T06:09:34.401Z,53.9061
2023-05-14T06:10:36.850Z,53.8131
2023-05-14T06:11:39.082Z,53.8725
2023-05-14T06:12:41.444Z,53.6658
2023-05-14T06:13:43.818Z,53.9207
2023-05-14T06:14:46.084Z,53.9927
2023-05-14T06:15:48.407Z,53.6919
2023-05-14T06:16:50.924Z,53.6748
2023-05-14T06:17:53.418Z,53.9176
2023-05-14T06:18:55.505Z,53.8428
2023-05-14T06:19:57.984Z,53.7409
2023-05-14T06:21:00.142Z,53.7727
2023-05-14T06:22:02.791Z,53.6184
2023-05-14T06:23:04.810Z,53.5987
2023-05-14T06:24:07.216Z,53.4353
2023-05-14T06:25:09.610Z,53.0732
2023-05-14T06:26:12.129Z,53.2392
2023-05-14T06:27:14.170Z,53.4992
2023-05-14T06:28:16.442Z,53.2753
2023-05-14T06:29:19.306Z,52.8477
2023-05-14T06:30:21.392Z,53.5201
2023-05-14T06:31:23.449Z,53.6762
2023-05-14T06:32:25.851Z,53.3646
2023-05-14T06:33:28.129Z,53.4145
2023-05-14T06:34:30.551Z,53.3878
2023-05-14T06:35:32.811Z,53.4515
2023-05-14T06:36:35.096Z,53.2765
2023-05-14T06:37:38.247Z,53.6512
2023-05-14T06:38:39.896Z,53.5040
2023-05-14T06:39:42.113Z,53.9027
2023-05-14T06:40:44.512Z,54.0299
2023-05-14T06:41:47.131Z,53.5498
2023-05-14T06:42:49.648Z,53.1298
2023-05-14T06:43:51.580Z,52.8645
2023-05-14T06:44:53.841Z,53.4859
2023-05-14T06:45:56.134Z,53.7540
2023-05-14T06:46:58.572Z,54.1722
2023-05-14T06:48:01.506Z,54.0571
2023-05-14T06:49:03.126Z,54.1126
2023-05-14T06:50:05.435Z,54.1963
2023-05-14T06:51:07.787Z,53.9412
2023-05-14T06:52:10.128Z,54.4992
2023-05-14T06:53:12.431Z,54.4175
2023-05-14T06:54:14.787Z,54.1758
2023-05-14T06:55:17.096Z,53.9788
2023-05-14T06:56:19.447Z,54.1699
2023-05-14T06:57:21.780Z,54.3531
2023-05-14T06:58:24.116Z,53.6908
2023-05-14T06:59:26.552Z,53.4721
2023-05-14T07:00:28.861Z,53.7055
2023-05-14T07:01:31.189Z,53.9713
2023-05-14T07:02:33.496Z,53.6179
2023-05-14T07:03:35.832Z,53.9134
2023-05-14T07:04:39.274Z,54.2871
2023-05-14T07:05:40.609Z,54.4811
2023-05-14T07:06:42.820Z,54.0066
2023-05-14T07:07:45.179Z,54.7933
2023-05-14T07:08:47.482Z,55.2034
2023-05-14T07:09:49.971Z,55.6386
2023-05-14T07:10:52.308Z,55.1351
2023-05-14T07:11:54.624Z,55.3554
2023-05-14T07:12:57.079Z,55.3712
2023-05-14T07:13:59.282Z,56.1411
2023-05-14T07:15:01.585Z,56.0719
2023-05-14T07:16:03.852Z,55.5806
2023-05-14T07:17:06.312Z,56.5110
2023-05-14T07:18:08.548Z,56.5428
2023-05-14T07:19:10.979Z,56.5735
2023-05-14T07:20:13.179Z,56.7286
2023-05-14T07:21:15.555Z,56.9531
2023-05-14T07:22:17.865Z,56.8973
2023-05-14T07:23:20.240Z,56.9209
2023-05-14T07:24:22.512Z,56.6203
2023-05-14T07:25:24.842Z,56.1129
2023-05-14T07:26:27.251Z,56.8807
2023-05-14T07:27:29.569Z,56.6032
2023-05-14T07:28:31.844Z,56.5352
2023-05-14T07:29:34.182Z,56.4500
2023-05-14T07:30:36.516Z,56.6888
2023-05-14T07:31:38.918Z,57.0098
2023-05-14T07:32:41.474Z,56.4816
2023-05-14T07:33:43.526Z,56.8175
2023-05-14T07:34:45.879Z,56.5964
2023-05-14T07:35:48.211Z,56.2413
2023-05-14T07:36:50.563Z,56.4946
2023-05-14T07:37:52.932Z,56.6434
2023-05-14T07:38:55.250Z,56.4269
2023-05-14T07:39:57.591Z,56.2047
2023-05-14T07:40:59.874Z,55.7703
2023-05-14T07:42:02.217Z,55.0410
2023-05-14T07:43:04.584Z,54.8625
2023-05-14T07:44:06.957Z,54.7488
2023-05-14T07:45:09.217Z,55.0588
2023-05-14T07:46:11.591Z,55.2918
2023-05-14T07:47:13.933Z,55.9169
2023-05-14T07:48:16.259Z,55.1459
2023-05-14T07:49:18.555Z,55.2947
2023-05-14T07:50:20.933Z,55.8157
2023-05-14T07:51:23.271Z,55.9115
2023-05-14T07:52:25.562Z,55.6000
2023-05-14T07:53:27.888Z,54.8800
2023-05-14T07:54:30.380Z,55.6805
2023-05-14T07:55:32.597Z,55.1176
2023-05-14T07:56:34.895Z,55.3536
2023-05-14T07:57:37.236Z,54.9706
2023-05-14T07:58:39.557Z,55.4335
2023-05-14T07:59:41.932Z,55.5416
2023-05-14T08:00:44.249Z,55.1456
2023-05-14T08:01:46.611Z,55.5425
2023-05-14T08:02:49.219Z,55.5561
2023-05-14T08:03:51.348Z,55.1985
2023-05-14T08:04:53.647Z,54.4860
2023-05-14T08:05:55.970Z,55.5781
2023-05-14T08:06:58.321Z,55.6134
2023-05-14T08:08:00.613Z,54.4218
2023-05-14T08:09:10.523Z,54.1608
2023-05-14T08:10:05.442Z,54.7225
2023-05-14T08:11:07.711Z,54.6390
2023-05-14T08:12:10.028Z,54.6863
2023-05-14T08:13:12.319Z,55.3440
2023-05-14T08:14:14.746Z,55.2778
2023-05-14T08:15:17.032Z,55.4252
2023-05-14T08:16:19.431Z,55.0369
2023-05-14T08:17:21.773Z,54.8146
2023-05-14T08:18:24.013Z,54.1685
2023-05-14T08:19:26.350Z,54.0392
2023-05-14T08:20:28.846Z,54.3266
2023-05-14T08:21:31.062Z,53.8738
2023-05-14T08:22:33.371Z,53.4312
2023-05-14T08:23:35.968Z,53.3233
2023-05-14T08:26:47.797Z,53.9918
2023-05-14T08:26:47.797Z,53.0698
2023-05-14T08:27:49.854Z,53.7236
2023-05-14T08:28:52.494Z,53.8984
2023-05-14T08:29:54.715Z,53.9120
2023-05-14T08:30:56.981Z,52.2276
2023-05-14T08:32:01.925Z,51.6359
2023-05-14T08:33:01.678Z,51.6889
2023-05-14T08:34:05.088Z,52.8243
2023-05-14T08:35:06.935Z,51.9123
2023-05-14T08:36:08.528Z,51.9901
2023-05-14T08:37:10.899Z,52.0682
2023-05-14T08:38:13.215Z,51.3553
2023-05-14T08:39:15.537Z,51.7017
2023-05-14T08:40:17.881Z,51.0093
2023-05-14T08:41:20.250Z,52.1743
2023-05-14T08:42:22.608Z,52.5255
2023-05-14T08:43:24.882Z,52.4260
2023-05-14T08:44:27.424Z,52.1766
2023-05-14T08:45:29.586Z,52.3660
2023-05-14T08:46:31.920Z,52.9804
2023-05-14T08:47:34.335Z,52.6287
2023-05-14T08:48:37.717Z,53.2399
2023-05-14T08:49:39.089Z,53.0333
2023-05-14T08:50:41.292Z,52.8729
2023-05-14T08:51:43.616Z,52.4042
2023-05-14T08:52:45.941Z,51.5216
2023-05-14T08:53:48.288Z,51.9337
2023-05-14T08:54:50.664Z,51.8658
2023-05-14T08:55:53.220Z,51.8883
2023-05-14T08:56:55.464Z,52.4815
2023-05-14T08:57:58.168Z,52.6539
2023-05-14T08:59:00.022Z,52.1489
2023-05-14T09:00:02.553Z,52.2378
2023-05-14T09:01:04.754Z,51.5145
2023-05-14T09:02:07.145Z,52.4453
2023-05-14T09:03:09.450Z,51.1197
2023-05-14T09:04:11.831Z,52.1660
2023-05-14T09:05:14.163Z,51.8036
2023-05-14T09:06:16.503Z,51.5633
2023-05-14T09:07:18.781Z,51.0920
2023-05-14T09:08:24.298Z,51.6436
2023-05-14T09:09:23.575Z,51.0239
2023-05-14T09:10:26.514Z,51.6985
2023-05-14T09:11:28.149Z,51.0763
2023-05-14T09:12:30.855Z,50.8970
2023-05-14T09:13:33.063Z,50.1990
2023-05-14T09:14:35.147Z,49.6687
2023-05-14T09:15:37.405Z,49.0713
2023-05-14T09:16:39.870Z,49.7073
2023-05-14T09:17:42.234Z,50.6714
2023-05-14T09:18:44.422Z,51.0003
2023-05-14T09:19:46.744Z,50.7007
2023-05-14T09:20:49.057Z,50.5389
2023-05-14T09:21:51.442Z,49.8469
2023-05-14T09:22:53.793Z,49.4519
2023-05-14T09:23:56.055Z,50.2473
2023-05-14T09:24:58.558Z,49.2849
2023-05-14T09:26:00.929Z,49.1027
2023-05-14T09:27:03.115Z,48.9829
2023-05-14T09:28:05.659Z,49.2056
2023-05-14T09:29:08.191Z,49.1229
2023-05-14T09:30:10.270Z,48.8655
2023-05-14T09:31:12.451Z,49.2388
2023-05-14T09:32:14.925Z,49.3066
2023-05-14T09:33:17.195Z,49.1916
2023-05-14T09:34:19.423Z,48.7917
2023-05-14T09:35:21.857Z,48.3633
2023-05-14T09:36:24.164Z,47.2024
2023-05-14T09:37:26.530Z,47.0042
2023-05-14T09:38:28.790Z,47.3248
2023-05-14T09:39:31.270Z,46.4571
2023-05-14T09:40:33.633Z,47.1870
2023-05-14T09:41:35.831Z,46.5902
2023-05-14T09:42:38.160Z,46.5582
2023-05-14T09:43:40.491Z,47.2012
2023-05-14T09:44:42.986Z,48.4227
2023-05-14T09:45:45.179Z,48.8354
2023-05-14T09:46:47.578Z,47.8235
2023-05-14T09:47:49.982Z,48.0067
2023-05-14T09:48:52.218Z,49.2494
2023-05-14T09:49:54.522Z,49.5449
2023-05-14T09:50:56.880Z,48.7358
2023-05-14T09:51:59.223Z,48.3819
2023-05-14T09:53:01.541Z,48.1821
2023-05-14T09:54:03.955Z,47.8434
2023-05-14T09:55:06.202Z,48.0700
2023-05-14T09:56:08.541Z,48.2480
2023-05-14T09:57:10.949Z,48.4369
2023-05-14T09:58:13.241Z,49.2988
2023-05-14T09:59:15.547Z,49.0004
2023-05-14T10:00:17.872Z,48.9936
2023-05-14T10:01:20.308Z,48.7976
2023-05-14T10:02:22.577Z,49.2384
2023-05-14T10:03:24.981Z,49.5498
2023-05-14T10:04:27.411Z,49.5490
2023-05-14T10:05:29.585Z,49.0199
2023-05-14T10:06:32.109Z,48.4923
2023-05-14T10:07:34.260Z,48.9313
2023-05-14T10:08:36.660Z,49.1685
2023-05-14T10:09:39.447Z,49.0143
2023-05-14T10:10:46.613Z,48.8890
2023-05-14T10:11:43.782Z,49.3065
2023-05-14T10:12:46.111Z,50.1524
2023-05-14T10:13:48.329Z,49.3789
2023-05-14T10:14:50.953Z,49.9334
2023-05-14T10:15:53.172Z,50.3957
2023-05-14T10:16:55.466Z,51.4308
2023-05-14T10:17:57.764Z,51.1865
2023-05-14T10:19:00.147Z,52.0181
2023-05-14T10:20:02.422Z,53.4785
2023-05-14T10:21:04.781Z,53.7825
2023-05-14T10:22:07.728Z,53.9706
2023-05-14T10:23:09.396Z,54.7930
2023-05-14T10:24:11.724Z,54.8823
2023-05-14T10:25:14.068Z,56.1392
2023-05-14T10:26:16.513Z,57.0361
2023-05-14T10:27:18.709Z,56.4699
2023-05-14T10:28:22.265Z,57.7151
2023-05-14T10:29:23.409Z,57.6938
2023-05-14T10:30:25.955Z,57.8506
2023-05-14T10:31:28.127Z,58.7401
2023-05-14T10:32:30.413Z,58.8950
2023-05-14T10:33:32.748Z,59.1891
2023-05-14T10:34:35.273Z,58.9879
2023-05-14T10:35:37.435Z,57.5307
2023-05-14T10:36:39.788Z,58.3549
2023-05-14T10:37:42.248Z,57.4180
2023-05-14T10:38:44.448Z,58.6433
2023-05-14T10:39:46.841Z,58.3026
2023-05-14T10:40:51.602Z,57.3195
2023-05-14T10:41:51.482Z,58.0235
2023-05-14T10:42:53.884Z,58.9254
2023-05-14T10:43:56.134Z,58.2344
2023-05-14T10:44:58.722Z,58.2552
2023-05-14T10:46:01.021Z,57.3059
2023-05-14T10:47:03.678Z,56.2110
2023-05-14T10:48:10.286Z,57.0081
2023-05-14T10:49:08.022Z,57.1434
2023-05-14T10:50:11.145Z,56.0984
2023-05-14T10:51:12.832Z,56.3938
2023-05-14T10:52:15.158Z,56.0715
2023-05-14T10:53:17.688Z,55.6148
2023-05-14T10:54:19.676Z,55.3968
2023-05-14T10:55:21.999Z,55.2098
2023-05-14T10:56:24.514Z,54.8754
2023-05-14T10:57:26.739Z,55.8157
2023-05-14T10:58:29.405Z,54.1279
2023-05-14T10:59:31.166Z,54.3268
2023-05-14T11:00:33.517Z,55.0996
2023-05-14T11:01:36.006Z,53.7721
2023-05-14T11:02:38.315Z,53.9263
2023-05-14T11:03:40.848Z,52.8337
2023-05-14T11:04:42.889Z,52.3066
2023-05-14T11:05:45.259Z,52.7112
2023-05-14T11:06:47.646Z,53.8058
2023-05-14T11:07:49.860Z,53.6403
2023-05-14T11:08:52.226Z,53.8128
2023-05-14T11:09:54.549Z,52.8531
2023-05-14T11:10:56.877Z,53.5600
2023-05-14T11:11:59.325Z,51.4561
2023-05-14T11:13:01.558Z,52.5454
2023-05-14T11:14:03.899Z,51.5372
2023-05-14T11:15:06.418Z,51.0287
2023-05-14T11:16:21.894Z,50.9692
2023-05-14T11:17:11.303Z,50.2367
2023-05-14T11:18:13.316Z,49.5462
2023-05-14T11:19:15.861Z,49.9521
2023-05-14T11:20:18.031Z,50.8396
2023-05-14T11:21:20.395Z,49.6905
2023-05-14T11:22:22.823Z,50.6698
2023-05-14T11:23:24.917Z,49.7495
2023-05-14T11:24:27.268Z,48.1255
2023-05-14T11:25:29.605Z,46.7422
2023-05-14T11:26:32.063Z,47.0618
2023-05-14T11:27:34.315Z,48.7699
2023-05-14T11:28:36.720Z,46.2262
2023-05-14T11:29:38.962Z,46.2913
2023-05-14T11:30:41.299Z,46.4031
2023-05-14T11:31:43.662Z,47.7919
2023-05-14T11:32:46.259Z,46.2188
2023-05-14T11:33:48.328Z,46.0267
2023-05-14T11:34:50.658Z,46.8538
2023-05-14T11:35:53.091Z,46.4603
2023-05-14T11:36:55.343Z,46.3973
2023-05-14T11:37:57.669Z,47.3430
2023-05-14T11:39:00.050Z,46.6924
2023-05-14T11:40:02.417Z,45.0300
2023-05-14T11:41:04.685Z,44.5161
2023-05-14T11:42:07.022Z,43.8070
2023-05-14T11:43:09.371Z,44.4961
2023-05-14T11:44:11.764Z,45.1761
2023-05-14T11:45:14.074Z,41.7119
2023-05-14T11:46:16.421Z,42.8561
2023-05-14T11:47:18.754Z,44.1806
2023-05-14T11:48:21.415Z,43.0262
2023-05-14T11:49:23.481Z,44.3886
2023-05-14T11:50:25.911Z,44.2771
2023-05-14T11:51:28.168Z,44.8394
2023-05-14T11:52:30.464Z,44.7495
2023-05-14T11:53:32.822Z,44.4717
2023-05-14T11:54:35.159Z,43.7491
2023-05-14T11:55:37.601Z,44.9807
2023-05-14T11:56:39.838Z,46.9765
2023-05-14T11:57:42.297Z,47.9972
2023-05-14T11:58:44.480Z,49.8718
2023-05-14T11:59:46.827Z,50.3030
2023-05-14T12:00:49.198Z,50.1376
2023-05-14T12:01:51.504Z,50.5052
2023-05-14T12:02:53.941Z,51.1412
2023-05-14T12:03:56.241Z,50.9453
2023-05-14T12:04:58.533Z,51.0285
2023-05-14T12:06:00.915Z,50.9239
2023-05-14T12:07:03.229Z,51.8650
2023-05-14T12:08:05.624Z,51.5509
2023-05-14T12:09:07.916Z,51.3848
2023-05-14T12:10:10.239Z,51.3299
2023-05-14T12:11:12.601Z,51.1508
2023-05-14T12:12:14.969Z,52.1868
2023-05-14T12:13:17.349Z,52.6078
2023-05-14T12:14:19.698Z,53.7164
2023-05-14T12:15:22.024Z,53.1190
2023-05-14T12:16:25.010Z,54.6177
2023-05-14T12:17:27.208Z,54.3538
2023-05-14T12:18:29.161Z,54.3943
2023-05-14T12:19:31.407Z,53.7891
2023-05-14T12:20:33.734Z,53.3085
2023-05-14T12:21:36.232Z,54.0042
2023-05-14T12:22:41.575Z,56.1824
2023-05-14T12:23:42.823Z,57.0545
2023-05-14T12:24:45.600Z,56.1879
2023-05-14T12:25:46.319Z,56.3431
2023-05-14T12:26:48.308Z,56.2656
2023-05-14T12:27:50.762Z,54.4554
2023-05-14T12:28:52.634Z,55.1802
2023-05-14T12:29:54.956Z,56.2665
2023-05-14T12:31:19.850Z,58.3277
2023-05-14T12:31:59.791Z,57.3596
2023-05-14T12:33:02.300Z,56.2667
2023-05-14T12:34:04.743Z,56.1208
2023-05-14T12:35:07.006Z,58.5909