createdAt,value
2022-08-17T00:00:51.709Z,97092.84
2022-08-17T00:03:23.408Z,97095.44
2022-08-17T00:05:54.921Z,97103.22
2022-08-17T00:08:23.438Z,97097.94
2022-08-17T00:10:50.692Z,97103.56
2022-08-17T00:13:19.509Z,97106.84
2022-08-17T00:15:46.426Z,97101.44
2022-08-17T00:19:06.395Z,97102.59
2022-08-17T00:21:00.594Z,97092.91
2022-08-17T00:23:27.774Z,97093.41
2022-08-17T00:25:55.089Z,97104.81
2022-08-17T00:28:21.908Z,97098.34
2022-08-17T00:30:52.739Z,97093.06
2022-08-17T00:33:25.556Z,97095.06
2022-08-17T00:35:53.028Z,97097.13
2022-08-17T00:38:20.275Z,97096.91
2022-08-17T00:40:48.634Z,97104.09
2022-08-17T00:43:36.183Z,97100.47
2022-08-17T00:46:23.181Z,97097.91
2022-08-17T00:48:50.210Z,97102.59
2022-08-17T00:51:19.539Z,97104.00
2022-08-17T00:53:50.077Z,97102.59
2022-08-17T00:56:27.440Z,97100.72
2022-08-17T00:58:54.590Z,97101.25
2022-08-17T01:01:22.144Z,97111.91
2022-08-17T01:03:49.188Z,97112.81
2022-08-17T01:06:15.739Z,97105.22
2022-08-17T01:08:43.102Z,97110.81
2022-08-17T01:11:09.567Z,97101.81
2022-08-17T01:13:41.469Z,97107.38
2022-08-17T01:16:15.867Z,97114.13
2022-08-17T01:18:43.214Z,97107.72
2022-08-17T01:21:19.335Z,97101.34
2022-08-17T01:23:45.885Z,97106.66
2022-08-17T01:26:12.451Z,97103.41
2022-08-17T01:28:55.004Z,97108.22
2022-08-17T01:31:23.211Z,97114.31
2022-08-17T01:33:49.883Z,97110.00
2022-08-17T01:36:16.602Z,97108.84
2022-08-17T01:38:43.587Z,97114.25
2022-08-17T01:41:12.372Z,97118.19
2022-08-17T01:43:50.991Z,97101.22
2022-08-17T01:46:21.790Z,97111.78
2022-08-17T01:48:48.643Z,97115.63
2022-08-17T01:51:15.951Z,97111.75
2022-08-17T01:53:45.983Z,97110.06
2022-08-17T01:56:14.193Z,97109.91
2022-08-17T01:58:41.444Z,97107.25
2022-08-17T02:01:09.848Z,97110.59
2022-08-17T02:03:37.754Z,97103.22
2022-08-17T02:06:05.202Z,97106.09
2022-08-17T02:08:39.010Z,97108.75
2022-08-17T02:11:22.437Z,97106.47
2022-08-17T02:13:57.896Z,97111.03
2022-08-17T02:16:37.299Z,97111.09
2022-08-17T02:19:08.593Z,97106.88
2022-08-17T02:21:36.406Z,97114.13
2022-08-17T02:24:03.625Z,97114.69
2022-08-17T02:26:30.186Z,97108.00
2022-08-17T02:28:56.884Z,97105.59
2022-08-17T02:31:23.498Z,97113.69
2022-08-17T02:34:00.260Z,97108.41
2022-08-17T02:36:31.901Z,97101.22
2022-08-17T02:38:58.650Z,97103.78
2022-08-17T02:41:25.426Z,97106.63
2022-08-17T02:43:53.140Z,97108.56
2022-08-17T02:46:19.707Z,97113.44
2022-08-17T02:48:46.352Z,97111.28
2022-08-17T02:51:12.869Z,97106.28
2022-08-17T02:53:39.377Z,97113.75
2022-08-17T02:56:06.156Z,97120.50
2022-08-17T02:58:35.442Z,97118.44
2022-08-17T03:01:03.530Z,97114.28
2022-08-17T03:03:30.095Z,97118.06
2022-08-17T03:05:56.642Z,97110.75
2022-08-17T03:08:23.423Z,97118.56
2022-08-17T03:10:50.502Z,97115.19
2022-08-17T03:13:17.570Z,97110.75
2022-08-17T03:15:47.566Z,97100.06
2022-08-17T03:18:21.966Z,97097.94
2022-08-17T03:20:52.463Z,97109.72
2022-08-17T03:23:19.085Z,97105.91
2022-08-17T03:25:53.128Z,97105.09
2022-08-17T03:28:20.259Z,97105.63
2022-08-17T03:30:46.916Z,97098.00
2022-08-17T03:33:13.729Z,97101.38
2022-08-17T03:35:40.831Z,97100.75
2022-08-17T03:38:08.227Z,97103.53
2022-08-17T03:40:57.632Z,97099.72
2022-08-17T03:43:22.162Z,97096.34
2022-08-17T03:46:11.007Z,97094.69
2022-08-17T03:49:12.537Z,97096.53
2022-08-17T03:51:57.771Z,97099.50
2022-08-17T03:54:42.731Z,97103.53
2022-08-17T03:57:10.427Z,97109.00
2022-08-17T03:59:37.522Z,97096.00
2022-08-17T04:02:09.459Z,97099.56
2022-08-17T04:04:36.802Z,97099.34
2022-08-17T04:07:03.469Z,97098.06
2022-08-17T04:09:29.961Z,97102.69
2022-08-17T04:11:57.279Z,97097.63
2022-08-17T04:14:31.142Z,97105.63
2022-08-17T04:16:57.670Z,97104.41
2022-08-17T04:19:24.148Z,97107.31
2022-08-17T04:21:50.655Z,97110.06
2022-08-17T04:24:17.161Z,97114.84
2022-08-17T04:26:53.668Z,97113.16
2022-08-17T04:29:21.360Z,97124.50
2022-08-17T04:31:48.044Z,97128.66
2022-08-17T04:34:14.614Z,97129.94
2022-08-17T04:36:50.329Z,97122.34
2022-08-17T04:39:17.146Z,97118.13
2022-08-17T04:42:02.352Z,97134.00
2022-08-17T04:44:37.579Z,97125.19
2022-08-17T04:47:04.610Z,97128.91
2022-08-17T04:49:32.518Z,97129.66
2022-08-17T04:52:01.259Z,97125.19
2022-08-17T04:54:31.006Z,97129.34
2022-08-17T04:56:57.489Z,97125.78
2022-08-17T04:59:24.037Z,97125.28
2022-08-17T05:01:51.976Z,97137.25
2022-08-17T05:04:19.967Z,97137.53
2022-08-17T05:06:59.523Z,97138.19
2022-08-17T05:09:26.875Z,97135.59
2022-08-17T05:11:53.423Z,97143.56
2022-08-17T05:14:33.062Z,97131.97
2022-08-17T05:17:01.138Z,97142.91
2022-08-17T05:19:28.383Z,97134.44
2022-08-17T05:21:54.963Z,97141.47
2022-08-17T05:24:42.727Z,97137.06
2022-08-17T05:27:08.017Z,97140.44
2022-08-17T05:29:35.791Z,97133.63
2022-08-17T05:32:38.642Z,97141.75
2022-08-17T05:35:01.675Z,97140.16
2022-08-17T05:37:28.210Z,97141.03
2022-08-17T05:39:54.836Z,97136.00
2022-08-17T05:42:21.603Z,97143.25
2022-08-17T05:44:48.186Z,97139.47
2022-08-17T05:47:14.719Z,97130.84
2022-08-17T05:49:42.377Z,97132.09
2022-08-17T05:52:26.369Z,97140.56
2022-08-17T05:55:05.288Z,97143.78
2022-08-17T05:57:34.927Z,97138.78
2022-08-17T06:00:01.408Z,97140.91
2022-08-17T06:02:34.002Z,97141.22
2022-08-17T06:05:12.843Z,97134.97
2022-08-17T06:07:39.290Z,97131.34
2022-08-17T06:10:24.791Z,97127.66
2022-08-17T06:12:54.222Z,97127.13
2022-08-17T06:15:31.019Z,97132.16
2022-08-17T06:17:59.962Z,97123.09
2022-08-17T06:20:30.333Z,97124.91
2022-08-17T06:23:02.910Z,97135.94
2022-08-17T06:25:39.513Z,97125.25
2022-08-17T06:28:09.416Z,97122.97
2022-08-17T06:30:59.657Z,97127.72
2022-08-17T06:33:33.751Z,97126.25
2022-08-17T06:36:24.956Z,97124.03
2022-08-17T06:39:04.352Z,97123.00
2022-08-17T06:41:42.959Z,97124.00
2022-08-17T06:44:43.668Z,97127.50
2022-08-17T06:47:08.962Z,97118.84
2022-08-17T06:49:40.414Z,97126.91
2022-08-17T06:52:12.405Z,97115.53
2022-08-17T06:55:02.321Z,97108.66
2022-08-17T06:57:31.169Z,97119.50
2022-08-17T07:00:01.692Z,97115.50
2022-08-17T07:02:51.190Z,97117.34
2022-08-17T07:05:21.048Z,97113.34
2022-08-17T07:08:04.217Z,97114.97
2022-08-17T07:10:39.154Z,97110.88
2022-08-17T07:13:29.457Z,97118.53
2022-08-17T07:16:15.399Z,97117.59
2022-08-17T07:18:43.863Z,97115.16
2022-08-17T07:21:25.859Z,97112.72
2022-08-17T07:24:02.994Z,97113.28
2022-08-17T07:26:29.694Z,97098.91
2022-08-17T07:28:56.260Z,97101.16
2022-08-17T07:31:24.969Z,97101.72
2022-08-17T07:33:59.712Z,97107.63
2022-08-17T07:36:30.018Z,97103.06
2022-08-17T07:38:57.968Z,97106.78
2022-08-17T07:41:24.488Z,97100.56
2022-08-17T07:43:52.752Z,97099.19
2022-08-17T07:46:42.771Z,97095.34
2022-08-17T07:49:09.238Z,97103.69
2022-08-17T07:51:39.037Z,97097.84
2022-08-17T07:54:21.522Z,97108.41
2022-08-17T07:56:52.629Z,97110.91
2022-08-17T07:59:23.715Z,97115.97
2022-08-17T08:02:14.888Z,97113.16
2022-08-17T08:05:02.023Z,97102.25
2022-08-17T08:07:31.700Z,97123.06
2022-08-17T08:10:07.575Z,97119.56
2022-08-17T08:12:39.642Z,97113.50
2022-08-17T08:15:17.650Z,97121.53
2022-08-17T08:17:47.005Z,97119.31
2022-08-17T08:20:51.029Z,97123.09
2022-08-17T08:23:00.599Z,97121.78
2022-08-17T08:25:39.814Z,97123.91
2022-08-17T08:28:12.105Z,97122.75
2022-08-17T08:30:43.778Z,97117.81
2022-08-17T08:33:21.411Z,97122.50
2022-08-17T08:35:53.844Z,97109.94
2022-08-17T08:38:23.475Z,97110.97
2022-08-17T08:41:10.249Z,97119.84
2022-08-17T08:43:55.616Z,97113.53
2022-08-17T08:46:36.491Z,97114.13
2022-08-17T08:49:17.030Z,97113.72
2022-08-17T08:51:43.899Z,97111.72
2022-08-17T08:54:16.568Z,97115.69
2022-08-17T08:57:21.563Z,97120.78
2022-08-17T08:59:57.841Z,97116.50
2022-08-17T09:02:41.129Z,97108.13
2022-08-17T09:05:26.471Z,97122.75
2022-08-17T09:08:11.580Z,97115.38
2022-08-17T09:10:57.673Z,97124.75
2022-08-17T09:13:24.153Z,97123.56
2022-08-17T09:15:57.330Z,97114.13
2022-08-17T09:19:03.527Z,97113.25
2022-08-17T09:21:19.250Z,97117.88
2022-08-17T09:23:59.404Z,97118.28
2022-08-17T09:26:30.908Z,97117.69
2022-08-17T09:29:01.505Z,97116.50
2022-08-17T09:31:49.539Z,97109.38
2022-08-17T09:34:18.258Z,97117.59
2022-08-17T09:37:03.445Z,97104.97
2022-08-17T09:39:35.605Z,97100.00
2022-08-17T09:42:05.227Z,97095.44
2022-08-17T09:44:50.276Z,97098.53
2022-08-17T09:47:38.007Z,97096.22
2022-08-17T09:50:15.343Z,97092.03
2022-08-17T09:52:42.135Z,97096.97
2022-08-17T09:55:08.659Z,97097.66
2022-08-17T09:57:58.839Z,97103.38
2022-08-17T10:00:33.632Z,97097.53
2022-08-17T10:03:09.715Z,97085.41
2022-08-17T10:06:06.869Z,97091.69
2022-08-17T10:08:36.635Z,97099.31
2022-08-17T10:11:15.304Z,97090.28
2022-08-17T10:13:52.824Z,97075.88
2022-08-17T10:16:26.128Z,97081.47
2022-08-17T10:18:52.675Z,97071.84
2022-08-17T10:21:38.146Z,97070.56
2022-08-17T10:25:22.962Z,97065.34
2022-08-17T10:27:33.983Z,97059.44
2022-08-17T10:30:04.596Z,97056.41
2022-08-17T10:32:39.636Z,97069.34
2022-08-17T10:35:16.071Z,97062.25
2022-08-17T10:37:48.452Z,97064.53
2022-08-17T10:40:15.035Z,97062.59
2022-08-17T10:42:54.937Z,97066.50
2022-08-17T10:45:32.192Z,97062.41
2022-08-17T10:48:21.734Z,97067.25
2022-08-17T10:51:00.097Z,97068.25
2022-08-17T10:53:32.731Z,97072.25
2022-08-17T10:56:14.601Z,97060.38
2022-08-17T10:59:00.438Z,97057.94
2022-08-17T11:01:33.805Z,97056.66
2022-08-17T11:04:09.193Z,97056.72
2022-08-17T11:06:36.089Z,97047.59
2022-08-17T11:09:16.363Z,97033.13
2022-08-17T11:11:43.419Z,97039.66
2022-08-17T11:14:20.537Z,97038.72
2022-08-17T11:17:01.381Z,97042.84
2022-08-17T11:19:36.958Z,97031.34
2022-08-17T11:22:35.788Z,97028.47
2022-08-17T11:25:13.809Z,97026.53
2022-08-17T11:27:41.144Z,97028.91
2022-08-17T11:30:13.673Z,97018.19
2022-08-17T11:32:47.092Z,97018.75
2022-08-17T11:35:26.879Z,97015.97
2022-08-17T11:38:00.772Z,97024.03
2022-08-17T11:40:33.870Z,97020.03
2022-08-17T11:43:10.075Z,97011.38
2022-08-17T11:45:45.925Z,97006.78
2022-08-17T11:48:44.840Z,97009.88
2022-08-17T11:51:29.869Z,97020.28
2022-08-17T11:54:21.589Z,97012.25
2022-08-17T11:56:49.120Z,97017.84
2022-08-17T11:59:37.005Z,97008.72
2022-08-17T12:02:05.112Z,96998.00
2022-08-17T12:04:35.155Z,96992.28
2022-08-17T12:07:16.173Z,97002.13
2022-08-17T12:09:45.284Z,97008.47
2022-08-17T12:12:20.236Z,96991.06
2022-08-17T12:17:41.525Z,96990.44
2022-08-17T12:20:23.025Z,96979.41
2022-08-17T12:23:04.200Z,96987.88
2022-08-17T12:25:37.906Z,96999.44
2022-08-17T12:28:19.852Z,96999.06
2022-08-17T12:30:52.164Z,96988.53
2022-08-17T12:33:25.467Z,96987.91
2022-08-17T12:35:59.448Z,96988.31
2022-08-17T12:38:33.037Z,96997.00
2022-08-17T12:41:21.097Z,96985.28
2022-08-17T12:43:55.913Z,96986.38
2022-08-17T12:46:22.470Z,96989.28
2022-08-17T12:48:59.169Z,96988.31
2022-08-17T12:51:27.581Z,96990.75
2022-08-17T12:53:55.058Z,96988.38
2022-08-17T12:56:21.708Z,96979.66
2022-08-17T12:58:56.747Z,96987.50
2022-08-17T13:01:24.993Z,96978.91
2022-08-17T13:03:53.812Z,96976.81
2022-08-17T13:06:32.242Z,96978.16
2022-08-17T13:09:09.048Z,96976.25
2022-08-17T13:11:35.538Z,96967.44
2022-08-17T13:14:09.428Z,96983.22
2022-08-17T13:16:36.285Z,96965.59
2022-08-17T13:19:07.756Z,96963.59
2022-08-17T13:21:35.114Z,96961.09
2022-08-17T13:24:04.741Z,96960.63
2022-08-17T13:26:31.275Z,96964.53
2022-08-17T13:28:58.379Z,96968.63
2022-08-17T13:31:28.455Z,96961.09
2022-08-17T13:34:14.428Z,96961.66
2022-08-17T13:36:42.156Z,96960.72
2022-08-17T13:39:18.773Z,96955.00
2022-08-17T13:41:45.728Z,96962.03
2022-08-17T13:44:31.116Z,96948.25
2022-08-17T13:46:59.537Z,96952.22
2022-08-17T13:49:41.937Z,96943.25
2022-08-17T13:52:30.527Z,96946.06
2022-08-17T13:54:59.470Z,96950.47
2022-08-17T13:57:26.226Z,96946.34
2022-08-17T14:00:05.764Z,96939.78
2022-08-17T14:02:34.844Z,96949.91
2022-08-17T14:05:02.056Z,96941.91
2022-08-17T14:07:34.816Z,96947.88
2022-08-17T14:10:04.619Z,96941.13
2022-08-17T14:12:33.012Z,96953.69
2022-08-17T14:14:59.543Z,96950.31
2022-08-17T14:17:26.788Z,96953.00
2022-08-17T14:19:53.312Z,96950.00
2022-08-17T14:22:23.696Z,96951.88
2022-08-17T14:24:51.316Z,96947.34
2022-08-17T14:27:18.365Z,96940.19
2022-08-17T14:29:44.946Z,96932.38
2022-08-17T14:32:17.039Z,96933.47
2022-08-17T14:34:44.920Z,96929.81
2022-08-17T14:37:12.221Z,96933.22
2022-08-17T14:39:39.094Z,96921.59
2022-08-17T14:42:05.725Z,96921.41
2022-08-17T14:44:32.506Z,96914.63
2022-08-17T14:46:59.028Z,96917.28
2022-08-17T14:49:25.992Z,96918.09
2022-08-17T14:51:52.907Z,96914.63
2022-08-17T14:54:33.389Z,96914.72
2022-08-17T14:57:02.882Z,96906.81
2022-08-17T14:59:49.222Z,96913.41
2022-08-17T15:02:22.731Z,96920.88
2022-08-17T15:05:01.784Z,96906.84
2022-08-17T15:07:30.995Z,96908.81
2022-08-17T15:09:58.774Z,96913.34
2022-08-17T15:12:32.265Z,96915.63
2022-08-17T15:15:01.031Z,96927.72
2022-08-17T15:17:44.929Z,96919.75
2022-08-17T15:20:20.679Z,96919.19
2022-08-17T15:22:49.844Z,96916.94
2022-08-17T15:25:17.761Z,96929.28
2022-08-17T15:27:44.348Z,96919.25
2022-08-17T15:30:11.722Z,96919.75
2022-08-17T15:32:39.497Z,96926.97
2022-08-17T15:35:07.122Z,96923.06
2022-08-17T15:37:33.605Z,96917.78
2022-08-17T15:40:01.146Z,96922.53
2022-08-17T15:42:27.975Z,96923.34
2022-08-17T15:44:55.217Z,96924.84
2022-08-17T15:47:22.066Z,96924.03
2022-08-17T15:49:48.892Z,96925.78
2022-08-17T15:52:20.543Z,96923.44
2022-08-17T15:54:56.506Z,96923.53
2022-08-17T15:57:25.696Z,96922.97
2022-08-17T15:59:55.260Z,96916.44
2022-08-17T16:03:20.363Z,96919.47
2022-08-17T16:05:21.970Z,96919.47
2022-08-17T16:07:52.154Z,96914.91
2022-08-17T16:10:19.494Z,96910.94
2022-08-17T16:12:47.524Z,96906.69
2022-08-17T16:15:14.589Z,96906.56
2022-08-17T16:17:43.867Z,96906.22
2022-08-17T16:20:20.029Z,96903.47
2022-08-17T16:22:48.371Z,96902.59
2022-08-17T16:25:18.823Z,96908.91
2022-08-17T16:27:46.666Z,96914.75
2022-08-17T16:30:17.600Z,96904.94
2022-08-17T16:32:45.207Z,96905.63
2022-08-17T16:35:14.333Z,96907.00
2022-08-17T16:37:45.378Z,96905.19
2022-08-17T16:40:12.773Z,96899.44
2022-08-17T16:42:39.683Z,96901.78
2022-08-17T16:45:09.851Z,96900.97
2022-08-17T16:47:36.546Z,96904.47
2022-08-17T16:50:04.469Z,96903.84
2022-08-17T16:52:32.748Z,96903.69
2022-08-17T16:55:01.346Z,96906.06
2022-08-17T16:57:28.166Z,96906.50
2022-08-17T16:59:54.776Z,96912.59
2022-08-17T17:02:32.553Z,96908.78
2022-08-17T17:05:17.676Z,96912.44
2022-08-17T17:07:50.922Z,96913.84
2022-08-17T17:10:20.667Z,96903.06
2022-08-17T17:13:03.833Z,96914.25
2022-08-17T17:15:54.260Z,96911.78
2022-08-17T17:18:23.174Z,96910.25
2022-08-17T17:20:54.989Z,96916.94
2022-08-17T17:23:40.380Z,96917.28
2022-08-17T17:26:28.389Z,96920.16
2022-08-17T17:29:10.812Z,96920.50
2022-08-17T17:31:41.154Z,96926.25
2022-08-17T17:34:10.633Z,96925.66
2022-08-17T17:36:50.248Z,96925.34
2022-08-17T17:39:32.434Z,96926.97
2022-08-17T17:42:02.697Z,96929.50
2022-08-17T17:44:35.108Z,96936.81
2022-08-17T17:47:02.634Z,96931.66
2022-08-17T17:49:41.511Z,96928.00
2022-08-17T17:52:26.187Z,96927.25
2022-08-17T17:54:58.936Z,96927.84
2022-08-17T17:57:25.645Z,96929.16
2022-08-17T18:00:22.100Z,96931.59
2022-08-17T18:02:51.695Z,96929.81
2022-08-17T18:05:39.583Z,96929.44
2022-08-17T18:08:21.423Z,96944.38
2022-08-17T18:11:00.392Z,96938.50
2022-08-17T18:13:50.623Z,96934.78
2022-08-17T18:16:18.359Z,96926.47
2022-08-17T18:18:47.334Z,96932.34
2022-08-17T18:21:19.430Z,96927.34
2022-08-17T18:23:53.762Z,96929.94
2022-08-17T18:26:32.699Z,96925.59
2022-08-17T18:29:00.334Z,96925.63
2022-08-17T18:31:27.088Z,96935.59
2022-08-17T18:33:55.350Z,96938.38
2022-08-17T18:36:36.366Z,96931.19
2022-08-17T18:39:15.240Z,96934.50
2022-08-17T18:42:00.652Z,96922.94
2022-08-17T18:44:29.146Z,96926.84
2022-08-17T18:47:06.847Z,96927.41
2022-08-17T18:49:33.902Z,96925.69
2022-08-17T18:52:09.186Z,96920.16
2022-08-17T18:54:38.718Z,96921.56
2022-08-17T18:57:06.136Z,96933.44
2022-08-17T18:59:43.565Z,96929.34
2022-08-17T19:02:20.690Z,96928.13
2022-08-17T19:04:59.592Z,96922.19
2022-08-17T19:07:28.307Z,96926.66
2022-08-17T19:09:58.184Z,96923.66
2022-08-17T19:12:27.504Z,96927.69
2022-08-17T19:14:55.935Z,96920.19
2022-08-17T19:17:25.506Z,96922.03
2022-08-17T19:20:09.049Z,96926.94
2022-08-17T19:22:52.465Z,96933.53
2022-08-17T19:25:22.921Z,96923.44
2022-08-17T19:27:57.717Z,96925.94
2022-08-17T19:30:25.103Z,96933.03
2022-08-17T19:32:52.997Z,96935.75
2022-08-17T19:35:22.072Z,96931.84
2022-08-17T19:37:49.500Z,96939.44
2022-08-17T19:40:51.810Z,96944.69
2022-08-17T19:43:30.746Z,96954.38
2022-08-17T19:46:08.980Z,96956.03
2022-08-17T19:48:54.117Z,96970.63
2022-08-17T19:51:30.125Z,96978.00
2022-08-17T19:54:06.657Z,96987.22
2022-08-17T19:56:54.433Z,96981.34
2022-08-17T19:59:36.150Z,96994.84
2022-08-17T20:02:18.971Z,97004.66
2022-08-17T20:04:46.904Z,97015.66
2022-08-17T20:07:19.062Z,97016.84
2022-08-17T20:09:54.540Z,97029.84
2022-08-17T20:12:23.985Z,97027.09
2022-08-17T20:14:57.242Z,97024.44
2022-08-17T20:17:28.199Z,97031.50
2022-08-17T20:20:24.347Z,97031.50
2022-08-17T20:22:59.107Z,97032.09
2022-08-17T20:25:31.545Z,97038.56
2022-08-17T20:28:03.828Z,97034.22
2022-08-17T20:30:34.682Z,97030.38
2022-08-17T20:33:02.261Z,97036.94
2022-08-17T20:35:32.884Z,97026.00
2022-08-17T20:38:10.937Z,97030.59
2022-08-17T20:40:56.568Z,97046.25
2022-08-17T20:43:35.561Z,97055.59
2022-08-17T20:46:02.356Z,97047.03
2022-08-17T20:48:38.371Z,97051.41
2022-08-17T20:51:18.138Z,97052.78
2022-08-17T20:53:47.664Z,97050.84
2022-08-17T20:56:32.700Z,97050.91
2022-08-17T20:59:00.752Z,97046.53
2022-08-17T21:01:40.099Z,97037.72
2022-08-17T21:04:08.730Z,97036.69
2022-08-17T21:06:55.170Z,97037.00
2022-08-17T21:09:28.055Z,97035.59
2022-08-17T21:12:04.469Z,97045.19
2022-08-17T21:14:31.380Z,97054.84
2022-08-17T21:17:17.692Z,97050.00
2022-08-17T21:20:14.300Z,97050.00
2022-08-17T21:22:42.186Z,97044.50
2022-08-17T21:25:27.533Z,97045.22
2022-08-17T21:28:03.637Z,97042.78
2022-08-17T21:30:30.130Z,97053.59
2022-08-17T21:33:16.878Z,97056.19
2022-08-17T21:35:51.993Z,97056.94
2022-08-17T21:38:22.073Z,97057.13
2022-08-17T21:40:50.724Z,97056.28
2022-08-17T21:43:23.883Z,97061.53
2022-08-17T21:45:55.415Z,97059.69
2022-08-17T21:48:24.516Z,97054.88
2022-08-17T21:51:03.741Z,97064.09
2022-08-17T21:53:42.296Z,97064.13
2022-08-17T21:56:10.609Z,97064.53
2022-08-17T21:58:40.077Z,97065.69
2022-08-17T22:01:11.819Z,97057.34
2022-08-17T22:03:38.717Z,97065.97
2022-08-17T22:06:27.604Z,97059.84
2022-08-17T22:09:09.322Z,97057.16
2022-08-17T22:11:53.942Z,97049.94
2022-08-17T22:14:24.333Z,97046.25
2022-08-17T22:17:05.855Z,97045.81
2022-08-17T22:19:34.912Z,97038.31
2022-08-17T22:22:02.628Z,97047.94
2022-08-17T22:24:31.010Z,97046.09
2022-08-17T22:27:00.176Z,97037.94
2022-08-17T22:29:42.616Z,97041.41
2022-08-17T22:32:09.595Z,97036.16
2022-08-17T22:34:37.016Z,97027.53
2022-08-17T22:37:20.365Z,97028.75
2022-08-17T22:39:58.880Z,97014.47
2022-08-17T22:42:25.678Z,96999.94
2022-08-17T22:44:53.191Z,96988.88
2022-08-17T22:47:32.066Z,96970.88
2022-08-17T22:49:59.788Z,96968.41
2022-08-17T22:52:32.200Z,96956.75
2022-08-17T22:55:23.730Z,96956.97
2022-08-17T22:58:09.023Z,96956.69
2022-08-17T23:00:40.839Z,96984.00
2022-08-17T23:03:15.796Z,96993.63
2022-08-17T23:05:44.916Z,97005.28
2022-08-17T23:08:12.785Z,96999.13
2022-08-17T23:10:42.732Z,97010.09
2022-08-17T23:13:11.742Z,97012.59
2022-08-17T23:15:39.962Z,97025.75
2022-08-17T23:18:07.291Z,97027.72
2022-08-17T23:20:35.245Z,97045.03
2022-08-17T23:23:03.553Z,97051.00
2022-08-17T23:25:31.675Z,97051.69
2022-08-17T23:27:59.103Z,97042.28
2022-08-17T23:30:28.508Z,97049.13
2022-08-17T23:32:56.520Z,97041.81
2022-08-17T23:35:40.051Z,97045.69
2022-08-17T23:38:11.618Z,97041.88
2022-08-17T23:40:39.504Z,97041.88
2022-08-17T23:43:17.372Z,97047.31
2022-08-17T23:45:51.791Z,97046.47
2022-08-17T23:48:28.455Z,97044.25
2022-08-17T23:51:04.430Z,97057.34
2022-08-17T23:53:34.033Z,97065.03
2022-08-17T23:56:07.606Z,97074.25
2022-08-17T23:58:38.503Z,97076.81
