createdAt,value
2019-04-25T00:03:22.735Z,15.40
2019-04-25T00:07:42.716Z,15.40
2019-04-25T00:12:02.372Z,15.30
2019-04-25T00:16:22.565Z,15.30
2019-04-25T00:20:44.949Z,15.20
2019-04-25T00:25:18.010Z,15.10
2019-04-25T00:29:36.064Z,15.10
2019-04-25T00:33:54.598Z,15.10
2019-04-25T00:38:13.156Z,14.90
2019-04-25T00:42:31.992Z,14.80
2019-04-25T00:46:56.165Z,14.80
2019-04-25T00:51:11.923Z,14.70
2019-04-25T00:55:31.886Z,14.70
2019-04-25T01:00:12.360Z,14.70
2019-04-25T01:04:33.607Z,14.70
2019-04-25T01:08:54.563Z,14.70
2019-04-25T01:13:12.394Z,14.80
2019-04-25T01:17:31.546Z,14.70
2019-04-25T01:21:51.197Z,14.70
2019-04-25T01:26:09.886Z,14.70
2019-04-25T01:30:28.586Z,14.60
2019-04-25T01:35:08.714Z,14.60
2019-04-25T01:39:47.450Z,14.60
2019-04-25T01:44:18.510Z,14.50
2019-04-25T01:48:36.915Z,14.50
2019-04-25T01:52:55.663Z,14.40
2019-04-25T01:57:14.906Z,14.40
2019-04-25T02:01:35.543Z,14.40
2019-04-25T02:05:55.199Z,14.40
2019-04-25T02:10:15.403Z,14.30
2019-04-25T02:14:34.290Z,14.30
2019-04-25T02:18:55.066Z,14.20
2019-04-25T02:23:14.119Z,14.20
2019-04-25T02:27:34.202Z,14.10
2019-04-25T02:31:58.531Z,14.10
2019-04-25T02:36:15.255Z,14.10
2019-04-25T02:40:33.880Z,14.00
2019-04-25T02:45:02.168Z,13.90
2019-04-25T02:49:49.154Z,13.90
2019-04-25T02:54:08.172Z,13.90
2019-04-25T02:58:26.533Z,13.90
2019-04-25T03:02:45.000Z,13.90
2019-04-25T03:07:07.421Z,13.80
2019-04-25T03:11:24.493Z,13.80
2019-04-25T03:15:44.270Z,13.80
2019-04-25T03:20:24.228Z,13.80
2019-04-25T03:24:41.785Z,13.80
2019-04-25T03:29:01.177Z,13.80
2019-04-25T03:33:20.101Z,13.80
2019-04-25T03:37:38.818Z,13.80
2019-04-25T03:41:57.285Z,13.80
2019-04-25T03:46:16.340Z,13.80
2019-04-25T03:50:36.379Z,13.80
2019-04-25T03:54:56.752Z,13.80
2019-04-25T03:59:16.096Z,13.80
2019-04-25T04:03:35.130Z,13.70
2019-04-25T04:07:53.850Z,13.70
2019-04-25T04:12:12.429Z,13.70
2019-04-25T04:16:35.367Z,13.70
2019-04-25T04:21:16.238Z,13.70
2019-04-25T04:25:37.989Z,13.60
2019-04-25T04:29:56.671Z,13.50
2019-04-25T04:34:15.620Z,13.40
2019-04-25T04:38:35.669Z,13.40
2019-04-25T04:42:54.091Z,13.40
2019-04-25T04:47:14.078Z,13.40
2019-04-25T04:51:33.565Z,13.50
2019-04-25T04:55:52.409Z,13.70
2019-04-25T05:00:12.782Z,14.20
2019-04-25T05:04:43.502Z,15.00
2019-04-25T05:09:15.526Z,15.90
2019-04-25T05:13:34.991Z,16.70
2019-04-25T05:17:54.346Z,17.60
2019-04-25T05:22:14.820Z,18.40
2019-04-25T05:26:34.134Z,19.20
2019-04-25T05:30:59.150Z,20.00
2019-04-25T05:35:19.769Z,20.50
2019-04-25T05:39:38.378Z,20.90
2019-04-25T05:43:56.651Z,21.20
2019-04-25T05:48:16.023Z,21.60
2019-04-25T05:52:35.424Z,22.00
2019-04-25T05:56:53.915Z,22.50
2019-04-25T06:01:13.403Z,22.90
2019-04-25T06:05:33.604Z,23.40
2019-04-25T06:10:04.699Z,24.10
2019-04-25T06:14:24.029Z,24.80
2019-04-25T06:19:13.771Z,25.40
2019-04-25T06:23:56.842Z,26.20
2019-04-25T06:28:17.325Z,26.90
2019-04-25T06:32:35.629Z,27.60
2019-04-25T06:36:54.447Z,28.20
2019-04-25T06:41:13.560Z,28.70
2019-04-25T06:45:55.442Z,29.20
2019-04-25T06:50:15.930Z,29.60
2019-04-25T06:54:35.252Z,30.10
2019-04-25T06:58:54.985Z,30.40
2019-04-25T07:03:15.672Z,30.70
2019-04-25T07:07:35.212Z,30.90
2019-04-25T07:11:54.430Z,31.10
2019-04-25T07:16:14.388Z,31.20
2019-04-25T07:20:34.563Z,31.30
2019-04-25T07:24:53.998Z,31.50
2019-04-25T07:29:26.907Z,31.80
2019-04-25T07:33:53.495Z,32.10
2019-04-25T07:38:14.074Z,32.40
2019-04-25T07:42:35.444Z,32.50
2019-04-25T07:46:55.843Z,32.60
2019-04-25T07:51:16.560Z,32.70
2019-04-25T07:55:38.728Z,32.80
2019-04-25T07:59:57.028Z,32.90
2019-04-25T08:04:15.687Z,33.00
2019-04-25T08:08:54.457Z,33.10
2019-04-25T08:13:25.181Z,33.20
2019-04-25T08:18:14.310Z,33.30
2019-04-25T08:22:52.965Z,33.20
2019-04-25T08:27:13.205Z,33.00
2019-04-25T08:31:39.902Z,32.90
2019-04-25T08:36:09.417Z,32.70
2019-04-25T08:40:55.734Z,32.80
2019-04-25T08:45:40.209Z,32.90
2019-04-25T08:50:29.434Z,33.10
2019-04-25T08:55:16.420Z,33.30
2019-04-25T09:00:15.019Z,33.60
2019-04-25T09:05:00.907Z,33.80
2019-04-25T09:09:36.730Z,34.10
2019-04-25T09:14:16.450Z,34.30
2019-04-25T09:18:41.245Z,34.50
2019-04-25T09:23:01.050Z,34.80
2019-04-25T09:27:23.353Z,35.00
2019-04-25T09:31:45.130Z,35.30
2019-04-25T09:36:17.978Z,35.30
2019-04-25T09:40:44.202Z,35.40
2019-04-25T09:45:20.929Z,35.50
2019-04-25T09:49:41.586Z,35.50
2019-04-25T09:54:23.770Z,35.50
2019-04-25T09:58:54.309Z,35.60
2019-04-25T10:03:13.782Z,35.60
2019-04-25T10:07:33.469Z,35.50
2019-04-25T10:11:54.684Z,35.40
2019-04-25T10:16:15.276Z,35.50
2019-04-25T10:20:34.795Z,35.40
2019-04-25T10:25:00.364Z,35.40
2019-04-25T10:29:16.399Z,35.50
2019-04-25T10:33:36.501Z,35.50
2019-04-25T10:37:55.605Z,35.50
2019-04-25T10:42:15.349Z,35.60
2019-04-25T10:46:34.979Z,35.80
2019-04-25T10:50:55.716Z,36.10
2019-04-25T10:55:27.630Z,36.30
2019-04-25T11:00:01.189Z,36.40
2019-04-25T11:04:26.218Z,36.50
2019-04-25T11:08:49.143Z,36.50
2019-04-25T11:13:14.359Z,36.40
2019-04-25T11:17:34.485Z,36.30
2019-04-25T11:21:55.261Z,36.20
2019-04-25T11:26:16.640Z,36.20
2019-04-25T11:30:35.885Z,36.20
2019-04-25T11:34:55.778Z,36.30
2019-04-25T11:39:35.430Z,36.40
2019-04-25T11:43:56.733Z,36.70
2019-04-25T11:48:16.675Z,37.00
2019-04-25T11:52:35.966Z,37.10
2019-04-25T11:56:56.482Z,37.20
2019-04-25T12:01:17.668Z,37.30
2019-04-25T12:05:38.398Z,37.40
2019-04-25T12:09:58.711Z,37.60
2019-04-25T12:14:18.323Z,37.60
2019-04-25T12:18:38.624Z,37.60
2019-04-25T12:23:08.397Z,37.40
2019-04-25T12:27:27.953Z,37.30
2019-04-25T12:31:47.682Z,37.10
2019-04-25T12:36:11.679Z,36.90
2019-04-25T12:40:31.167Z,36.70
2019-04-25T12:45:21.904Z,36.50
2019-04-25T12:49:41.327Z,36.30
2019-04-25T12:54:01.805Z,36.30
2019-04-25T12:58:23.469Z,36.30
2019-04-25T13:02:44.718Z,36.30
2019-04-25T13:07:05.362Z,36.20
2019-04-25T13:11:26.443Z,36.10
2019-04-25T13:15:46.920Z,36.00
2019-04-25T13:20:07.651Z,35.80
2019-04-25T13:24:27.295Z,35.50
2019-04-25T13:29:06.803Z,35.20
2019-04-25T13:33:48.704Z,34.80
2019-04-25T13:38:11.620Z,34.60
2019-04-25T13:42:30.956Z,34.20
2019-04-25T13:46:49.800Z,33.80
2019-04-25T13:51:09.235Z,33.40
2019-04-25T13:55:30.085Z,33.00
2019-04-25T13:59:49.313Z,32.60
2019-04-25T14:04:09.327Z,32.30
2019-04-25T14:08:30.381Z,32.20
2019-04-25T14:12:53.667Z,32.00
2019-04-25T14:17:38.139Z,31.90
2019-04-25T14:22:00.051Z,31.70
2019-04-25T14:26:27.104Z,31.60
2019-04-25T14:30:46.097Z,31.50
2019-04-25T14:35:07.644Z,31.40
2019-04-25T14:39:27.487Z,31.20
2019-04-25T14:43:46.512Z,31.10
2019-04-25T14:48:05.748Z,30.90
2019-04-25T14:52:24.531Z,30.80
2019-04-25T14:57:05.857Z,30.50
2019-04-25T15:01:26.055Z,30.30
2019-04-25T15:05:45.833Z,30.10
2019-04-25T15:10:04.601Z,29.90
2019-04-25T15:14:23.657Z,29.80
2019-04-25T15:18:46.852Z,29.70
2019-04-25T15:23:03.392Z,29.60
2019-04-25T15:27:22.523Z,29.50
2019-04-25T15:31:55.180Z,29.40
2019-04-25T15:36:25.137Z,29.30
2019-04-25T15:40:50.160Z,29.30
2019-04-25T15:45:29.082Z,29.20
2019-04-25T15:49:48.035Z,29.10
2019-04-25T15:54:06.635Z,29.00
2019-04-25T15:58:25.286Z,28.90
2019-04-25T16:02:44.957Z,28.90
2019-04-25T16:07:03.929Z,28.80
2019-04-25T16:11:22.565Z,28.70
2019-04-25T16:15:42.189Z,28.60
2019-04-25T16:20:00.337Z,28.60
2019-04-25T16:24:19.433Z,28.50
2019-04-25T16:28:39.026Z,28.50
2019-04-25T16:32:58.318Z,28.50
2019-04-25T16:37:18.365Z,28.50
2019-04-25T16:41:39.951Z,28.60
2019-04-25T16:45:57.841Z,28.60
2019-04-25T16:50:17.320Z,28.60
2019-04-25T16:54:36.660Z,28.60
2019-04-25T16:58:56.645Z,28.60
2019-04-25T17:03:17.428Z,28.50
2019-04-25T17:07:36.610Z,28.40
2019-04-25T17:11:58.792Z,28.10
2019-04-25T17:16:35.155Z,28.10
2019-04-25T17:21:08.411Z,28.10
2019-04-25T17:25:26.176Z,27.90
2019-04-25T17:29:44.653Z,27.80
2019-04-25T17:34:27.279Z,27.70
2019-04-25T17:38:58.001Z,27.60
2019-04-25T17:43:22.511Z,27.40
2019-04-25T17:47:52.344Z,27.30
2019-04-25T17:52:05.158Z,27.20
2019-04-25T17:56:26.155Z,27.10
2019-04-25T18:00:52.645Z,27.00
2019-04-25T18:05:11.201Z,26.90
2019-04-25T18:09:30.183Z,26.80
2019-04-25T18:13:49.918Z,26.60
2019-04-25T18:18:17.507Z,26.50
2019-04-25T18:22:58.390Z,26.30
2019-04-25T18:27:36.667Z,26.10
2019-04-25T18:31:56.471Z,25.70
2019-04-25T18:36:24.924Z,25.40
2019-04-25T18:41:05.794Z,25.10
2019-04-25T18:45:28.829Z,24.80
2019-04-25T18:49:47.542Z,24.40
2019-04-25T18:54:13.377Z,23.90
2019-04-25T18:58:49.022Z,23.60
2019-04-25T19:03:22.943Z,23.20
2019-04-25T19:07:40.950Z,22.80
2019-04-25T19:11:59.425Z,22.50
2019-04-25T19:16:18.275Z,22.20
2019-04-25T19:20:36.984Z,21.90
2019-04-25T19:24:55.321Z,21.60
2019-04-25T19:29:14.384Z,21.30
2019-04-25T19:33:36.019Z,21.10
2019-04-25T19:37:56.739Z,20.80
2019-04-25T19:42:25.485Z,20.60
2019-04-25T19:46:51.358Z,20.30
2019-04-25T19:51:10.323Z,20.10
2019-04-25T19:55:30.547Z,20.10
2019-04-25T19:59:50.693Z,19.90
2019-04-25T20:04:18.565Z,19.70
2019-04-25T20:08:44.896Z,19.50
2019-04-25T20:13:04.042Z,19.30
2019-04-25T20:17:23.039Z,19.10
2019-04-25T20:21:41.797Z,18.90
2019-04-25T20:26:00.436Z,18.70
2019-04-25T20:30:19.651Z,18.60
2019-04-25T20:34:37.953Z,18.40
2019-04-25T20:38:56.810Z,18.30
2019-04-25T20:43:15.148Z,18.20
2019-04-25T20:47:34.308Z,18.10
2019-04-25T20:51:52.827Z,18.00
2019-04-25T20:56:12.896Z,18.00
2019-04-25T21:00:48.105Z,18.00
2019-04-25T21:05:08.707Z,17.90
2019-04-25T21:09:27.392Z,17.80
2019-04-25T21:14:03.389Z,17.70
2019-04-25T21:18:29.393Z,17.70
2019-04-25T21:22:47.552Z,17.60
2019-04-25T21:27:06.151Z,17.60
2019-04-25T21:31:24.842Z,17.50
2019-04-25T21:35:43.165Z,17.40
2019-04-25T21:40:09.973Z,17.30
2019-04-25T21:44:29.617Z,17.10
2019-04-25T21:48:47.952Z,17.10
2019-04-25T21:53:06.290Z,16.90
2019-04-25T21:57:25.207Z,16.80
2019-04-25T22:01:44.303Z,16.70
2019-04-25T22:06:03.561Z,16.60
2019-04-25T22:10:21.889Z,16.50
2019-04-25T22:14:40.468Z,16.40
2019-04-25T22:18:59.870Z,16.40
2019-04-25T22:23:18.629Z,16.30
2019-04-25T22:27:37.405Z,16.30
2019-04-25T22:32:17.422Z,16.30
2019-04-25T22:36:36.547Z,16.20
2019-04-25T22:40:55.218Z,16.10
2019-04-25T22:45:13.961Z,16.10
2019-04-25T22:49:32.327Z,16.00
2019-04-25T22:53:50.898Z,16.00
2019-04-25T22:58:09.870Z,15.90
2019-04-25T23:02:53.093Z,15.80
2019-04-25T23:07:13.136Z,15.80
2019-04-25T23:11:31.355Z,15.80
2019-04-25T23:15:49.868Z,15.70
2019-04-25T23:20:09.588Z,15.60
2019-04-25T23:24:32.078Z,15.60
2019-04-25T23:28:52.510Z,15.50
2019-04-25T23:33:10.734Z,15.50
2019-04-25T23:37:29.410Z,15.50
2019-04-25T23:41:47.786Z,15.40
2019-04-25T23:46:07.299Z,15.40
2019-04-25T23:50:26.082Z,15.40
2019-04-25T23:54:45.255Z,15.40
2019-04-25T23:59:04.209Z,15.40
