createdAt,value
2023-07-09T00:00:24.253Z,0.00
2023-07-09T00:01:24.293Z,0.00
2023-07-09T00:02:24.267Z,0.00
2023-07-09T00:03:24.240Z,0.00
2023-07-09T00:04:24.282Z,0.00
2023-07-09T00:05:24.212Z,0.00
2023-07-09T00:06:24.175Z,0.00
2023-07-09T00:07:24.201Z,0.00
2023-07-09T00:08:24.189Z,0.00
2023-07-09T00:09:24.990Z,0.00
2023-07-09T00:10:24.173Z,0.00
2023-07-09T00:11:24.657Z,0.00
2023-07-09T00:12:24.127Z,0.00
2023-07-09T00:13:24.168Z,0.00
2023-07-09T00:14:24.870Z,0.00
2023-07-09T00:15:24.092Z,0.00
2023-07-09T00:16:24.197Z,0.00
2023-07-09T00:17:24.144Z,0.00
2023-07-09T00:18:24.061Z,0.00
2023-07-09T00:19:24.039Z,0.00
2023-07-09T00:20:24.652Z,0.00
2023-07-09T00:21:25.200Z,0.00
2023-07-09T00:22:24.015Z,0.00
2023-07-09T00:23:23.988Z,0.00
2023-07-09T00:24:24.034Z,0.00
2023-07-09T00:25:24.845Z,0.00
2023-07-09T00:26:24.016Z,0.00
2023-07-09T00:27:23.938Z,0.00
2023-07-09T00:28:23.948Z,0.00
2023-07-09T00:29:23.932Z,0.00
2023-07-09T00:30:24.074Z,0.00
2023-07-09T00:31:24.683Z,0.00
2023-07-09T00:32:23.983Z,0.00
2023-07-09T00:33:23.873Z,0.00
2023-07-09T00:34:23.878Z,0.00
2023-07-09T00:35:23.851Z,0.00
2023-07-09T00:36:23.871Z,0.00
2023-07-09T00:37:23.828Z,0.00
2023-07-09T00:38:23.870Z,0.00
2023-07-09T00:39:23.823Z,0.00
2023-07-09T00:40:23.855Z,0.00
2023-07-09T00:41:23.778Z,0.00
2023-07-09T00:42:23.794Z,0.00
2023-07-09T00:43:23.758Z,0.00
2023-07-09T00:44:23.774Z,0.00
2023-07-09T00:45:23.750Z,0.00
2023-07-09T00:46:23.870Z,0.00
2023-07-09T00:47:23.750Z,0.00
2023-07-09T00:48:23.722Z,0.00
2023-07-09T00:49:23.735Z,0.00
2023-07-09T00:50:23.718Z,0.00
2023-07-09T00:51:23.709Z,0.00
2023-07-09T00:52:23.801Z,0.00
2023-07-09T00:53:24.529Z,0.00
2023-07-09T00:54:23.656Z,0.00
2023-07-09T00:55:24.326Z,0.00
2023-07-09T00:56:23.641Z,0.00
2023-07-09T00:57:23.599Z,0.00
2023-07-09T00:58:24.364Z,0.00
2023-07-09T00:59:23.660Z,0.00
2023-07-09T01:00:23.620Z,0.00
2023-07-09T01:01:23.612Z,0.00
2023-07-09T01:02:23.612Z,0.00
2023-07-09T01:03:23.550Z,0.00
2023-07-09T01:04:23.555Z,0.00
2023-07-09T01:05:23.530Z,0.00
2023-07-09T01:06:23.515Z,0.00
2023-07-09T01:07:23.486Z,0.00
2023-07-09T01:08:23.554Z,0.00
2023-07-09T01:09:24.325Z,0.00
2023-07-09T01:10:23.498Z,0.00
2023-07-09T01:11:23.445Z,0.00
2023-07-09T01:12:23.454Z,0.00
2023-07-09T01:13:23.435Z,0.00
2023-07-09T01:14:23.433Z,0.00
2023-07-09T01:15:23.414Z,0.00
2023-07-09T01:16:23.427Z,0.00
2023-07-09T01:17:23.424Z,0.00
2023-07-09T01:18:23.404Z,0.00
2023-07-09T01:19:23.354Z,0.00
2023-07-09T01:20:24.173Z,0.00
2023-07-09T01:21:23.384Z,0.00
2023-07-09T01:22:23.350Z,0.00
2023-07-09T01:23:23.298Z,0.00
2023-07-09T01:24:23.312Z,0.00
2023-07-09T01:25:23.294Z,0.00
2023-07-09T01:26:23.296Z,0.00
2023-07-09T01:27:23.261Z,0.00
2023-07-09T01:28:23.276Z,0.00
2023-07-09T01:29:23.253Z,0.00
2023-07-09T01:30:23.248Z,0.00
2023-07-09T01:31:23.301Z,0.00
2023-07-09T01:32:23.239Z,0.00
2023-07-09T01:33:23.196Z,0.00
2023-07-09T01:34:23.239Z,0.00
2023-07-09T01:35:23.179Z,0.00
2023-07-09T01:36:23.574Z,0.00
2023-07-09T01:37:23.165Z,0.00
2023-07-09T01:38:23.168Z,0.00
2023-07-09T01:39:23.148Z,0.00
2023-07-09T01:40:31.174Z,0.00
2023-07-09T01:41:24.107Z,0.00
2023-07-09T01:42:23.437Z,0.00
2023-07-09T01:43:23.112Z,0.00
2023-07-09T01:44:23.097Z,0.00
2023-07-09T01:45:23.078Z,0.00
2023-07-09T01:46:23.068Z,0.00
2023-07-09T01:47:23.165Z,0.00
2023-07-09T01:48:23.043Z,0.00
2023-07-09T01:49:23.022Z,0.00
2023-07-09T01:50:23.034Z,0.00
2023-07-09T01:51:22.995Z,0.00
2023-07-09T01:52:23.052Z,0.00
2023-07-09T01:53:23.023Z,0.00
2023-07-09T01:54:22.996Z,0.00
2023-07-09T01:55:22.948Z,0.00
2023-07-09T01:56:22.954Z,0.00
2023-07-09T01:57:22.933Z,0.00
2023-07-09T01:58:22.944Z,0.00
2023-07-09T01:59:22.923Z,0.00
2023-07-09T02:00:22.913Z,0.00
2023-07-09T02:01:22.924Z,0.00
2023-07-09T02:02:22.958Z,0.00
2023-07-09T02:03:22.855Z,0.00
2023-07-09T02:04:22.888Z,0.00
2023-07-09T02:05:22.828Z,0.00
2023-07-09T02:06:22.858Z,0.00
2023-07-09T02:07:22.824Z,0.00
2023-07-09T02:08:22.826Z,0.00
2023-07-09T02:09:22.879Z,0.00
2023-07-09T02:10:23.001Z,0.00
2023-07-09T02:11:22.779Z,0.00
2023-07-09T02:12:22.783Z,0.00
2023-07-09T02:13:22.935Z,0.00
2023-07-09T02:14:22.764Z,0.00
2023-07-09T02:15:22.754Z,0.00
2023-07-09T02:16:22.774Z,0.00
2023-07-09T02:17:22.854Z,0.00
2023-07-09T02:18:22.710Z,0.00
2023-07-09T02:19:22.753Z,0.00
2023-07-09T02:20:22.688Z,0.00
2023-07-09T02:21:22.653Z,0.00
2023-07-09T02:22:22.674Z,0.00
2023-07-09T02:23:22.634Z,0.00
2023-07-09T02:24:22.648Z,0.00
2023-07-09T02:25:22.617Z,0.00
2023-07-09T02:26:22.663Z,0.00
2023-07-09T02:27:22.585Z,0.00
2023-07-09T02:28:22.596Z,0.00
2023-07-09T02:29:22.565Z,0.00
2023-07-09T02:30:22.571Z,0.00
2023-07-09T02:31:22.608Z,0.00
2023-07-09T02:32:22.577Z,0.00
2023-07-09T02:33:22.528Z,0.00
2023-07-09T02:34:22.662Z,0.00
2023-07-09T02:35:22.507Z,0.00
2023-07-09T02:36:22.533Z,0.00
2023-07-09T02:37:22.560Z,0.00
2023-07-09T02:38:22.501Z,0.00
2023-07-09T02:39:22.469Z,0.00
2023-07-09T02:40:22.461Z,0.00
2023-07-09T02:41:22.460Z,0.00
2023-07-09T02:42:22.448Z,0.00
2023-07-09T02:43:22.423Z,0.00
2023-07-09T02:44:22.427Z,0.00
2023-07-09T02:45:22.386Z,0.00
2023-07-09T02:46:22.404Z,0.00
2023-07-09T02:47:22.490Z,0.00
2023-07-09T02:48:22.409Z,0.00
2023-07-09T02:49:22.345Z,0.00
2023-07-09T02:50:22.372Z,0.00
2023-07-09T02:51:22.319Z,0.00
2023-07-09T02:52:22.339Z,0.00
2023-07-09T02:53:22.301Z,0.00
2023-07-09T02:54:22.484Z,0.00
2023-07-09T02:55:22.277Z,0.00
2023-07-09T02:56:22.297Z,0.00
2023-07-09T02:57:22.247Z,0.00
2023-07-09T02:58:22.293Z,0.00
2023-07-09T02:59:22.221Z,0.00
2023-07-09T03:00:22.245Z,0.00
2023-07-09T03:01:22.261Z,0.00
2023-07-09T03:02:22.318Z,0.00
2023-07-09T03:03:22.302Z,0.00
2023-07-09T03:04:22.195Z,0.00
2023-07-09T03:05:22.159Z,0.00
2023-07-09T03:06:22.171Z,0.00
2023-07-09T03:07:22.141Z,0.00
2023-07-09T03:08:22.160Z,0.00
2023-07-09T03:09:22.120Z,0.00
2023-07-09T03:10:22.127Z,0.00
2023-07-09T03:11:22.090Z,0.00
2023-07-09T03:12:22.116Z,0.00
2023-07-09T03:13:22.083Z,0.00
2023-07-09T03:14:22.115Z,0.00
2023-07-09T03:15:22.309Z,0.00
2023-07-09T03:16:22.081Z,0.00
2023-07-09T03:17:22.061Z,0.00
2023-07-09T03:18:22.046Z,0.00
2023-07-09T03:19:22.030Z,0.00
2023-07-09T03:20:22.028Z,0.00
2023-07-09T03:21:22.025Z,0.00
2023-07-09T03:22:22.022Z,0.00
2023-07-09T03:23:21.969Z,0.00
2023-07-09T03:24:22.009Z,0.00
2023-07-09T03:25:22.268Z,0.00
2023-07-09T03:26:21.969Z,0.00
2023-07-09T03:27:21.919Z,0.00
2023-07-09T03:28:21.940Z,0.00
2023-07-09T03:29:21.895Z,0.00
2023-07-09T03:30:21.958Z,0.00
2023-07-09T03:31:21.956Z,0.00
2023-07-09T03:32:21.923Z,0.00
2023-07-09T03:33:21.859Z,0.00
2023-07-09T03:34:21.870Z,5.62
2023-07-09T03:35:22.611Z,5.62
2023-07-09T03:36:22.774Z,5.62
2023-07-09T03:37:21.842Z,5.62
2023-07-09T03:38:22.032Z,5.62
2023-07-09T03:39:21.781Z,5.62
2023-07-09T03:40:21.802Z,5.62
2023-07-09T03:41:21.772Z,5.62
2023-07-09T03:42:21.773Z,5.62
2023-07-09T03:43:21.744Z,5.62
2023-07-09T03:44:21.773Z,5.62
2023-07-09T03:45:21.724Z,5.62
2023-07-09T03:46:21.817Z,5.62
2023-07-09T03:47:21.773Z,5.62
2023-07-09T03:48:21.785Z,11.25
2023-07-09T03:49:21.673Z,11.25
2023-07-09T03:50:21.698Z,11.25
2023-07-09T03:51:21.656Z,11.25
2023-07-09T03:52:21.676Z,11.25
2023-07-09T03:53:21.631Z,11.25
2023-07-09T03:54:21.651Z,11.25
2023-07-09T03:55:21.625Z,11.25
2023-07-09T03:56:21.683Z,11.25
2023-07-09T03:57:21.583Z,11.25
2023-07-09T03:58:21.616Z,16.88
2023-07-09T03:59:21.566Z,16.88
2023-07-09T04:00:21.606Z,16.88
2023-07-09T04:01:21.668Z,16.88
2023-07-09T04:02:21.566Z,16.88
2023-07-09T04:03:21.576Z,16.88
2023-07-09T04:04:22.032Z,16.88
2023-07-09T04:05:21.516Z,16.88
2023-07-09T04:06:21.513Z,16.88
2023-07-09T04:07:21.485Z,22.50
2023-07-09T04:08:21.487Z,22.50
2023-07-09T04:09:21.460Z,22.50
2023-07-09T04:10:21.465Z,22.50
2023-07-09T04:11:21.427Z,22.50
2023-07-09T04:12:21.440Z,22.50
2023-07-09T04:13:21.427Z,22.50
2023-07-09T04:14:21.462Z,22.50
2023-07-09T04:15:22.360Z,22.50
2023-07-09T04:16:22.279Z,28.12
2023-07-09T04:17:21.610Z,28.12
2023-07-09T04:18:21.394Z,28.12
2023-07-09T04:19:21.351Z,28.12
2023-07-09T04:20:21.372Z,28.12
2023-07-09T04:21:21.323Z,28.12
2023-07-09T04:22:21.325Z,28.12
2023-07-09T04:23:21.327Z,28.12
2023-07-09T04:24:21.288Z,33.75
2023-07-09T04:25:21.295Z,33.75
2023-07-09T04:26:21.262Z,33.75
2023-07-09T04:27:21.277Z,33.75
2023-07-09T04:28:21.242Z,33.75
2023-07-09T04:29:21.254Z,33.75
2023-07-09T04:30:21.217Z,33.75
2023-07-09T04:31:21.272Z,33.75
2023-07-09T04:32:21.280Z,39.38
2023-07-09T04:33:21.301Z,39.38
2023-07-09T04:34:21.172Z,39.38
2023-07-09T04:35:21.191Z,39.38
2023-07-09T04:36:21.143Z,39.38
2023-07-09T04:37:21.900Z,39.38
2023-07-09T04:38:21.532Z,39.38
2023-07-09T04:39:21.149Z,39.38
2023-07-09T04:40:21.111Z,45.00
2023-07-09T04:41:21.112Z,45.00
2023-07-09T04:42:21.080Z,45.00
2023-07-09T04:43:21.099Z,45.00
2023-07-09T04:44:21.064Z,45.00
2023-07-09T04:45:21.089Z,45.00
2023-07-09T04:46:21.096Z,50.62
2023-07-09T04:47:21.187Z,50.62
2023-07-09T04:48:21.013Z,50.62
2023-07-09T04:49:21.078Z,50.62
2023-07-09T04:50:20.994Z,50.62
2023-07-09T04:51:21.006Z,50.62
2023-07-09T04:52:20.973Z,50.62
2023-07-09T04:53:20.989Z,50.62
2023-07-09T04:54:21.026Z,50.62
2023-07-09T04:55:20.979Z,50.62
2023-07-09T04:56:20.961Z,50.62
2023-07-09T04:57:20.955Z,50.62
2023-07-09T04:58:20.913Z,50.62
2023-07-09T04:59:21.086Z,50.62
2023-07-09T05:00:20.886Z,50.62
2023-07-09T05:01:20.940Z,50.62
2023-07-09T05:02:20.922Z,50.62
2023-07-09T05:03:20.932Z,50.62
2023-07-09T05:04:22.367Z,50.62
2023-07-09T05:05:20.984Z,56.25
2023-07-09T05:06:20.813Z,56.25
2023-07-09T05:07:20.838Z,56.25
2023-07-09T05:08:20.797Z,56.25
2023-07-09T05:09:20.809Z,56.25
2023-07-09T05:10:20.771Z,56.25
2023-07-09T05:11:20.790Z,56.25
2023-07-09T05:12:20.746Z,56.25
2023-07-09T05:13:20.767Z,61.88
2023-07-09T05:14:20.729Z,61.88
2023-07-09T05:15:20.763Z,61.88
2023-07-09T05:16:21.211Z,61.88
2023-07-09T05:17:21.076Z,61.88
2023-07-09T05:18:21.694Z,61.88
2023-07-09T05:19:20.729Z,61.88
2023-07-09T05:20:20.679Z,61.88
2023-07-09T05:21:20.713Z,61.88
2023-07-09T05:22:20.638Z,61.88
2023-07-09T05:23:20.658Z,61.88
2023-07-09T05:24:20.620Z,61.88
2023-07-09T05:25:20.626Z,61.88
2023-07-09T05:26:20.599Z,67.50
2023-07-09T05:27:20.710Z,67.50
2023-07-09T05:28:20.563Z,67.50
2023-07-09T05:29:20.571Z,67.50
2023-07-09T05:30:20.546Z,67.50
2023-07-09T05:31:20.630Z,67.50
2023-07-09T05:32:20.572Z,67.50
2023-07-09T05:33:20.540Z,67.50
2023-07-09T05:34:20.509Z,67.50
2023-07-09T05:35:20.516Z,73.12
2023-07-09T05:36:20.490Z,73.12
2023-07-09T05:37:20.522Z,73.12
2023-07-09T05:38:21.293Z,73.12
2023-07-09T05:39:20.497Z,73.12
2023-07-09T05:40:20.443Z,73.12
2023-07-09T05:41:20.452Z,73.12
2023-07-09T05:42:20.442Z,73.12
2023-07-09T05:43:20.439Z,73.12
2023-07-09T05:44:20.395Z,73.12
2023-07-09T05:45:20.393Z,73.12
2023-07-09T05:46:20.438Z,78.75
2023-07-09T05:47:20.429Z,78.75
2023-07-09T05:48:20.328Z,78.75
2023-07-09T05:49:20.364Z,78.75
2023-07-09T05:50:20.314Z,78.75
2023-07-09T05:51:20.321Z,78.75
2023-07-09T05:52:20.297Z,78.75
2023-07-09T05:53:20.300Z,78.75
2023-07-09T05:54:20.263Z,78.75
2023-07-09T05:55:20.279Z,78.75
2023-07-09T05:56:20.248Z,78.75
2023-07-09T05:57:20.267Z,78.75
2023-07-09T05:58:20.225Z,78.75
2023-07-09T05:59:21.066Z,78.75
2023-07-09T06:00:20.251Z,84.38
2023-07-09T06:01:20.371Z,84.38
2023-07-09T06:02:20.276Z,84.38
2023-07-09T06:03:20.314Z,84.38
2023-07-09T06:04:20.210Z,84.38
2023-07-09T06:05:20.999Z,84.38
2023-07-09T06:06:20.187Z,84.38
2023-07-09T06:07:20.157Z,84.38
2023-07-09T06:08:20.135Z,84.38
2023-07-09T06:09:20.127Z,84.38
2023-07-09T06:10:20.099Z,84.38
2023-07-09T06:11:20.114Z,84.38
2023-07-09T06:12:20.083Z,84.38
2023-07-09T06:13:20.113Z,84.38
2023-07-09T06:14:20.065Z,84.38
2023-07-09T06:15:20.076Z,84.38
2023-07-09T06:16:20.626Z,84.38
2023-07-09T06:17:20.050Z,84.38
2023-07-09T06:18:20.059Z,84.38
2023-07-09T06:19:20.053Z,84.38
2023-07-09T06:20:20.076Z,90.00
2023-07-09T06:21:20.023Z,90.00
2023-07-09T06:22:19.983Z,90.00
2023-07-09T06:23:20.002Z,90.00
2023-07-09T06:24:19.956Z,90.00
2023-07-09T06:25:19.973Z,90.00
2023-07-09T06:26:19.927Z,90.00
2023-07-09T06:27:20.350Z,90.00
2023-07-09T06:28:19.903Z,90.00
2023-07-09T06:29:19.906Z,90.00
2023-07-09T06:30:19.902Z,90.00
2023-07-09T06:31:20.056Z,90.00
2023-07-09T06:32:19.921Z,90.00
2023-07-09T06:33:19.879Z,90.00
2023-07-09T06:34:20.484Z,90.00
2023-07-09T06:35:19.848Z,90.00
2023-07-09T06:36:19.815Z,90.00
2023-07-09T06:37:19.825Z,90.00
2023-07-09T06:38:19.901Z,90.00
2023-07-09T06:39:19.978Z,90.00
2023-07-09T06:40:20.715Z,90.00
2023-07-09T06:41:19.828Z,90.00
2023-07-09T06:42:19.762Z,95.62
2023-07-09T06:43:19.799Z,95.62
2023-07-09T06:44:19.731Z,95.62
2023-07-09T06:45:19.747Z,95.62
2023-07-09T06:46:19.789Z,95.62
2023-07-09T06:47:19.726Z,95.62
2023-07-09T06:48:19.693Z,95.62
2023-07-09T06:49:19.723Z,95.62
2023-07-09T06:50:19.705Z,95.62
2023-07-09T06:51:19.687Z,95.62
2023-07-09T06:52:19.655Z,95.62
2023-07-09T06:53:19.671Z,95.62
2023-07-09T06:54:19.614Z,95.62
2023-07-09T06:55:19.632Z,95.62
2023-07-09T06:56:19.598Z,95.62
2023-07-09T06:57:19.624Z,95.62
2023-07-09T06:58:19.606Z,95.62
2023-07-09T06:59:20.432Z,95.62
2023-07-09T07:00:19.574Z,95.62
2023-07-09T07:01:21.442Z,95.62
2023-07-09T07:02:19.623Z,95.62
2023-07-09T07:03:19.711Z,95.62
2023-07-09T07:04:19.504Z,95.62
2023-07-09T07:05:19.520Z,95.62
2023-07-09T07:06:19.475Z,95.62
2023-07-09T07:07:19.499Z,95.62
2023-07-09T07:08:19.465Z,95.62
2023-07-09T07:09:19.469Z,95.62
2023-07-09T07:10:19.433Z,95.62
2023-07-09T07:11:19.608Z,95.62
2023-07-09T07:12:19.419Z,95.62
2023-07-09T07:13:19.438Z,95.62
2023-07-09T07:14:19.490Z,95.62
2023-07-09T07:15:19.407Z,95.62
2023-07-09T07:16:19.374Z,95.62
2023-07-09T07:17:19.638Z,95.62
2023-07-09T07:18:19.343Z,95.62
2023-07-09T07:19:19.371Z,95.62
2023-07-09T07:20:20.148Z,95.62
2023-07-09T07:21:20.113Z,95.62
2023-07-09T07:22:19.338Z,95.62
2023-07-09T07:23:19.327Z,95.62
2023-07-09T07:24:19.292Z,95.62
2023-07-09T07:25:19.328Z,95.62
2023-07-09T07:26:19.290Z,101.25
2023-07-09T07:27:19.338Z,101.25
2023-07-09T07:28:19.257Z,101.25
2023-07-09T07:29:19.268Z,101.25
2023-07-09T07:30:19.218Z,101.25
2023-07-09T07:31:19.288Z,101.25
2023-07-09T07:32:19.237Z,101.25
2023-07-09T07:33:19.226Z,101.25
2023-07-09T07:34:19.203Z,101.25
2023-07-09T07:35:19.208Z,101.25
2023-07-09T07:37:19.189Z,101.25
2023-07-09T07:38:19.127Z,101.25
2023-07-09T07:39:19.187Z,101.25
2023-07-09T07:40:19.227Z,101.25
2023-07-09T07:41:19.144Z,101.25
2023-07-09T07:42:19.880Z,101.25
2023-07-09T07:43:19.113Z,101.25
2023-07-09T07:44:19.106Z,101.25
2023-07-09T07:45:19.093Z,101.25
2023-07-09T07:46:19.096Z,101.25
2023-07-09T07:47:19.109Z,106.88
2023-07-09T07:48:19.047Z,106.88
2023-07-09T07:49:19.068Z,106.88
2023-07-09T07:50:19.012Z,106.88
2023-07-09T07:51:19.020Z,106.88
2023-07-09T07:52:18.975Z,106.88
2023-07-09T07:53:19.002Z,106.88
2023-07-09T07:54:18.996Z,106.88
2023-07-09T07:55:20.483Z,106.88
2023-07-09T07:56:18.997Z,106.88
2023-07-09T07:57:18.943Z,106.88
2023-07-09T07:58:18.919Z,106.88
2023-07-09T07:59:18.923Z,106.88
2023-07-09T08:00:18.906Z,106.88
2023-07-09T08:01:19.756Z,106.88
2023-07-09T08:02:19.669Z,106.88
2023-07-09T08:03:18.903Z,106.88
2023-07-09T08:04:18.906Z,106.88
2023-07-09T08:05:18.877Z,106.88
2023-07-09T08:06:18.837Z,106.88
2023-07-09T08:07:19.666Z,106.88
2023-07-09T08:08:18.831Z,106.88
2023-07-09T08:09:18.833Z,106.88
2023-07-09T08:10:18.805Z,106.88
2023-07-09T08:11:18.801Z,106.88
2023-07-09T08:12:18.763Z,106.88
2023-07-09T08:13:18.797Z,106.88
2023-07-09T08:14:18.794Z,106.88
2023-07-09T08:15:18.755Z,106.88
2023-07-09T08:16:19.459Z,106.88
2023-07-09T08:17:18.734Z,106.88
2023-07-09T08:18:18.794Z,106.88
2023-07-09T08:19:18.785Z,106.88
2023-07-09T08:20:18.686Z,106.88
2023-07-09T08:21:18.696Z,106.88
2023-07-09T08:22:18.683Z,106.88
2023-07-09T08:23:19.076Z,106.88
2023-07-09T08:24:18.664Z,106.88
2023-07-09T08:25:18.668Z,106.88
2023-07-09T08:26:18.621Z,106.88
2023-07-09T08:27:18.621Z,106.88
2023-07-09T08:28:18.899Z,106.88
2023-07-09T08:29:18.614Z,112.50
2023-07-09T08:30:18.570Z,112.50
2023-07-09T08:31:18.609Z,112.50
2023-07-09T08:32:18.560Z,112.50
2023-07-09T08:33:18.558Z,112.50
2023-07-09T08:34:18.526Z,112.50
2023-07-09T08:36:18.496Z,112.50
2023-07-09T08:37:18.521Z,112.50
2023-07-09T08:38:18.485Z,112.50
2023-07-09T08:39:19.284Z,112.50
2023-07-09T08:40:18.565Z,112.50
2023-07-09T08:41:18.459Z,112.50
2023-07-09T08:42:18.496Z,112.50
2023-07-09T08:43:18.458Z,112.50
2023-07-09T08:44:18.605Z,112.50
2023-07-09T08:45:18.416Z,112.50
2023-07-09T08:46:18.482Z,112.50
2023-07-09T08:47:18.426Z,112.50
2023-07-09T08:48:18.445Z,112.50
2023-07-09T08:49:18.379Z,112.50
2023-07-09T08:50:18.403Z,112.50
2023-07-09T08:51:18.360Z,112.50
2023-07-09T08:52:18.360Z,112.50
2023-07-09T08:53:18.338Z,112.50
2023-07-09T08:54:18.357Z,112.50
2023-07-09T08:55:18.319Z,112.50
2023-07-09T08:56:18.335Z,112.50
2023-07-09T08:57:18.295Z,112.50
2023-07-09T08:58:18.299Z,112.50
2023-07-09T08:59:18.274Z,112.50
2023-07-09T09:00:18.285Z,112.50
2023-07-09T09:01:18.315Z,112.50
2023-07-09T09:02:18.291Z,112.50
2023-07-09T09:03:18.457Z,112.50
2023-07-09T09:04:18.326Z,112.50
2023-07-09T09:05:18.217Z,112.50
2023-07-09T09:06:18.212Z,112.50
2023-07-09T09:07:18.199Z,112.50
2023-07-09T09:08:18.189Z,112.50
2023-07-09T09:09:18.169Z,112.50
2023-07-09T09:10:18.178Z,112.50
2023-07-09T09:11:18.166Z,112.50
2023-07-09T09:12:18.173Z,112.50
2023-07-09T09:13:18.151Z,112.50
2023-07-09T09:14:18.150Z,112.50
2023-07-09T09:15:18.103Z,112.50
2023-07-09T09:16:18.144Z,112.50
2023-07-09T09:17:18.083Z,112.50
2023-07-09T09:18:18.082Z,112.50
2023-07-09T09:19:18.055Z,112.50
2023-07-09T09:20:18.093Z,112.50
2023-07-09T09:21:18.016Z,112.50
2023-07-09T09:22:18.051Z,112.50
2023-07-09T09:23:18.889Z,112.50
2023-07-09T09:24:18.371Z,112.50
2023-07-09T09:25:18.001Z,112.50
2023-07-09T09:26:18.018Z,112.50
2023-07-09T09:27:17.965Z,112.50
2023-07-09T09:28:17.979Z,112.50
2023-07-09T09:29:17.994Z,112.50
2023-07-09T09:30:17.982Z,112.50
2023-07-09T09:31:17.998Z,112.50
2023-07-09T09:32:17.944Z,112.50
2023-07-09T09:33:17.953Z,112.50
2023-07-09T09:34:17.926Z,112.50
2023-07-09T09:35:17.885Z,112.50
2023-07-09T09:36:17.901Z,112.50
2023-07-09T09:37:17.866Z,112.50
2023-07-09T09:38:17.865Z,112.50
2023-07-09T09:39:17.833Z,112.50
2023-07-09T09:40:18.376Z,112.50
2023-07-09T09:41:17.819Z,112.50
2023-07-09T09:42:17.851Z,112.50
2023-07-09T09:43:17.790Z,112.50
2023-07-09T09:44:18.085Z,112.50
2023-07-09T09:45:18.107Z,112.50
2023-07-09T09:46:17.769Z,112.50
2023-07-09T09:47:17.811Z,112.50
2023-07-09T09:48:17.834Z,112.50
2023-07-09T09:49:17.737Z,112.50
2023-07-09T09:50:17.730Z,112.50
2023-07-09T09:51:17.701Z,112.50
2023-07-09T09:52:17.702Z,112.50
2023-07-09T09:53:17.685Z,112.50
2023-07-09T09:54:17.688Z,112.50
2023-07-09T09:55:17.680Z,112.50
2023-07-09T09:56:17.686Z,112.50
2023-07-09T09:57:17.633Z,112.50
2023-07-09T09:58:17.647Z,112.50
2023-07-09T09:59:17.602Z,112.50
2023-07-09T10:00:17.684Z,112.50
2023-07-09T10:01:17.640Z,112.50
2023-07-09T10:02:17.644Z,112.50
2023-07-09T10:03:17.670Z,112.50
2023-07-09T10:04:17.647Z,112.50
2023-07-09T10:05:17.579Z,112.50
2023-07-09T10:06:17.562Z,112.50
2023-07-09T10:07:17.525Z,112.50
2023-07-09T10:08:17.547Z,112.50
2023-07-09T10:09:17.506Z,112.50
2023-07-09T10:10:17.510Z,112.50
2023-07-09T10:11:17.488Z,112.50
2023-07-09T10:12:17.500Z,112.50
2023-07-09T10:13:17.469Z,112.50
2023-07-09T10:14:17.477Z,112.50
2023-07-09T10:15:17.444Z,112.50
2023-07-09T10:16:17.463Z,112.50
2023-07-09T10:17:17.460Z,112.50
2023-07-09T10:18:17.659Z,112.50
2023-07-09T10:19:17.399Z,112.50
2023-07-09T10:20:17.425Z,112.50
2023-07-09T10:21:17.384Z,112.50
2023-07-09T10:22:17.402Z,112.50
2023-07-09T10:23:17.413Z,112.50
2023-07-09T10:24:17.449Z,112.50
2023-07-09T10:25:17.354Z,112.50
2023-07-09T10:26:17.642Z,112.50
2023-07-09T10:27:17.318Z,112.50
2023-07-09T10:28:17.343Z,112.50
2023-07-09T10:29:17.325Z,112.50
2023-07-09T10:30:23.805Z,112.50
2023-07-09T10:31:18.325Z,112.50
2023-07-09T10:32:17.320Z,112.50
2023-07-09T10:33:17.269Z,118.12
2023-07-09T10:34:17.363Z,118.12
2023-07-09T10:35:17.234Z,118.12
2023-07-09T10:36:17.261Z,118.12
2023-07-09T10:37:19.603Z,118.12
2023-07-09T10:38:17.314Z,118.12
2023-07-09T10:39:17.192Z,118.12
2023-07-09T10:40:17.273Z,118.12
2023-07-09T10:41:26.709Z,118.12
2023-07-09T10:42:18.174Z,118.12
2023-07-09T10:43:17.149Z,118.12
2023-07-09T10:44:17.182Z,118.12
2023-07-09T10:45:17.933Z,118.12
2023-07-09T10:46:17.207Z,118.12
2023-07-09T10:47:17.224Z,118.12
2023-07-09T10:48:17.182Z,118.12
2023-07-09T10:49:17.115Z,118.12
2023-07-09T10:50:17.145Z,118.12
2023-07-09T10:51:17.078Z,123.75
2023-07-09T10:52:17.092Z,123.75
2023-07-09T10:53:17.147Z,123.75
2023-07-09T10:54:17.180Z,123.75
2023-07-09T10:55:17.099Z,123.75
2023-07-09T10:56:17.071Z,123.75
2023-07-09T10:57:17.082Z,123.75
2023-07-09T10:58:17.022Z,123.75
2023-07-09T10:59:16.984Z,123.75
2023-07-09T11:00:17.005Z,123.75
2023-07-09T11:01:17.179Z,123.75
2023-07-09T11:02:17.364Z,123.75
2023-07-09T11:03:17.056Z,123.75
2023-07-09T11:04:17.076Z,123.75
2023-07-09T11:05:17.800Z,123.75
2023-07-09T11:06:16.946Z,123.75
2023-07-09T11:07:16.914Z,123.75
2023-07-09T11:08:16.963Z,123.75
2023-07-09T11:09:16.917Z,123.75
2023-07-09T11:10:17.086Z,123.75
2023-07-09T11:11:17.016Z,123.75
2023-07-09T11:12:16.877Z,123.75
2023-07-09T11:13:16.876Z,123.75
2023-07-09T11:14:16.859Z,123.75
2023-07-09T11:15:16.817Z,123.75
2023-07-09T11:16:16.943Z,123.75
2023-07-09T11:17:16.893Z,123.75
2023-07-09T11:18:16.862Z,123.75
2023-07-09T11:19:16.781Z,123.75
2023-07-09T11:20:16.862Z,118.12
2023-07-09T11:21:16.789Z,118.12
2023-07-09T11:22:16.783Z,118.12
2023-07-09T11:23:16.745Z,118.12
2023-07-09T11:24:16.750Z,118.12
2023-07-09T11:25:16.830Z,118.12
2023-07-09T11:26:16.856Z,118.12
2023-07-09T11:27:16.804Z,118.12
2023-07-09T11:28:16.725Z,118.12
2023-07-09T11:29:16.678Z,118.12
2023-07-09T11:30:16.692Z,118.12
2023-07-09T11:31:16.757Z,118.12
2023-07-09T11:32:16.817Z,123.75
2023-07-09T11:33:25.156Z,118.12
2023-07-09T11:34:17.646Z,123.75
2023-07-09T11:35:16.630Z,123.75
2023-07-09T11:36:16.645Z,123.75
2023-07-09T11:37:16.594Z,123.75
2023-07-09T11:38:16.598Z,123.75
2023-07-09T11:39:16.580Z,123.75
2023-07-09T11:40:16.615Z,123.75
2023-07-09T11:41:16.770Z,123.75
2023-07-09T11:42:16.571Z,123.75
2023-07-09T11:43:16.565Z,123.75
2023-07-09T11:44:17.177Z,123.75
2023-07-09T11:45:16.501Z,129.38
2023-07-09T11:46:17.353Z,129.38
2023-07-09T11:47:17.238Z,129.38
2023-07-09T11:48:16.533Z,129.38
2023-07-09T11:49:16.482Z,129.38
2023-07-09T11:50:19.247Z,129.38
2023-07-09T11:51:16.507Z,135.00
2023-07-09T11:52:16.485Z,135.00
2023-07-09T11:53:16.438Z,135.00
2023-07-09T11:54:16.457Z,135.00
2023-07-09T11:55:16.503Z,140.62
2023-07-09T11:56:16.894Z,140.62
2023-07-09T11:57:16.550Z,140.62
2023-07-09T11:58:16.420Z,140.62
2023-07-09T11:59:16.382Z,146.25
2023-07-09T12:00:16.516Z,146.25
2023-07-09T12:01:16.370Z,146.25
2023-07-09T12:02:16.533Z,151.88
2023-07-09T12:03:16.474Z,151.88
2023-07-09T12:04:16.507Z,151.88
2023-07-09T12:05:16.337Z,157.50
2023-07-09T12:06:16.584Z,157.50
2023-07-09T12:07:17.102Z,157.50
2023-07-09T12:08:17.013Z,163.12
2023-07-09T12:09:16.288Z,163.12
2023-07-09T12:10:16.360Z,168.75
2023-07-09T12:11:16.258Z,168.75
2023-07-09T12:12:16.286Z,168.75
2023-07-09T12:13:16.379Z,174.38
2023-07-09T12:14:16.310Z,174.38
2023-07-09T12:15:16.209Z,174.38
2023-07-09T12:16:16.237Z,180.00
2023-07-09T12:17:16.199Z,180.00
2023-07-09T12:18:16.233Z,180.00
2023-07-09T12:19:16.171Z,185.62
2023-07-09T12:20:16.367Z,185.62
2023-07-09T12:21:16.145Z,191.25
2023-07-09T12:22:16.163Z,196.88
2023-07-09T12:23:16.162Z,196.88
2023-07-09T12:24:16.319Z,196.88
2023-07-09T12:25:16.190Z,202.50
2023-07-09T12:26:16.133Z,202.50
2023-07-09T12:27:16.143Z,202.50
2023-07-09T12:28:16.893Z,202.50
2023-07-09T12:29:16.062Z,208.12
2023-07-09T12:30:16.075Z,208.12
2023-07-09T12:31:16.078Z,208.12
2023-07-09T12:32:16.074Z,213.75
2023-07-09T12:33:16.068Z,213.75
2023-07-09T12:34:16.062Z,219.38
2023-07-09T12:35:16.011Z,225.00
2023-07-09T12:36:16.049Z,225.00
2023-07-09T12:37:15.993Z,230.62
2023-07-09T12:38:16.012Z,230.62
2023-07-09T12:39:15.969Z,236.25
2023-07-09T12:40:16.031Z,236.25
2023-07-09T12:41:15.947Z,230.62
2023-07-09T12:42:15.963Z,236.25
2023-07-09T12:43:15.931Z,230.62
2023-07-09T12:44:15.956Z,230.62
2023-07-09T12:45:15.911Z,230.62
2023-07-09T12:46:16.003Z,230.62
2023-07-09T12:47:16.599Z,230.62
2023-07-09T12:48:15.898Z,230.62
2023-07-09T12:49:15.870Z,236.25
2023-07-09T12:50:15.914Z,236.25
2023-07-09T12:51:15.815Z,236.25