createdAt,value
2023-01-06T00:01:30.436Z,20.77
2023-01-06T00:06:29.591Z,18.40
2023-01-06T00:11:27.296Z,19.40
2023-01-06T00:16:24.899Z,29.38
2023-01-06T00:21:22.207Z,21.67
2023-01-06T00:26:19.618Z,15.00
2023-01-06T00:31:18.342Z,10.88
2023-01-06T00:36:18.761Z,15.55
2023-01-06T00:41:34.681Z,24.25
2023-01-06T00:46:34.191Z,27.40
2023-01-06T00:51:32.464Z,18.55
2023-01-06T00:56:30.297Z,26.65
2023-01-06T01:01:27.710Z,16.08
2023-01-06T01:06:25.280Z,27.63
2023-01-06T01:11:42.113Z,19.08
2023-01-06T01:16:40.251Z,24.02
2023-01-06T01:21:38.124Z,26.00
2023-01-06T01:26:35.379Z,24.98
2023-01-06T01:31:33.203Z,23.17
2023-01-06T01:36:30.790Z,16.33
2023-01-06T01:41:29.300Z,19.73
2023-01-06T01:46:35.321Z,22.30
2023-01-06T01:51:38.328Z,22.42
2023-01-06T01:56:37.783Z,24.90
2023-01-06T02:01:38.223Z,22.90
2023-01-06T02:06:35.987Z,26.45
2023-01-06T02:11:35.726Z,20.83
2023-01-06T02:16:51.465Z,20.98
2023-01-06T02:21:57.732Z,21.33
2023-01-06T02:27:26.438Z,15.85
2023-01-06T02:32:37.338Z,16.30
2023-01-06T02:37:40.182Z,17.60
2023-01-06T02:43:06.144Z,21.17
2023-01-06T02:48:14.305Z,22.30
2023-01-06T02:53:35.807Z,18.38
2023-01-06T02:58:53.633Z,17.30
2023-01-06T03:03:53.596Z,24.10
2023-01-06T03:08:53.880Z,19.60
2023-01-06T03:13:59.443Z,13.65
2023-01-06T03:18:57.969Z,15.45
2023-01-06T03:23:55.401Z,17.77
2023-01-06T03:28:53.021Z,18.13
2023-01-06T03:34:02.002Z,30.50
2023-01-06T03:39:12.234Z,18.73
2023-01-06T03:44:18.923Z,21.27
2023-01-06T03:49:39.232Z,23.08
2023-01-06T03:54:55.143Z,20.80
2023-01-06T04:00:08.683Z,16.65
2023-01-06T04:05:13.995Z,17.00
2023-01-06T04:10:13.061Z,19.30
2023-01-06T04:15:22.304Z,23.00
2023-01-06T04:20:25.620Z,23.83
2023-01-06T04:25:23.483Z,24.15
2023-01-06T04:30:20.818Z,18.98
2023-01-06T04:35:18.903Z,16.63
2023-01-06T04:40:18.171Z,16.38
2023-01-06T04:45:18.733Z,17.98
2023-01-06T04:50:16.345Z,13.45
2023-01-06T04:55:13.929Z,10.48
2023-01-06T05:00:12.739Z,15.15
2023-01-06T05:05:10.996Z,12.50
2023-01-06T05:10:10.903Z,10.15
2023-01-06T05:15:11.828Z,12.18
2023-01-06T05:20:10.044Z,11.80
2023-01-06T05:25:10.545Z,14.65
2023-01-06T05:30:08.503Z,13.82
2023-01-06T05:35:06.227Z,12.02
2023-01-06T05:40:03.915Z,14.95
2023-01-06T05:45:01.437Z,23.55
2023-01-06T05:49:58.771Z,17.80
2023-01-06T05:54:55.969Z,17.92
2023-01-06T05:59:53.356Z,13.75
2023-01-06T06:04:51.447Z,19.40
2023-01-06T06:09:50.394Z,17.35
2023-01-06T06:14:47.588Z,14.07
2023-01-06T06:19:45.137Z,18.73
2023-01-06T06:24:42.404Z,23.40
2023-01-06T06:29:39.731Z,43.67
2023-01-06T06:34:37.452Z,15.88
2023-01-06T06:39:34.932Z,10.55
2023-01-06T06:44:32.340Z,19.80
2023-01-06T06:49:29.781Z,12.27
2023-01-06T06:54:30.137Z,16.05
2023-01-06T06:59:27.841Z,11.65
2023-01-06T07:04:25.244Z,11.70
2023-01-06T07:09:22.524Z,17.75
2023-01-06T07:14:19.795Z,23.77
2023-01-06T07:19:17.238Z,10.05
2023-01-06T07:24:14.673Z,10.95
2023-01-06T07:29:12.257Z,9.85
2023-01-06T07:34:09.485Z,7.18
2023-01-06T07:39:06.869Z,8.10
2023-01-06T07:44:04.257Z,9.35
2023-01-06T07:49:04.597Z,32.38
2023-01-06T07:54:02.312Z,16.90
2023-01-06T07:58:59.668Z,11.73
2023-01-06T08:03:57.021Z,12.68
2023-01-06T08:08:54.853Z,11.82
2023-01-06T08:13:52.058Z,15.75
2023-01-06T08:18:49.667Z,23.17
2023-01-06T08:23:47.299Z,9.55
2023-01-06T08:28:45.931Z,6.80
2023-01-06T08:33:43.779Z,8.00
2023-01-06T08:38:41.128Z,6.97
2023-01-06T08:43:45.523Z,6.13
2023-01-06T08:48:46.446Z,6.35
2023-01-06T08:53:44.479Z,9.13
2023-01-06T08:58:42.596Z,6.63
2023-01-06T09:03:39.972Z,10.85
2023-01-06T09:08:38.024Z,15.10
2023-01-06T09:13:36.465Z,9.90
2023-01-06T09:18:33.786Z,12.02
2023-01-06T09:23:32.295Z,14.77
2023-01-06T09:28:32.622Z,10.48
2023-01-06T09:33:30.614Z,9.85
2023-01-06T09:38:28.386Z,14.40
2023-01-06T09:43:43.534Z,19.88
2023-01-06T09:49:18.636Z,13.55
2023-01-06T09:54:23.990Z,13.85
2023-01-06T09:59:45.840Z,11.85
2023-01-06T10:04:43.118Z,13.38
2023-01-06T10:09:49.488Z,9.27
2023-01-06T10:14:55.922Z,12.23
2023-01-06T10:19:56.005Z,7.40
2023-01-06T10:25:23.068Z,8.40
2023-01-06T10:30:40.275Z,10.68
2023-01-06T10:35:37.956Z,9.90
2023-01-06T10:40:41.838Z,8.50
2023-01-06T10:45:44.513Z,12.25
2023-01-06T10:50:42.082Z,11.45
2023-01-06T10:55:46.667Z,10.35
2023-01-06T11:01:03.862Z,11.80
2023-01-06T11:06:09.250Z,14.35
2023-01-06T11:11:33.637Z,12.05
2023-01-06T11:16:33.320Z,8.45
2023-01-06T11:21:43.666Z,9.88
2023-01-06T11:27:17.260Z,10.55
2023-01-06T11:32:20.368Z,8.60
2023-01-06T11:37:35.106Z,9.45
2023-01-06T11:42:32.557Z,8.80
2023-01-06T11:47:30.585Z,9.88
2023-01-06T11:52:31.489Z,8.60
2023-01-06T11:57:56.879Z,10.35
2023-01-06T12:03:22.895Z,9.80
2023-01-06T12:08:24.845Z,7.32
2023-01-06T12:13:22.527Z,7.82
2023-01-06T12:18:27.659Z,7.60
2023-01-06T12:23:29.278Z,10.50
2023-01-06T12:28:47.903Z,7.75
2023-01-06T12:33:57.290Z,10.25
2023-01-06T12:38:57.471Z,12.45
2023-01-06T12:44:36.152Z,9.98
2023-01-06T12:49:39.065Z,8.40
2023-01-06T12:54:39.450Z,13.00
2023-01-06T12:59:46.970Z,9.10
2023-01-06T13:04:56.406Z,8.80
2023-01-06T13:10:05.683Z,5.25
2023-01-06T13:15:31.620Z,9.85
2023-01-06T13:20:31.099Z,9.73
2023-01-06T13:25:43.467Z,7.87
2023-01-06T13:31:16.090Z,8.30
2023-01-06T13:36:22.894Z,8.25
2023-01-06T13:41:23.770Z,6.70
2023-01-06T13:46:30.232Z,7.78
2023-01-06T13:51:33.309Z,10.63
2023-01-06T13:56:32.612Z,7.00
2023-01-06T14:01:30.159Z,9.30
2023-01-06T14:06:27.674Z,13.80
2023-01-06T14:11:40.596Z,11.57
2023-01-06T14:16:47.640Z,12.18
2023-01-06T14:21:46.624Z,13.50
2023-01-06T14:27:01.459Z,18.85
2023-01-06T14:31:58.994Z,14.38
2023-01-06T14:36:58.801Z,11.52
2023-01-06T14:42:15.261Z,13.43
2023-01-06T14:47:46.336Z,13.15
2023-01-06T14:52:50.687Z,12.90
2023-01-06T14:57:51.139Z,12.13
2023-01-06T15:02:52.111Z,12.32
2023-01-06T15:07:57.348Z,13.20
2023-01-06T15:12:57.074Z,15.10
2023-01-06T15:17:56.853Z,14.60
2023-01-06T15:22:54.442Z,10.53
2023-01-06T15:27:57.374Z,12.05
2023-01-06T15:32:56.090Z,14.07
2023-01-06T15:38:20.486Z,16.10
2023-01-06T15:43:18.927Z,13.27
2023-01-06T15:48:21.360Z,15.60
2023-01-06T15:53:32.285Z,19.85
2023-01-06T15:58:39.973Z,18.10
2023-01-06T16:03:39.757Z,19.55
2023-01-06T16:08:37.720Z,17.65
2023-01-06T16:13:34.991Z,23.23
2023-01-06T16:18:37.594Z,20.15
2023-01-06T16:23:36.497Z,18.63
2023-01-06T16:28:34.382Z,17.58
2023-01-06T16:33:54.979Z,22.25
2023-01-06T16:38:52.629Z,30.02
2023-01-06T16:43:50.207Z,25.15
2023-01-06T16:48:48.013Z,30.30
2023-01-06T16:53:45.747Z,27.98
2023-01-06T16:58:43.689Z,26.40
2023-01-06T17:03:41.685Z,30.90
2023-01-06T17:08:39.620Z,42.35
2023-01-06T17:13:36.970Z,62.63
2023-01-06T17:18:34.755Z,53.75
2023-01-06T17:23:49.447Z,44.95
2023-01-06T17:28:48.708Z,53.75
2023-01-06T17:33:47.180Z,67.28
2023-01-06T17:38:49.350Z,87.07
2023-01-06T17:43:49.722Z,120.22
2023-01-06T17:48:50.647Z,230.43
2023-01-06T17:54:06.793Z,248.80
2023-01-06T17:59:17.727Z,254.82
2023-01-06T18:04:16.350Z,238.50
2023-01-06T18:09:23.703Z,278.27
2023-01-06T18:14:39.168Z,179.88
2023-01-06T18:19:37.726Z,288.10
2023-01-06T18:24:39.563Z,202.30
2023-01-06T18:29:39.216Z,112.53
2023-01-06T18:34:41.043Z,166.65
2023-01-06T18:39:46.331Z,128.60
2023-01-06T18:44:43.829Z,124.15
2023-01-06T18:49:42.289Z,121.28
2023-01-06T18:54:39.594Z,123.20
2023-01-06T18:59:37.207Z,64.25
2023-01-06T19:04:38.230Z,89.93
2023-01-06T19:09:42.106Z,81.32
2023-01-06T19:14:42.395Z,47.63
2023-01-06T19:24:58.546Z,44.67
2023-01-06T19:30:01.597Z,77.28
2023-01-06T19:34:59.099Z,103.72
2023-01-06T19:39:58.181Z,93.88
2023-01-06T19:45:09.217Z,73.00
2023-01-06T19:50:25.677Z,79.55
2023-01-06T19:55:29.967Z,85.65
2023-01-06T20:00:31.580Z,183.80
2023-01-06T20:05:29.866Z,111.35
2023-01-06T20:10:27.406Z,126.22
2023-01-06T20:15:24.891Z,515.00
2023-01-06T20:20:22.643Z,519.97
2023-01-06T20:25:20.060Z,380.73
2023-01-06T20:30:17.600Z,446.80
2023-01-06T20:35:17.890Z,238.40
2023-01-06T20:40:16.017Z,105.90
2023-01-06T20:45:20.450Z,168.73
2023-01-06T20:50:17.724Z,197.00
2023-01-06T20:55:15.655Z,122.63
2023-01-06T21:00:14.027Z,170.02
2023-01-06T21:05:18.690Z,167.88
2023-01-06T21:10:16.248Z,41.15
2023-01-06T21:15:16.781Z,106.65
2023-01-06T21:20:14.098Z,53.03
2023-01-06T21:25:12.125Z,86.40
2023-01-06T21:30:10.031Z,41.28
2023-01-06T21:35:07.516Z,36.50
2023-01-06T21:40:11.483Z,42.67
2023-01-06T21:45:10.360Z,74.72
2023-01-06T21:50:09.737Z,64.85
2023-01-06T21:55:07.475Z,58.70
2023-01-06T22:00:06.567Z,94.50
2023-01-06T22:05:04.319Z,126.23
2023-01-06T22:10:05.153Z,115.88
2023-01-06T22:15:04.902Z,125.88
2023-01-06T22:20:02.664Z,63.33
2023-01-06T22:25:02.107Z,69.25
2023-01-06T22:29:59.580Z,132.80
2023-01-06T22:34:56.852Z,134.85
2023-01-06T22:39:54.338Z,66.13
2023-01-06T22:44:51.711Z,166.45
2023-01-06T22:49:48.970Z,62.40
2023-01-06T22:54:46.165Z,64.10
2023-01-06T22:59:43.490Z,70.55
2023-01-06T23:04:40.819Z,59.83
2023-01-06T23:09:39.011Z,55.55
2023-01-06T23:14:36.876Z,22.02
2023-01-06T23:19:34.508Z,20.60
2023-01-06T23:24:32.515Z,20.92
2023-01-06T23:29:29.923Z,47.50
2023-01-06T23:34:29.367Z,43.50
2023-01-06T23:39:27.099Z,23.05
2023-01-06T23:44:30.469Z,22.35
2023-01-06T23:49:27.819Z,20.23
2023-01-06T23:54:25.460Z,19.50
2023-01-06T23:59:23.053Z,26.42
