createdAt,value
2023-08-07T00:00:16.221Z,15.30
2023-08-07T00:01:19.295Z,15.40
2023-08-07T00:03:24.737Z,15.30
2023-08-07T00:04:26.838Z,15.40
2023-08-07T00:05:29.820Z,15.40
2023-08-07T00:06:31.875Z,15.40
2023-08-07T00:07:35.116Z,15.40
2023-08-07T00:08:39.364Z,15.30
2023-08-07T00:09:42.386Z,15.30
2023-08-07T00:10:44.407Z,15.20
2023-08-07T00:11:47.377Z,15.30
2023-08-07T00:12:49.412Z,15.30
2023-08-07T00:13:51.454Z,15.30
2023-08-07T00:14:54.470Z,15.30
2023-08-07T00:15:56.511Z,15.30
2023-08-07T00:16:59.514Z,15.20
2023-08-07T00:18:01.604Z,15.20
2023-08-07T00:19:05.181Z,15.20
2023-08-07T00:21:11.680Z,15.10
2023-08-07T00:23:16.054Z,15.20
2023-08-07T00:24:20.439Z,15.20
2023-08-07T00:25:22.479Z,15.10
2023-08-07T00:26:25.480Z,15.10
2023-08-07T00:27:27.497Z,15.10
2023-08-07T00:30:37.087Z,15.10
2023-08-07T00:31:39.104Z,15.10
2023-08-07T00:32:42.196Z,15.00
2023-08-07T00:33:44.332Z,15.10
2023-08-07T00:34:47.548Z,15.10
2023-08-07T00:35:49.600Z,15.10
2023-08-07T00:36:52.570Z,15.10
2023-08-07T00:37:54.610Z,15.10
2023-08-07T00:38:57.844Z,15.10
2023-08-07T00:40:01.286Z,15.10
2023-08-07T00:41:04.289Z,15.10
2023-08-07T00:42:07.274Z,15.00
2023-08-07T00:43:09.274Z,15.10
2023-08-07T00:44:12.521Z,15.10
2023-08-07T00:45:14.607Z,15.00
2023-08-07T00:46:17.649Z,15.00
2023-08-07T00:47:19.818Z,14.90
2023-08-07T00:48:23.487Z,14.90
2023-08-07T00:49:26.106Z,14.70
2023-08-07T00:50:46.213Z,14.80
2023-08-07T00:51:49.718Z,14.80
2023-08-07T00:52:52.762Z,14.80
2023-08-07T00:53:54.942Z,14.80
2023-08-07T00:54:57.993Z,14.80
2023-08-07T00:56:03.693Z,14.80
2023-08-07T00:57:16.252Z,14.80
2023-08-07T00:58:19.335Z,14.80
2023-08-07T00:59:23.182Z,14.80
2023-08-07T01:00:25.344Z,14.80
2023-08-07T01:01:28.735Z,14.80
2023-08-07T01:02:30.961Z,14.80
2023-08-07T01:04:36.424Z,14.70
2023-08-07T01:05:39.620Z,14.70
2023-08-07T01:06:42.611Z,14.70
2023-08-07T01:07:45.863Z,14.60
2023-08-07T01:08:48.550Z,14.60
2023-08-07T01:09:51.634Z,14.70
2023-08-07T01:11:16.856Z,14.60
2023-08-07T01:12:22.434Z,14.70
2023-08-07T01:13:29.525Z,14.70
2023-08-07T01:14:40.157Z,14.70
2023-08-07T01:15:42.221Z,14.70
2023-08-07T01:16:49.829Z,14.70
2023-08-07T01:17:55.015Z,14.60
2023-08-07T01:19:02.113Z,14.70
2023-08-07T01:20:05.265Z,14.70
2023-08-07T01:21:08.243Z,14.70
2023-08-07T01:22:12.733Z,14.70
2023-08-07T01:23:15.774Z,14.70
2023-08-07T01:24:17.771Z,14.70
2023-08-07T01:25:20.783Z,14.70
2023-08-07T01:26:22.966Z,14.80
2023-08-07T01:27:38.370Z,14.80
2023-08-07T01:28:48.349Z,14.60
2023-08-07T01:29:56.427Z,14.60
2023-08-07T01:31:07.191Z,14.60
2023-08-07T01:32:10.899Z,14.70
2023-08-07T01:33:23.824Z,14.70
2023-08-07T01:34:27.197Z,14.70
2023-08-07T01:35:34.754Z,14.60
2023-08-07T01:36:39.326Z,14.60
2023-08-07T01:37:46.112Z,14.70
2023-08-07T01:38:51.129Z,14.70
2023-08-07T01:39:55.767Z,14.70
2023-08-07T01:40:58.814Z,14.70
2023-08-07T01:42:03.825Z,14.70
2023-08-07T01:43:06.296Z,14.70
2023-08-07T01:44:09.472Z,14.70
2023-08-07T01:45:11.639Z,14.70
2023-08-07T01:46:14.652Z,14.70
2023-08-07T01:47:16.886Z,14.80
2023-08-07T01:48:20.043Z,14.80
2023-08-07T01:49:22.152Z,14.80
2023-08-07T01:50:26.680Z,14.70
2023-08-07T01:51:28.684Z,14.80
2023-08-07T01:52:31.654Z,14.80
2023-08-07T01:53:35.052Z,14.70
2023-08-07T01:54:38.046Z,14.70
2023-08-07T01:55:40.077Z,14.80
2023-08-07T01:56:43.030Z,14.80
2023-08-07T01:57:45.969Z,14.80
2023-08-07T01:58:48.975Z,14.80
2023-08-07T01:59:51.188Z,14.80
2023-08-07T02:00:55.066Z,14.80
2023-08-07T02:01:57.108Z,14.70
2023-08-07T02:03:00.430Z,14.80
2023-08-07T02:04:02.603Z,14.80
2023-08-07T02:05:05.188Z,14.90
2023-08-07T02:06:08.189Z,14.80
2023-08-07T02:07:10.242Z,14.70
2023-08-07T02:08:13.225Z,14.70
2023-08-07T02:09:16.611Z,14.80
2023-08-07T02:11:22.069Z,14.60
2023-08-07T02:12:24.136Z,14.70
2023-08-07T02:13:27.138Z,14.70
2023-08-07T02:14:29.225Z,14.70
2023-08-07T02:15:32.209Z,14.80
2023-08-07T02:16:34.220Z,14.90
2023-08-07T02:17:39.707Z,14.80
2023-08-07T02:18:41.777Z,14.80
2023-08-07T02:19:44.988Z,14.80
2023-08-07T02:20:47.301Z,14.70
2023-08-07T02:21:50.256Z,14.70
2023-08-07T02:22:52.286Z,14.80
2023-08-07T02:26:02.355Z,14.80
2023-08-07T02:27:04.908Z,14.80
2023-08-07T02:32:20.080Z,14.80
2023-08-07T02:34:25.408Z,14.70
2023-08-07T02:35:27.462Z,14.80
2023-08-07T02:36:30.535Z,14.80
2023-08-07T02:37:32.633Z,14.70
2023-08-07T02:38:35.789Z,14.80
2023-08-07T02:39:37.788Z,14.80
2023-08-07T02:43:50.194Z,14.70
2023-08-07T02:44:53.233Z,14.80
2023-08-07T02:51:11.544Z,14.70
2023-08-07T02:52:13.601Z,14.90
2023-08-07T02:53:16.594Z,14.80
2023-08-07T03:04:48.475Z,14.90
2023-08-07T03:05:52.146Z,14.90
2023-08-07T03:18:29.825Z,14.90
2023-08-07T03:19:31.994Z,14.90
2023-08-07T03:20:35.074Z,15.00
2023-08-07T03:21:37.121Z,14.90
2023-08-07T03:22:40.152Z,14.90
2023-08-07T03:24:49.051Z,14.90
2023-08-07T03:26:59.769Z,14.90
2023-08-07T03:28:04.114Z,14.90
2023-08-07T03:29:07.123Z,14.90
2023-08-07T03:30:10.005Z,14.90
2023-08-07T03:31:13.061Z,14.90
2023-08-07T03:32:15.083Z,14.90
2023-08-07T03:33:18.051Z,15.00
2023-08-07T03:34:20.049Z,14.90
2023-08-07T03:35:23.071Z,15.00
2023-08-07T03:36:26.042Z,14.90
2023-08-07T03:37:28.108Z,15.00
2023-08-07T03:38:31.093Z,14.90
2023-08-07T03:39:33.185Z,14.90
2023-08-07T03:40:36.223Z,15.00
2023-08-07T03:41:38.230Z,15.00
2023-08-07T03:42:41.285Z,14.90
2023-08-07T03:43:44.633Z,14.90
2023-08-07T03:44:47.950Z,15.00
2023-08-07T03:45:58.040Z,14.90
2023-08-07T03:47:02.454Z,14.90
2023-08-07T03:48:04.692Z,14.80
2023-08-07T03:49:07.358Z,14.90
2023-08-07T03:50:10.565Z,14.80
2023-08-07T03:51:12.631Z,14.90
2023-08-07T03:52:15.675Z,14.90
2023-08-07T03:53:17.748Z,14.90
2023-08-07T03:54:20.702Z,14.90
2023-08-07T03:55:22.861Z,14.90
2023-08-07T04:24:51.285Z,14.70
2023-08-07T04:25:55.708Z,14.80
2023-08-07T04:26:58.103Z,14.80
2023-08-07T04:28:01.319Z,14.80
2023-08-07T04:29:03.773Z,14.80
2023-08-07T04:30:07.880Z,14.80
2023-08-07T04:31:11.298Z,14.80
2023-08-07T04:32:14.310Z,14.80
2023-08-07T04:33:16.320Z,14.80
2023-08-07T04:34:20.184Z,14.80
2023-08-07T04:35:22.228Z,14.90
2023-08-07T04:36:25.356Z,14.90
2023-08-07T04:37:27.501Z,14.90
2023-08-07T04:38:30.525Z,14.90
2023-08-07T04:39:33.314Z,14.90
2023-08-07T04:40:36.336Z,14.80
2023-08-07T04:41:38.329Z,14.90
2023-08-07T04:42:41.329Z,14.80
2023-08-07T04:43:43.989Z,14.90
2023-08-07T04:44:47.017Z,14.90
2023-08-07T04:45:49.227Z,14.90
2023-08-07T04:46:53.954Z,14.80
2023-08-07T04:47:56.334Z,14.70
2023-08-07T04:49:00.078Z,14.90
2023-08-07T04:50:02.124Z,14.90
2023-08-07T04:51:05.285Z,14.80
2023-08-07T04:52:20.631Z,14.90
2023-08-07T04:53:28.857Z,14.80
2023-08-07T04:54:30.919Z,14.80
2023-08-07T04:55:33.330Z,14.80
2023-08-07T04:56:36.320Z,14.90
2023-08-07T04:57:38.312Z,14.80
2023-08-07T04:58:41.301Z,14.90
2023-08-07T04:59:43.415Z,14.90
2023-08-07T05:00:46.507Z,14.80
2023-08-07T05:01:48.571Z,14.90
2023-08-07T05:02:53.345Z,14.90
2023-08-07T05:03:56.026Z,14.80
2023-08-07T05:04:59.174Z,14.80
2023-08-07T05:06:01.485Z,14.80
2023-08-07T05:07:04.658Z,14.80
2023-08-07T05:09:09.999Z,14.80
2023-08-07T05:10:12.043Z,14.80
2023-08-07T05:11:14.193Z,14.90
2023-08-07T05:12:17.188Z,14.80
2023-08-07T05:13:19.238Z,14.90
2023-08-07T05:14:22.232Z,14.90
2023-08-07T05:15:24.763Z,14.90
2023-08-07T05:16:27.911Z,14.90
2023-08-07T05:17:29.993Z,15.00
2023-08-07T05:18:34.332Z,14.90
2023-08-07T05:19:36.324Z,15.00
2023-08-07T05:20:39.313Z,15.00
2023-08-07T05:21:41.348Z,15.00
2023-08-07T05:22:44.586Z,15.10
2023-08-07T05:23:46.656Z,15.00
2023-08-07T05:24:49.987Z,15.10
2023-08-07T05:25:51.975Z,15.10
2023-08-07T05:26:55.095Z,15.10
2023-08-07T05:27:57.100Z,15.10
2023-08-07T05:29:00.134Z,15.10
2023-08-07T05:30:02.373Z,15.20
2023-08-07T05:31:05.400Z,15.10
2023-08-07T05:32:08.352Z,15.10
2023-08-07T05:33:11.423Z,15.20
2023-08-07T05:34:14.760Z,15.20
2023-08-07T05:41:34.971Z,15.20
2023-08-07T05:42:37.003Z,15.40
2023-08-07T05:43:39.992Z,15.40
2023-08-07T05:48:55.073Z,15.40
2023-08-07T05:49:59.415Z,15.40
2023-08-07T05:51:01.459Z,15.50
2023-08-07T05:56:17.927Z,15.70
2023-08-07T05:58:22.717Z,15.70
2023-08-07T05:59:25.946Z,15.90
2023-08-07T06:00:29.427Z,15.90
2023-08-07T06:01:32.839Z,16.00
2023-08-07T06:02:34.954Z,16.00
2023-08-07T06:03:37.019Z,15.90
2023-08-07T06:05:44.494Z,16.00
2023-08-07T06:06:48.010Z,16.00
2023-08-07T06:07:50.026Z,16.10
2023-08-07T06:08:53.080Z,15.90
2023-08-07T06:09:55.166Z,16.00
2023-08-07T06:10:58.169Z,15.90
2023-08-07T06:12:00.277Z,15.90
2023-08-07T06:13:04.198Z,15.90
2023-08-07T06:18:18.423Z,15.90
2023-08-07T06:19:31.480Z,16.00
2023-08-07T06:20:36.144Z,16.00
2023-08-07T06:21:40.517Z,16.10
2023-08-07T06:22:42.681Z,16.10
2023-08-07T06:29:05.642Z,16.10
2023-08-07T06:32:15.111Z,16.10
2023-08-07T06:34:20.636Z,15.90
2023-08-07T06:35:24.005Z,16.00
2023-08-07T06:39:36.543Z,15.90
2023-08-07T06:40:38.930Z,16.00
2023-08-07T06:41:41.970Z,16.10
2023-08-07T06:44:49.796Z,16.00
2023-08-07T06:47:58.674Z,16.10
2023-08-07T06:52:08.985Z,16.00
2023-08-07T06:53:13.344Z,16.20
2023-08-07T06:56:22.329Z,16.20
2023-08-07T06:57:25.332Z,16.30
2023-08-07T07:02:40.666Z,16.30
2023-08-07T07:06:54.328Z,16.30
2023-08-07T07:07:56.449Z,16.30
2023-08-07T07:16:23.384Z,16.00
2023-08-07T07:17:26.803Z,16.10
2023-08-07T07:19:32.191Z,16.20
2023-08-07T07:22:40.018Z,16.40
2023-08-07T07:23:43.006Z,16.60
2023-08-07T07:24:46.388Z,16.50
2023-08-07T07:25:49.393Z,16.70
2023-08-07T07:26:51.401Z,16.70
2023-08-07T07:27:54.778Z,16.80
2023-08-07T07:28:56.867Z,16.80
2023-08-07T07:29:59.872Z,16.90
2023-08-07T07:31:02.145Z,17.00
2023-08-07T07:32:05.542Z,16.90
2023-08-07T07:33:07.834Z,16.90
2023-08-07T07:34:10.915Z,16.90
2023-08-07T07:35:13.044Z,16.80
2023-08-07T07:36:18.292Z,17.00
2023-08-07T07:37:20.313Z,17.10
2023-08-07T07:38:23.306Z,17.00
2023-08-07T07:39:25.328Z,17.00
2023-08-07T07:40:29.834Z,17.00
2023-08-07T07:41:32.022Z,17.00
2023-08-07T07:42:35.019Z,17.10
2023-08-07T07:43:37.008Z,17.10
2023-08-07T07:44:40.916Z,17.10
2023-08-07T07:45:45.550Z,17.20
2023-08-07T07:46:48.633Z,17.10
2023-08-07T07:47:50.707Z,17.10
2023-08-07T07:48:53.785Z,17.00
2023-08-07T07:50:06.673Z,17.30
2023-08-07T07:51:09.646Z,17.30
2023-08-07T07:52:11.674Z,17.30
2023-08-07T07:53:13.754Z,17.20
2023-08-07T07:54:16.855Z,17.20
2023-08-07T07:55:19.040Z,17.20
2023-08-07T07:56:23.434Z,17.40
2023-08-07T07:57:25.777Z,17.40
2023-08-07T07:58:27.931Z,17.00
2023-08-07T07:59:30.935Z,17.00
2023-08-07T08:00:32.937Z,16.90
2023-08-07T08:01:35.921Z,17.00
2023-08-07T08:02:38.963Z,17.00
2023-08-07T08:03:44.745Z,16.90
2023-08-07T08:04:47.699Z,17.00
2023-08-07T08:05:52.630Z,17.10
2023-08-07T08:09:00.696Z,16.90
2023-08-07T08:10:03.673Z,17.10
2023-08-07T08:11:05.850Z,17.10
2023-08-07T08:12:11.046Z,17.10
2023-08-07T08:15:19.661Z,16.90
2023-08-07T08:16:21.678Z,16.90
2023-08-07T08:17:25.467Z,16.90
2023-08-07T08:18:27.524Z,16.80
2023-08-07T08:19:38.591Z,16.80
2023-08-07T08:20:47.812Z,16.60
2023-08-07T08:21:50.797Z,16.70
2023-08-07T08:22:52.806Z,16.60
2023-08-07T08:23:55.797Z,16.80
2023-08-07T08:24:57.811Z,16.60
2023-08-07T08:26:00.852Z,16.60
2023-08-07T08:27:02.981Z,16.60
2023-08-07T08:28:07.530Z,16.70
2023-08-07T08:29:09.530Z,16.50
2023-08-07T08:30:13.158Z,16.60
2023-08-07T08:31:15.225Z,16.70
2023-08-07T08:32:18.308Z,16.70
2023-08-07T08:33:20.328Z,16.70
2023-08-07T08:34:23.852Z,16.70
2023-08-07T08:35:25.985Z,16.50
2023-08-07T08:36:29.093Z,16.70
2023-08-07T08:37:31.598Z,16.60
2023-08-07T08:38:35.132Z,16.50
2023-08-07T08:39:37.211Z,16.60
2023-08-07T08:40:41.637Z,16.70
2023-08-07T08:41:47.382Z,16.70
2023-08-07T08:42:51.448Z,16.70
2023-08-07T08:43:56.815Z,16.80
2023-08-07T08:45:01.460Z,16.70
2023-08-07T08:46:06.102Z,16.80
2023-08-07T08:47:10.886Z,16.70
2023-08-07T08:48:19.379Z,16.50
2023-08-07T08:49:30.422Z,16.50
2023-08-07T08:50:34.170Z,16.50
2023-08-07T08:51:37.651Z,16.40
2023-08-07T08:52:42.186Z,16.30
2023-08-07T08:53:45.258Z,16.30
2023-08-07T08:54:48.277Z,16.40
2023-08-07T08:55:51.835Z,16.40
2023-08-07T08:56:55.437Z,16.50
2023-08-07T09:01:21.942Z,16.80
2023-08-07T09:02:27.695Z,16.90
2023-08-07T09:03:29.977Z,17.10
2023-08-07T09:04:33.130Z,17.20
2023-08-07T09:06:42.650Z,17.20
2023-08-07T09:07:47.780Z,17.40
2023-08-07T09:08:52.073Z,17.40
2023-08-07T09:09:54.882Z,17.50
2023-08-07T09:10:58.308Z,17.60
2023-08-07T12:00:14.283Z,18.30
2023-08-07T12:01:22.085Z,18.20
2023-08-07T12:02:26.868Z,18.10
2023-08-07T12:03:30.828Z,18.10
2023-08-07T12:04:37.994Z,18.10
2023-08-07T12:05:41.915Z,17.80
2023-08-07T12:06:57.280Z,17.80
2023-08-07T12:08:01.789Z,18.00
2023-08-07T12:09:05.489Z,18.00
2023-08-07T12:10:09.256Z,17.90
2023-08-07T12:11:13.284Z,18.10
2023-08-07T12:12:15.347Z,18.20
2023-08-07T12:13:17.396Z,18.20
2023-08-07T12:14:20.372Z,18.30
2023-08-07T16:25:35.199Z,15.70
2023-08-07T16:26:37.213Z,15.80
2023-08-07T16:27:40.164Z,15.60
2023-08-07T16:28:43.159Z,15.60
2023-08-07T16:29:45.178Z,15.60
2023-08-07T16:30:48.252Z,15.60
2023-08-07T16:31:51.892Z,15.60
2023-08-07T16:32:55.273Z,15.60
2023-08-07T16:34:01.288Z,15.60
2023-08-07T16:35:04.192Z,15.50
2023-08-07T16:36:08.901Z,15.50
2023-08-07T16:37:10.921Z,15.40
2023-08-07T16:38:14.013Z,15.40
2023-08-07T16:39:16.106Z,15.40
2023-08-07T16:40:19.336Z,15.40
2023-08-07T16:41:21.418Z,15.40
2023-08-07T16:42:24.550Z,15.40
2023-08-07T16:43:26.638Z,15.40
2023-08-07T16:44:29.718Z,15.40
2023-08-07T16:45:32.668Z,15.40
2023-08-07T16:46:34.706Z,15.40
2023-08-07T16:47:37.808Z,15.40
2023-08-07T16:48:39.865Z,15.50
2023-08-07T16:49:43.060Z,15.40
2023-08-07T16:50:56.803Z,15.50
2023-08-07T16:52:11.024Z,15.50
2023-08-07T16:53:13.157Z,15.50
2023-08-07T16:54:16.278Z,15.50
2023-08-07T16:55:21.328Z,15.60
2023-08-07T16:56:24.950Z,15.60
2023-08-07T16:57:27.212Z,15.70
2023-08-07T16:58:30.239Z,15.80
2023-08-07T16:59:32.290Z,15.80
2023-08-07T17:00:35.296Z,15.80
2023-08-07T17:01:37.369Z,15.80
2023-08-07T17:02:40.661Z,15.80
2023-08-07T17:03:42.810Z,15.80
2023-08-07T17:04:46.131Z,15.80
2023-08-07T17:05:48.601Z,15.80
2023-08-07T17:06:51.689Z,15.80
2023-08-07T17:07:55.203Z,15.90
2023-08-07T17:08:58.246Z,15.90
2023-08-07T17:10:00.431Z,15.90
2023-08-07T17:11:03.504Z,15.80
2023-08-07T17:12:06.344Z,15.80
2023-08-07T17:13:09.660Z,15.80
2023-08-07T17:14:11.765Z,15.80
2023-08-07T17:15:15.054Z,15.70
2023-08-07T17:16:17.159Z,15.70
2023-08-07T17:17:20.275Z,15.70
2023-08-07T17:18:22.412Z,15.60
2023-08-07T17:19:25.665Z,15.60
2023-08-07T17:20:27.718Z,15.50
2023-08-07T17:21:31.215Z,15.50
2023-08-07T17:22:33.470Z,15.50
2023-08-07T17:23:37.816Z,15.40
2023-08-07T17:24:39.874Z,15.40
2023-08-07T17:25:43.183Z,15.30
2023-08-07T17:26:45.272Z,15.30
2023-08-07T17:27:48.295Z,15.30
2023-08-07T17:28:50.359Z,15.30
2023-08-07T17:29:55.092Z,15.30
2023-08-07T17:30:57.649Z,15.30
2023-08-07T17:32:00.846Z,15.30
2023-08-07T17:33:03.008Z,15.20
2023-08-07T17:34:06.051Z,15.20
2023-08-07T17:35:08.742Z,15.10
2023-08-07T17:36:11.940Z,15.20
2023-08-07T17:37:15.334Z,15.10
2023-08-07T17:38:20.000Z,15.00
2023-08-07T17:39:23.636Z,15.00
2023-08-07T17:40:26.875Z,15.10
2023-08-07T17:41:28.915Z,15.00
2023-08-07T17:42:31.954Z,15.00
2023-08-07T17:43:34.158Z,15.10
2023-08-07T17:44:36.806Z,15.10
2023-08-07T17:45:39.801Z,15.10
2023-08-07T17:46:42.043Z,15.10
2023-08-07T17:47:45.156Z,15.00
2023-08-07T17:48:47.288Z,15.00
2023-08-07T17:49:50.316Z,15.00
2023-08-07T17:50:54.660Z,15.00
2023-08-07T17:51:57.845Z,15.00
2023-08-07T17:52:59.938Z,15.00
2023-08-07T17:54:03.098Z,15.00
2023-08-07T17:55:08.039Z,15.00
2023-08-07T17:56:11.114Z,15.00
2023-08-07T17:57:13.114Z,15.00
2023-08-07T17:58:16.111Z,15.00
2023-08-07T17:59:18.289Z,14.90
2023-08-07T18:00:21.530Z,14.90
2023-08-07T18:01:23.673Z,14.80
2023-08-07T18:02:26.829Z,14.80
2023-08-07T18:03:28.973Z,14.80
2023-08-07T18:04:32.376Z,14.80
2023-08-07T18:05:35.942Z,14.80
2023-08-07T18:06:38.923Z,14.70
2023-08-07T18:07:41.122Z,14.70
2023-08-07T18:08:44.311Z,14.70
2023-08-07T18:09:46.349Z,14.70
2023-08-07T18:10:50.731Z,14.70
2023-08-07T18:11:52.765Z,14.70
2023-08-07T18:12:56.076Z,14.70
2023-08-07T18:13:58.128Z,14.60
2023-08-07T18:15:00.187Z,14.50
2023-08-07T18:16:03.202Z,14.60
2023-08-07T18:17:05.928Z,14.50
2023-08-07T18:18:08.996Z,14.40
2023-08-07T18:19:11.042Z,14.40
2023-08-07T18:20:14.148Z,14.40
2023-08-07T18:21:16.198Z,14.40
2023-08-07T18:22:20.157Z,14.40
2023-08-07T18:23:22.205Z,14.40
2023-08-07T18:24:25.540Z,14.30
2023-08-07T18:25:27.672Z,14.30
2023-08-07T18:26:31.996Z,14.30
2023-08-07T18:27:34.041Z,14.40
2023-08-07T18:28:38.013Z,14.30
2023-08-07T18:29:40.443Z,14.30
2023-08-07T18:30:43.564Z,14.30
2023-08-07T18:31:45.620Z,14.30
2023-08-07T18:32:49.403Z,14.30
2023-08-07T18:33:51.552Z,14.30
2023-08-07T18:34:54.540Z,14.20
2023-08-07T18:36:00.893Z,14.30
2023-08-07T18:37:04.197Z,14.40
2023-08-07T18:38:06.490Z,14.40
2023-08-07T18:39:09.519Z,14.40
2023-08-07T18:40:12.586Z,14.40
2023-08-07T18:41:15.725Z,14.40
2023-08-07T18:42:19.612Z,14.30
2023-08-07T18:43:22.616Z,14.30
2023-08-07T18:44:24.987Z,14.30
2023-08-07T18:45:28.034Z,14.30
2023-08-07T18:46:30.320Z,14.40
2023-08-07T18:47:33.332Z,14.40
2023-08-07T18:48:35.360Z,14.40
2023-08-07T18:49:38.337Z,14.40
2023-08-07T18:50:42.011Z,14.40
2023-08-07T18:51:47.905Z,14.40
2023-08-07T18:52:50.162Z,14.50
2023-08-07T18:53:53.372Z,14.40
2023-08-07T18:54:56.381Z,14.50
2023-08-07T18:55:59.446Z,14.50
2023-08-07T18:57:03.257Z,14.40
2023-08-07T18:58:09.408Z,14.40
2023-08-07T18:59:11.454Z,14.40
2023-08-07T19:00:15.656Z,14.40
2023-08-07T19:01:17.868Z,14.40
2023-08-07T19:02:21.013Z,14.40
2023-08-07T19:03:23.137Z,14.40
2023-08-07T19:04:26.374Z,14.40
2023-08-07T19:05:28.489Z,14.40
2023-08-07T19:06:33.671Z,14.40
2023-08-07T19:07:37.846Z,14.40
2023-08-07T19:08:41.503Z,14.40
2023-08-07T19:09:43.605Z,14.40
2023-08-07T19:10:48.343Z,14.40
2023-08-07T19:11:50.417Z,14.40
2023-08-07T19:12:53.445Z,14.40
2023-08-07T19:13:56.835Z,14.40
2023-08-07T19:15:01.192Z,14.40
2023-08-07T19:16:03.522Z,14.40
2023-08-07T19:17:09.266Z,14.40
2023-08-07T19:49:03.009Z,13.80
2023-08-07T19:50:06.234Z,13.90
2023-08-07T19:51:09.973Z,13.90
2023-08-07T19:52:12.336Z,13.90
2023-08-07T19:53:14.381Z,13.80
2023-08-07T19:54:17.489Z,13.80
2023-08-07T19:55:19.638Z,13.80
2023-08-07T19:56:22.647Z,13.80
2023-08-07T19:57:24.968Z,13.80
2023-08-07T19:58:27.413Z,13.80
2023-08-07T19:59:30.416Z,13.70
2023-08-07T20:00:32.492Z,13.80
2023-08-07T20:02:39.394Z,13.70
2023-08-07T20:03:42.438Z,13.70
2023-08-07T20:04:44.491Z,13.70
