createdAt,value
2019-04-21T00:05:20.012Z,49.04
2019-04-21T00:10:33.475Z,49.62
2019-04-21T00:15:27.200Z,49.76
2019-04-21T00:20:35.270Z,50.37
2019-04-21T00:25:45.813Z,49.99
2019-04-21T00:30:57.646Z,50.14
2019-04-21T00:35:55.220Z,50.02
2019-04-21T00:41:13.712Z,50.15
2019-04-21T00:46:11.957Z,50.38
2019-04-21T00:51:39.832Z,50.21
2019-04-21T00:56:41.371Z,50.37
2019-04-21T01:01:46.266Z,50.05
2019-04-21T01:06:54.406Z,50.03
2019-04-21T01:11:55.380Z,50.15
2019-04-21T01:17:03.850Z,50.42
2019-04-21T01:21:50.374Z,50.67
2019-04-21T01:27:06.359Z,50.63
2019-04-21T01:32:25.533Z,50.54
2019-04-21T01:37:38.519Z,50.46
2019-04-21T01:42:42.982Z,50.45
2019-04-21T01:47:40.895Z,51.01
2019-04-21T01:52:57.387Z,50.87
2019-04-21T01:58:01.960Z,50.75
2019-04-21T02:03:37.522Z,50.94
2019-04-21T02:08:21.587Z,51.45
2019-04-21T02:13:28.207Z,51.79
2019-04-21T02:18:37.959Z,51.70
2019-04-21T02:24:22.291Z,51.63
2019-04-21T02:28:55.269Z,51.95
2019-04-21T02:54:48.139Z,51.54
2019-04-21T03:04:55.057Z,51.51
2019-04-21T03:09:57.929Z,51.34
2019-04-21T03:15:15.624Z,51.24
2019-04-21T03:20:19.139Z,51.31
2019-04-21T03:30:58.794Z,51.63
2019-04-21T03:40:44.411Z,51.97
2019-04-21T03:50:56.403Z,51.59
2019-04-21T03:56:12.459Z,51.75
2019-04-21T04:06:56.058Z,52.51
2019-04-21T04:11:41.531Z,52.41
2019-04-21T04:16:49.506Z,52.18
2019-04-21T04:21:56.554Z,51.92
2019-04-21T04:26:57.779Z,51.72
2019-04-21T04:32:00.917Z,51.85
2019-04-21T04:37:30.268Z,51.64
2019-04-21T04:52:36.255Z,49.95
2019-04-21T04:57:59.096Z,49.31
2019-04-21T05:08:03.324Z,46.72
2019-04-21T05:12:58.776Z,44.25
2019-04-21T05:18:10.389Z,43.18
2019-04-21T05:23:12.118Z,42.51
2019-04-21T05:28:08.841Z,41.79
2019-04-21T05:33:43.053Z,42.18
2019-04-21T05:38:46.568Z,41.19
2019-04-21T05:43:57.513Z,41.12
2019-04-21T05:49:13.921Z,40.75
2019-04-21T05:54:34.280Z,40.35
2019-04-21T05:59:32.409Z,39.74
2019-04-21T06:05:03.054Z,39.76
2019-04-21T06:09:52.553Z,39.90
2019-04-21T06:14:54.761Z,39.16
2019-04-21T06:26:08.108Z,38.15
2019-04-21T06:31:08.107Z,36.95
2019-04-21T06:36:24.051Z,36.55
2019-04-21T06:41:21.557Z,36.32
2019-04-21T06:46:30.832Z,35.71
2019-04-21T07:01:48.773Z,33.36
2019-04-21T07:07:00.779Z,33.55
2019-04-21T07:11:59.908Z,33.43
2019-04-21T07:17:11.529Z,33.18
2019-04-21T07:22:17.754Z,33.30
2019-04-21T07:27:31.981Z,32.93
2019-04-21T07:32:36.381Z,33.00
2019-04-21T07:37:35.094Z,32.64
2019-04-21T07:42:39.973Z,33.03
2019-04-21T07:47:57.934Z,32.55
2019-04-21T07:53:30.323Z,33.19
2019-04-21T07:58:36.377Z,33.91
2019-04-21T08:03:42.820Z,34.22
2019-04-21T08:08:49.000Z,34.34
2019-04-21T08:13:51.962Z,34.58
2019-04-21T08:19:00.740Z,34.42
2019-04-21T08:24:13.562Z,34.35
2019-04-21T08:29:19.147Z,34.49
2019-04-21T08:34:23.529Z,34.61
2019-04-21T08:39:33.193Z,34.66
2019-04-21T08:49:41.437Z,34.12
2019-04-21T08:54:55.825Z,33.84
2019-04-21T09:00:05.380Z,33.72
2019-04-21T09:05:15.536Z,34.13
2019-04-21T09:10:17.570Z,34.12
2019-04-21T09:15:30.038Z,34.87
2019-04-21T09:20:38.733Z,34.88
2019-04-21T09:30:37.345Z,34.41
2019-04-21T09:35:36.078Z,34.52
2019-04-21T09:40:45.873Z,34.81
2019-04-21T09:45:49.618Z,35.07
2019-04-21T09:50:55.208Z,34.73
2019-04-21T09:56:04.914Z,34.78
2019-04-21T10:01:18.568Z,34.88
2019-04-21T10:06:17.354Z,34.06
2019-04-21T10:11:22.635Z,34.09
2019-04-21T10:16:32.223Z,33.91
2019-04-21T10:21:38.085Z,33.43
2019-04-21T10:26:43.274Z,32.91
2019-04-21T10:31:48.667Z,32.89
2019-04-21T10:36:55.238Z,32.88
2019-04-21T10:42:01.492Z,33.22
2019-04-21T10:47:06.979Z,33.71
2019-04-21T10:52:20.138Z,33.90
2019-04-21T10:57:28.342Z,33.81
