createdAt,value
2019-02-09T00:02:21.884Z,-3.11
2019-02-09T00:07:40.185Z,-3.28
2019-02-09T00:12:57.418Z,-3.21
2019-02-09T00:18:14.861Z,-3.26
2019-02-09T00:23:31.993Z,-3.20
2019-02-09T00:28:49.801Z,-3.27
2019-02-09T00:34:07.451Z,-3.15
2019-02-09T00:39:24.502Z,-3.10
2019-02-09T00:44:41.595Z,-3.12
2019-02-09T00:49:59.170Z,-3.07
2019-02-09T00:55:16.618Z,-3.09
2019-02-09T01:00:33.919Z,-3.03
2019-02-09T01:05:51.900Z,-3.05
2019-02-09T01:11:09.046Z,-2.81
2019-02-09T01:16:26.178Z,-2.89
2019-02-09T01:21:44.496Z,-2.83
2019-02-09T01:27:02.765Z,-2.77
2019-02-09T01:32:20.302Z,-2.73
2019-02-09T01:37:37.370Z,-2.69
2019-02-09T01:42:55.582Z,-2.74
2019-02-09T01:48:13.800Z,-2.70
2019-02-09T01:53:31.574Z,-2.68
2019-02-09T01:58:49.946Z,-2.63
2019-02-09T02:04:07.087Z,-2.73
2019-02-09T02:09:24.566Z,-2.70
2019-02-09T02:14:42.290Z,-2.73
2019-02-09T02:19:59.187Z,-2.77
2019-02-09T02:25:17.462Z,-2.76
2019-02-09T02:30:35.947Z,-2.74
2019-02-09T02:35:53.585Z,-2.75
2019-02-09T02:41:12.140Z,-2.74
2019-02-09T02:46:29.093Z,-2.74
2019-02-09T02:51:45.954Z,-2.75
2019-02-09T02:57:03.421Z,-2.74
2019-02-09T03:02:20.726Z,-2.68
2019-02-09T03:07:38.650Z,-2.56
2019-02-09T03:12:55.700Z,-2.58
2019-02-09T03:18:12.766Z,-2.64
2019-02-09T03:23:29.915Z,-2.51
2019-02-09T03:28:47.549Z,-2.55
2019-02-09T03:34:05.251Z,-2.59
2019-02-09T03:39:22.117Z,-2.58
2019-02-09T03:44:39.885Z,-2.54
2019-02-09T03:49:57.306Z,-2.65
2019-02-09T03:55:14.346Z,-2.68
2019-02-09T04:00:44.991Z,-2.69
2019-02-09T04:06:01.167Z,-2.73
2019-02-09T04:11:18.635Z,-2.76
2019-02-09T04:16:35.603Z,-2.86
2019-02-09T04:21:52.557Z,-2.94
2019-02-09T04:27:10.106Z,-2.97
2019-02-09T04:32:29.255Z,-2.98
2019-02-09T04:37:46.363Z,-3.07
2019-02-09T04:43:04.663Z,-3.19
2019-02-09T04:48:21.735Z,-3.13
2019-02-09T04:53:39.555Z,-3.10
2019-02-09T04:58:57.556Z,-3.23
2019-02-09T05:04:14.843Z,-3.38
2019-02-09T05:09:32.738Z,-3.31
2019-02-09T05:14:50.758Z,-3.23
2019-02-09T05:20:10.591Z,-3.09
2019-02-09T05:25:28.302Z,-3.09
2019-02-09T05:30:45.923Z,-3.00
2019-02-09T05:36:03.098Z,-2.90
2019-02-09T05:41:22.808Z,-2.84
2019-02-09T05:46:40.141Z,-2.85
2019-02-09T05:51:57.277Z,-2.91
2019-02-09T05:57:14.847Z,-2.97
2019-02-09T06:02:38.060Z,-2.86
2019-02-09T06:07:55.824Z,-2.86
2019-02-09T06:13:14.354Z,-2.93
2019-02-09T06:18:31.893Z,-2.96
2019-02-09T06:23:49.401Z,-2.85
2019-02-09T06:29:06.942Z,-2.78
2019-02-09T06:34:24.294Z,-2.79
2019-02-09T06:39:41.688Z,-2.79
2019-02-09T06:44:59.885Z,-2.77
2019-02-09T06:50:18.545Z,-2.81
2019-02-09T06:55:39.442Z,-2.69
2019-02-09T07:00:56.860Z,-2.68
2019-02-09T07:06:31.106Z,-2.59
2019-02-09T07:11:50.286Z,-2.55
2019-02-09T07:17:08.460Z,-2.56
2019-02-09T07:22:26.968Z,-2.34
2019-02-09T07:27:45.914Z,-2.14
2019-02-09T07:33:03.672Z,-1.87
2019-02-09T07:38:21.611Z,-1.71
2019-02-09T07:43:39.298Z,-1.94
2019-02-09T07:48:57.792Z,-1.33
2019-02-09T07:54:15.593Z,-1.00
2019-02-09T07:59:32.819Z,-0.68
2019-02-09T08:04:50.118Z,-0.35
2019-02-09T08:10:09.611Z,0.03
2019-02-09T08:15:28.900Z,0.32
2019-02-09T08:20:47.590Z,0.55
2019-02-09T08:26:05.960Z,0.72
2019-02-09T08:31:24.084Z,0.80
2019-02-09T08:36:41.573Z,1.07
2019-02-09T08:41:59.572Z,1.27
2019-02-09T08:47:16.941Z,1.43
2019-02-09T08:52:34.189Z,1.75
2019-02-09T08:57:52.733Z,1.92
2019-02-09T09:03:10.786Z,2.11
2019-02-09T09:08:28.279Z,1.96
2019-02-09T09:13:45.529Z,2.07
2019-02-09T09:19:02.562Z,2.13
2019-02-09T09:24:20.458Z,2.37
2019-02-09T09:29:38.086Z,2.88
2019-02-09T09:34:55.409Z,3.68
2019-02-09T09:40:16.684Z,4.44
2019-02-09T09:45:35.815Z,5.11
2019-02-09T09:50:53.537Z,5.39
2019-02-09T09:56:11.716Z,6.17
2019-02-09T10:01:28.963Z,6.87
2019-02-09T10:06:46.986Z,7.53
2019-02-09T10:12:04.609Z,7.93
2019-02-09T10:17:22.361Z,8.33
2019-02-09T10:22:40.017Z,8.43
2019-02-09T10:27:58.130Z,8.48
2019-02-09T10:33:15.523Z,8.99
2019-02-09T10:38:32.767Z,9.14
2019-02-09T10:43:50.165Z,9.10
2019-02-09T10:49:07.927Z,9.62
2019-02-09T10:54:24.945Z,10.23
2019-02-09T10:59:42.668Z,10.53
2019-02-09T11:05:00.827Z,11.14
2019-02-09T11:10:18.135Z,11.91
2019-02-09T11:15:35.947Z,12.01
2019-02-09T11:20:54.033Z,11.47
2019-02-09T11:26:11.532Z,11.36
2019-02-09T11:31:29.281Z,11.29
2019-02-09T11:36:46.705Z,11.79
2019-02-09T11:42:04.164Z,12.63
2019-02-09T11:47:21.970Z,12.01
2019-02-09T11:52:39.403Z,12.67
2019-02-09T11:57:58.113Z,12.01
2019-02-09T12:03:16.417Z,12.05
2019-02-09T12:08:34.391Z,10.82
2019-02-09T12:13:59.644Z,11.04
2019-02-09T12:19:18.268Z,10.98
2019-02-09T12:24:37.293Z,11.16
2019-02-09T12:29:56.611Z,11.23
2019-02-09T12:35:12.741Z,11.84
2019-02-09T12:40:31.900Z,11.64
2019-02-09T12:45:49.759Z,13.02
2019-02-09T12:51:07.778Z,13.20
2019-02-09T12:56:26.077Z,13.65
2019-02-09T13:01:43.695Z,14.82
2019-02-09T13:07:01.199Z,15.44
2019-02-09T13:12:18.307Z,15.51
2019-02-09T13:17:36.164Z,15.84
2019-02-09T13:22:53.831Z,15.97
2019-02-09T13:28:11.039Z,17.11
2019-02-09T13:33:28.335Z,17.47
2019-02-09T13:38:46.509Z,18.87
2019-02-09T13:44:03.625Z,16.96
2019-02-09T13:49:21.502Z,19.57
2019-02-09T13:54:38.743Z,17.08
2019-02-09T13:59:56.461Z,18.21
2019-02-09T14:05:15.025Z,15.61
2019-02-09T14:10:33.197Z,13.61
2019-02-09T14:15:51.387Z,12.79
2019-02-09T14:21:08.793Z,12.00
2019-02-09T14:26:26.534Z,11.44
2019-02-09T14:31:45.142Z,10.83
2019-02-09T14:37:02.958Z,10.91
2019-02-09T14:42:21.058Z,10.85
2019-02-09T14:47:39.624Z,10.09
2019-02-09T14:52:56.952Z,10.15
2019-02-09T14:58:15.793Z,9.95
2019-02-09T15:03:34.105Z,9.62
2019-02-09T15:08:52.033Z,9.57
2019-02-09T15:14:10.622Z,9.52
2019-02-09T15:19:30.478Z,9.60
2019-02-09T15:24:48.636Z,9.80
2019-02-09T15:30:08.274Z,9.58
2019-02-09T15:35:26.510Z,9.74
2019-02-09T15:40:44.327Z,9.65
2019-02-09T15:46:02.662Z,9.48
2019-02-09T15:51:21.377Z,9.47
2019-02-09T15:56:43.071Z,8.94
2019-02-09T16:02:00.984Z,8.80
2019-02-09T16:07:19.305Z,8.81
2019-02-09T16:12:37.352Z,8.52
2019-02-09T16:17:54.726Z,8.43
2019-02-09T16:23:12.954Z,8.44
2019-02-09T16:28:30.781Z,8.38
2019-02-09T16:33:48.749Z,8.24
2019-02-09T16:39:07.645Z,8.30
2019-02-09T16:44:25.993Z,8.05
2019-02-09T16:49:43.728Z,8.11
2019-02-09T16:55:01.458Z,7.55
2019-02-09T17:00:24.277Z,7.52
2019-02-09T17:05:42.551Z,7.27
2019-02-09T17:11:00.366Z,7.23
2019-02-09T17:16:18.290Z,7.45
2019-02-09T17:21:36.343Z,7.57
2019-02-09T17:26:56.245Z,8.07
2019-02-09T17:32:13.818Z,8.10
2019-02-09T17:37:31.555Z,7.92
2019-02-09T17:42:53.280Z,7.59
2019-02-09T17:48:07.422Z,7.83
2019-02-09T17:53:25.191Z,8.16
2019-02-09T17:58:42.583Z,7.96
2019-02-09T18:04:00.295Z,7.09
2019-02-09T18:09:18.026Z,6.45
2019-02-09T18:14:36.430Z,6.46
2019-02-09T18:19:54.154Z,6.28
2019-02-09T18:25:12.965Z,5.80
2019-02-09T18:30:30.937Z,5.89
2019-02-09T18:35:51.040Z,5.44
2019-02-09T18:41:09.608Z,5.27
2019-02-09T18:46:27.638Z,4.71
2019-02-09T18:51:45.693Z,4.61
2019-02-09T18:57:04.580Z,4.25
2019-02-09T19:02:23.992Z,4.13
2019-02-09T19:07:41.340Z,4.18
2019-02-09T19:13:00.711Z,4.18
2019-02-09T19:18:18.247Z,4.07
2019-02-09T19:23:36.156Z,4.08
2019-02-09T19:28:54.156Z,3.88
2019-02-09T19:34:11.683Z,4.08
2019-02-09T19:39:30.183Z,3.80
2019-02-09T19:44:47.890Z,3.91
2019-02-09T19:50:06.427Z,3.91
2019-02-09T19:55:25.117Z,3.54
2019-02-09T20:00:43.930Z,3.56
2019-02-09T20:06:01.700Z,3.25
2019-02-09T20:11:18.933Z,3.41
2019-02-09T20:16:36.745Z,3.37
2019-02-09T20:21:54.489Z,3.43
2019-02-09T20:27:12.689Z,3.47
2019-02-09T20:32:30.447Z,3.23
2019-02-09T20:37:49.109Z,3.08
2019-02-09T20:43:07.435Z,2.95
2019-02-09T20:48:25.706Z,2.82
2019-02-09T20:53:44.079Z,2.51
2019-02-09T20:59:01.862Z,2.56
2019-02-09T21:04:20.314Z,2.61
2019-02-09T21:09:37.630Z,2.17
2019-02-09T21:14:55.306Z,2.46
2019-02-09T21:20:12.816Z,2.59
2019-02-09T21:25:31.310Z,2.34
2019-02-09T21:30:48.859Z,2.20
2019-02-09T21:36:07.213Z,2.16
2019-02-09T21:41:25.331Z,2.07
2019-02-09T21:46:42.641Z,2.37
2019-02-09T21:51:59.991Z,2.23
2019-02-09T21:57:18.224Z,2.11
2019-02-09T22:02:42.296Z,2.26
2019-02-09T22:07:54.600Z,2.07
2019-02-09T22:13:12.600Z,1.97
2019-02-09T22:18:30.810Z,1.90
2019-02-09T22:29:40.095Z,2.64
2019-02-09T22:35:00.521Z,3.45
2019-02-09T22:40:19.685Z,3.78
2019-02-09T22:45:38.066Z,4.39
2019-02-09T22:50:55.663Z,4.56
2019-02-09T22:56:13.433Z,4.65
2019-02-09T23:01:36.343Z,4.73
2019-02-09T23:06:58.549Z,4.99
2019-02-09T23:12:18.530Z,4.91
2019-02-09T23:17:38.436Z,4.79
2019-02-09T23:22:58.556Z,4.67
2019-02-09T23:28:18.330Z,4.62
2019-02-09T23:33:37.798Z,4.48
2019-02-09T23:38:57.796Z,4.45
2019-02-09T23:44:15.408Z,4.34
2019-02-09T23:49:33.180Z,3.75
2019-02-09T23:54:51.216Z,3.32
