createdAt,value
2022-12-27T00:19:11.649Z,2.6
2022-12-27T00:29:13.822Z,2.6
2022-12-27T00:39:16.047Z,2.6
2022-12-27T00:49:18.192Z,2.7
2022-12-27T00:59:20.171Z,2.7
2022-12-27T01:09:22.505Z,2.6
2022-12-27T01:19:25.099Z,2.6
2022-12-27T01:39:29.123Z,2.5
2022-12-27T01:49:31.210Z,2.6
2022-12-27T01:59:33.024Z,2.6
2022-12-27T02:09:35.604Z,2.6
2022-12-27T02:19:37.512Z,2.6
2022-12-27T02:29:39.508Z,2.6
2022-12-27T02:39:41.543Z,2.6
2022-12-27T02:49:43.642Z,2.5
2022-12-27T02:59:45.338Z,2.7
2022-12-27T03:09:46.995Z,2.6
2022-12-27T03:19:48.797Z,2.7
2022-12-27T03:39:52.975Z,2.6
2022-12-27T03:49:55.378Z,2.6
2022-12-27T04:09:59.763Z,2.7
2022-12-27T04:20:01.411Z,2.8
2022-12-27T04:40:06.065Z,3.1
2022-12-27T04:50:08.674Z,3.2
2022-12-27T05:00:10.489Z,3.2
2022-12-27T05:10:12.779Z,3.2
2022-12-27T05:20:14.828Z,3.3
2022-12-27T05:30:17.408Z,3.5
2022-12-27T05:40:19.637Z,3.6
2022-12-27T06:20:29.382Z,3.6
2022-12-27T06:30:35.922Z,3.5
2022-12-27T06:40:34.481Z,3.4
2022-12-27T07:40:46.988Z,3
2022-12-27T07:50:48.810Z,3
2022-12-27T08:00:51.276Z,3
2022-12-27T08:20:55.427Z,3.1
2022-12-27T08:40:59.851Z,3.4
2022-12-27T08:51:04.871Z,3.8
2022-12-27T09:01:04.740Z,3.7
2022-12-27T09:11:06.638Z,3.9
2022-12-27T09:21:08.618Z,4.2
2022-12-27T09:31:10.333Z,4.5
2022-12-27T09:41:12.221Z,5
2022-12-27T09:51:14.499Z,5
2022-12-27T10:21:20.708Z,4.9
2022-12-27T10:31:23.311Z,5.1
2022-12-27T10:41:25.520Z,5.8
2022-12-27T10:51:27.606Z,6.1
2022-12-27T11:01:29.984Z,6.8
2022-12-27T11:11:31.658Z,6.3
2022-12-27T11:21:34.205Z,6.3
2022-12-27T11:41:37.775Z,6
2022-12-27T11:51:40.378Z,5.8
2022-12-27T12:01:42.191Z,5.8
2022-12-27T12:11:46.552Z,6
2022-12-27T12:21:46.498Z,6.3
2022-12-27T12:31:48.335Z,6.3
2022-12-27T12:51:52.462Z,6.9
2022-12-27T13:11:56.438Z,6.4
2022-12-27T13:21:58.140Z,6.2
2022-12-27T13:32:00.561Z,6.3
2022-12-27T13:42:03.040Z,6.3
2022-12-27T13:52:04.790Z,6.2
2022-12-27T14:02:07.459Z,6.2
2022-12-27T14:12:09.254Z,6.1
2022-12-27T14:22:11.655Z,6.1
2022-12-27T14:32:13.874Z,6
2022-12-27T14:42:15.603Z,5.8
2022-12-27T14:52:17.854Z,5.7
2022-12-27T15:12:22.247Z,5.5
2022-12-27T15:32:26.571Z,5.6
2022-12-27T15:42:33.101Z,5.7
2022-12-27T16:02:33.704Z,5.7
2022-12-27T16:12:35.588Z,5.8
2022-12-27T16:22:37.385Z,5.8
2022-12-27T16:32:40.037Z,5.9
2022-12-27T16:42:42.404Z,5.9
2022-12-27T16:52:44.770Z,6
2022-12-27T17:02:47.346Z,6.2
2022-12-27T17:12:49.200Z,6.2
2022-12-27T17:32:53.353Z,6.2
2022-12-27T17:42:55.057Z,6.2
2022-12-27T17:52:56.705Z,6.3
2022-12-27T18:02:58.595Z,6.2
2022-12-27T18:13:00.916Z,6.1
2022-12-27T18:13:07.812Z,6.1
2022-12-27T18:23:10.109Z,5.9
2022-12-27T18:33:12.184Z,5.8
2022-12-27T18:43:14.770Z,5.6
2022-12-27T18:53:16.664Z,5.4
2022-12-27T19:03:18.919Z,5.2
2022-12-27T19:13:21.307Z,5.2
2022-12-27T19:23:23.344Z,5.1
2022-12-27T19:33:25.414Z,5
2022-12-27T19:43:27.739Z,5
2022-12-27T19:53:29.584Z,4.8
2022-12-27T20:13:33.716Z,4.8
2022-12-27T20:33:37.574Z,4.8
2022-12-27T20:43:40.181Z,4.8
2022-12-27T20:53:42.477Z,4.7
2022-12-27T21:03:44.444Z,4.6
2022-12-27T21:13:46.096Z,4.7
2022-12-27T21:23:48.388Z,4.5
2022-12-27T21:33:50.702Z,4.7
2022-12-27T21:43:53.254Z,4.6
2022-12-27T21:53:55.858Z,4.8
2022-12-27T22:03:58.564Z,4.6
2022-12-27T22:14:01.049Z,4.8
2022-12-27T22:24:03.499Z,4.8
2022-12-27T22:34:05.559Z,4.8
2022-12-27T22:44:07.808Z,4.8
2022-12-27T22:54:09.770Z,5
2022-12-27T23:04:12.182Z,5
2022-12-27T23:14:14.767Z,5
2022-12-27T23:34:22.532Z,4.9
2022-12-27T23:54:22.079Z,5.3
