createdAt,value
2018-07-24T00:02:02.100Z,50.23
2018-07-24T00:10:04.165Z,51.15
2018-07-24T00:12:34.514Z,50.98
2018-07-24T00:15:07.686Z,50.35
2018-07-24T00:17:39.050Z,51.03
2018-07-24T00:20:09.484Z,50.70
2018-07-24T00:22:39.786Z,51.27
2018-07-24T00:25:10.524Z,50.50
2018-07-24T00:27:40.878Z,51.32
2018-07-24T00:30:14.294Z,50.60
2018-07-24T00:32:45.104Z,50.80
2018-07-24T00:35:16.174Z,50.69
2018-07-24T00:37:46.670Z,51.33
2018-07-24T00:40:17.282Z,50.18
2018-07-24T00:42:47.761Z,51.03
2018-07-24T00:45:29.809Z,50.64
2018-07-24T00:48:03.518Z,50.38
2018-07-24T00:50:35.291Z,50.77
2018-07-24T00:53:05.593Z,51.35
2018-07-24T00:55:36.301Z,50.91
2018-07-24T00:58:07.396Z,50.69
2018-07-24T01:00:38.021Z,51.36
2018-07-24T01:03:08.436Z,52.06
2018-07-24T01:05:39.153Z,52.43
2018-07-24T01:08:10.016Z,50.95
2018-07-24T01:10:42.164Z,51.67
2018-07-24T01:13:14.189Z,52.62
2018-07-24T01:15:44.892Z,51.46
2018-07-24T01:18:15.064Z,51.46
2018-07-24T01:20:45.395Z,51.82
2018-07-24T01:23:16.745Z,51.27
2018-07-24T01:25:47.442Z,51.69
2018-07-24T01:28:18.789Z,52.09
2018-07-24T01:30:49.411Z,51.85
2018-07-24T01:33:20.455Z,52.10
2018-07-24T01:35:54.856Z,51.97
2018-07-24T01:38:25.977Z,51.39
2018-07-24T01:40:56.320Z,51.83
2018-07-24T01:43:27.178Z,52.06
2018-07-24T01:45:59.120Z,51.91
2018-07-24T01:48:29.681Z,53.47
2018-07-24T01:51:00.139Z,53.78
2018-07-24T01:53:30.584Z,53.79
2018-07-24T01:56:00.873Z,52.92
2018-07-24T01:58:32.070Z,53.11
2018-07-24T02:01:04.171Z,53.47
2018-07-24T02:03:35.226Z,52.77
2018-07-24T02:06:06.004Z,52.03
2018-07-24T02:08:36.686Z,52.12
2018-07-24T02:11:07.791Z,52.87
2018-07-24T02:13:38.897Z,53.54
2018-07-24T02:16:09.556Z,53.40
2018-07-24T02:18:40.198Z,53.57
2018-07-24T02:21:10.964Z,53.38
2018-07-24T02:23:43.280Z,53.51
2018-07-24T02:26:14.193Z,54.13
2018-07-24T02:28:44.983Z,54.20
2018-07-24T02:31:16.019Z,53.45
2018-07-24T02:33:47.420Z,54.83
2018-07-24T02:36:18.740Z,54.98
2018-07-24T02:38:49.320Z,55.33
2018-07-24T02:41:19.778Z,55.35
2018-07-24T02:43:50.145Z,55.27
2018-07-24T02:46:20.920Z,55.38
2018-07-24T02:48:51.494Z,55.46
2018-07-24T02:51:21.635Z,56.40
2018-07-24T02:53:52.813Z,56.31
2018-07-24T02:56:23.270Z,56.13
2018-07-24T02:58:53.902Z,56.69
2018-07-24T03:01:25.070Z,56.22
2018-07-24T03:03:56.436Z,56.35
2018-07-24T03:06:26.837Z,56.56
2018-07-24T03:08:57.111Z,56.91
2018-07-24T03:11:27.681Z,56.45
2018-07-24T03:13:58.326Z,56.64
2018-07-24T03:16:30.728Z,57.00
2018-07-24T03:19:00.944Z,56.62
2018-07-24T03:21:31.533Z,55.79
2018-07-24T03:24:02.644Z,56.08
2018-07-24T03:26:33.204Z,56.12
2018-07-24T03:29:03.755Z,55.97
2018-07-24T03:31:34.371Z,55.95
2018-07-24T03:34:04.826Z,55.05
2018-07-24T03:36:35.654Z,55.78
2018-07-24T03:39:15.099Z,55.36
2018-07-24T03:41:45.842Z,55.17
2018-07-24T03:44:16.232Z,55.61
2018-07-24T03:46:47.415Z,55.27
2018-07-24T03:49:18.725Z,55.96
2018-07-24T03:51:49.144Z,55.33
2018-07-24T03:54:19.505Z,55.39
2018-07-24T03:56:52.432Z,54.57
2018-07-24T03:59:23.430Z,55.22
2018-07-24T04:01:54.028Z,54.13
2018-07-24T04:04:25.780Z,54.09
2018-07-24T04:06:56.520Z,54.51
2018-07-24T04:09:27.762Z,54.33
2018-07-24T04:11:59.959Z,53.54
2018-07-24T04:14:32.206Z,53.98
2018-07-24T04:17:02.482Z,53.44
2018-07-24T04:19:33.069Z,53.52
2018-07-24T04:22:03.472Z,53.87
2018-07-24T04:24:33.988Z,53.53
2018-07-24T04:27:05.659Z,54.56
2018-07-24T04:29:36.796Z,53.82
2018-07-24T04:32:07.311Z,54.41
2018-07-24T04:34:37.543Z,53.31
2018-07-24T04:37:07.868Z,53.14
2018-07-24T04:39:39.423Z,53.38
2018-07-24T04:42:10.906Z,52.91
2018-07-24T04:44:41.280Z,52.56
2018-07-24T04:47:12.486Z,51.73
2018-07-24T04:49:54.849Z,51.84
2018-07-24T04:52:25.569Z,51.81
2018-07-24T04:54:55.768Z,51.37
2018-07-24T04:57:26.725Z,52.01
2018-07-24T04:59:57.312Z,51.21
2018-07-24T05:02:28.115Z,50.92
2018-07-24T05:04:58.884Z,50.22
2018-07-24T05:07:33.645Z,49.12
2018-07-24T05:10:04.004Z,48.93
2018-07-24T05:12:34.365Z,49.21
2018-07-24T05:15:09.297Z,49.14
2018-07-24T05:17:49.587Z,49.64
2018-07-24T05:20:20.213Z,48.91
2018-07-24T05:22:51.550Z,48.28
2018-07-24T05:25:22.212Z,48.03
2018-07-24T05:27:52.491Z,48.20
2018-07-24T05:30:23.685Z,47.19
2018-07-24T05:35:19.380Z,47.52
2018-07-24T05:37:49.888Z,46.41
2018-07-24T05:40:20.954Z,45.85
2018-07-24T05:42:59.955Z,44.58
2018-07-24T05:45:31.210Z,45.41
2018-07-24T05:48:02.589Z,43.73
2018-07-24T05:50:33.603Z,43.80
2018-07-24T05:53:04.065Z,43.46
2018-07-24T05:55:36.102Z,41.87
2018-07-24T05:58:07.190Z,41.65
2018-07-24T06:00:37.872Z,41.40
2018-07-24T06:03:09.306Z,41.00
2018-07-24T06:05:40.209Z,39.29
2018-07-24T06:08:10.628Z,40.63
2018-07-24T06:10:41.054Z,41.18
2018-07-24T06:13:12.539Z,41.46
2018-07-24T06:15:43.221Z,41.71
2018-07-24T06:18:15.506Z,41.84
2018-07-24T06:20:51.664Z,41.75
2018-07-24T06:23:23.528Z,41.94
2018-07-24T06:25:58.662Z,41.55
2018-07-24T06:28:28.891Z,41.10
2018-07-24T06:31:02.100Z,39.75
2018-07-24T06:33:33.207Z,38.32
2018-07-24T06:36:04.228Z,36.77
2018-07-24T06:38:35.100Z,37.12
2018-07-24T06:41:05.383Z,35.44
2018-07-24T06:43:35.700Z,34.70
2018-07-24T06:46:07.721Z,35.82
2018-07-24T06:48:38.454Z,34.81
2018-07-24T06:51:09.162Z,34.55
2018-07-24T06:53:39.976Z,34.84
2018-07-24T06:56:11.251Z,35.44
2018-07-24T06:58:46.284Z,35.01
2018-07-24T07:01:20.860Z,35.21
2018-07-24T07:03:52.966Z,34.66
2018-07-24T07:06:24.144Z,34.38
2018-07-24T07:08:59.917Z,33.83
2018-07-24T07:11:32.620Z,32.28
2018-07-24T07:14:03.259Z,32.35
2018-07-24T07:16:42.836Z,31.34
2018-07-24T07:19:14.625Z,32.18
2018-07-24T07:21:45.714Z,30.99
2018-07-24T07:24:21.538Z,30.59
2018-07-24T07:26:54.316Z,28.96
2018-07-24T07:29:26.119Z,29.81
2018-07-24T07:31:59.609Z,28.75
2018-07-24T07:34:33.379Z,27.85
2018-07-24T07:37:03.961Z,27.90
2018-07-24T07:39:35.391Z,27.45
2018-07-24T07:42:09.509Z,27.23
2018-07-24T07:44:39.685Z,28.33
2018-07-24T07:47:11.262Z,27.97
2018-07-24T07:49:41.526Z,27.02
2018-07-24T07:52:12.007Z,26.98
2018-07-24T07:54:45.426Z,25.72
2018-07-24T07:57:17.894Z,25.25
2018-07-24T07:59:50.571Z,24.07
2018-07-24T08:02:22.247Z,25.35
2018-07-24T08:04:56.251Z,25.45
2018-07-24T08:07:27.866Z,25.18
2018-07-24T08:12:48.069Z,24.26
2018-07-24T08:15:28.189Z,24.09
2018-07-24T08:17:58.779Z,24.62
2018-07-24T08:20:31.267Z,24.84
2018-07-24T08:23:01.587Z,24.48
2018-07-24T08:25:35.336Z,24.20
2018-07-24T08:28:16.036Z,23.68
2018-07-24T08:30:47.447Z,23.43
2018-07-24T08:33:19.733Z,23.30
2018-07-24T08:35:57.357Z,24.13
2018-07-24T08:38:31.413Z,22.79
2018-07-24T08:41:05.653Z,23.35
2018-07-24T08:43:39.482Z,22.67
2018-07-24T08:46:12.373Z,22.68
2018-07-24T08:48:45.413Z,22.88
2018-07-24T08:51:16.334Z,22.74
2018-07-24T08:53:51.306Z,21.12
2018-07-24T08:56:22.259Z,21.95
2018-07-24T08:58:56.821Z,21.61
2018-07-24T09:01:30.165Z,21.36
2018-07-24T09:04:04.994Z,21.18
2018-07-24T09:06:37.731Z,21.06
2018-07-24T09:09:10.956Z,21.29
2018-07-24T09:11:47.430Z,21.50
2018-07-24T09:14:19.509Z,20.83
2018-07-24T09:16:49.976Z,20.83
2018-07-24T09:19:22.824Z,20.79
2018-07-24T09:21:53.685Z,20.60
2018-07-24T09:24:25.523Z,21.13
2018-07-24T09:26:57.791Z,21.52
2018-07-24T09:29:29.193Z,21.11
2018-07-24T09:32:07.011Z,20.79
2018-07-24T09:34:37.384Z,20.94
2018-07-24T09:37:07.644Z,20.82
2018-07-24T09:39:37.905Z,20.48
2018-07-24T09:42:09.976Z,20.07
2018-07-24T09:44:40.614Z,20.06
2018-07-24T09:47:11.304Z,20.20
2018-07-24T09:49:43.244Z,20.01
2018-07-24T09:52:14.514Z,19.99
2018-07-24T09:54:44.895Z,19.85
2018-07-24T09:57:16.109Z,20.28
2018-07-24T09:59:49.952Z,19.34
2018-07-24T10:02:22.302Z,19.26
2018-07-24T10:04:52.981Z,19.49
2018-07-24T10:07:28.820Z,19.59
2018-07-24T10:10:00.730Z,19.71
2018-07-24T10:12:32.297Z,19.68
2018-07-24T10:15:04.956Z,19.62
2018-07-24T10:17:52.706Z,19.49
2018-07-24T10:23:11.152Z,19.48
2018-07-24T10:25:43.818Z,19.20
2018-07-24T10:28:18.004Z,18.94
2018-07-24T10:30:53.115Z,18.92
2018-07-24T10:33:24.914Z,19.11
2018-07-24T10:36:01.103Z,19.03
2018-07-24T10:41:06.447Z,18.39
2018-07-24T10:43:38.138Z,18.83
2018-07-24T10:46:12.596Z,18.56
2018-07-24T10:48:48.045Z,18.24
2018-07-24T10:51:18.606Z,18.66
2018-07-24T10:53:51.131Z,18.33
2018-07-24T10:56:22.720Z,18.83
2018-07-24T10:58:59.134Z,18.58
2018-07-24T11:01:31.081Z,18.89
2018-07-24T11:04:09.283Z,18.31
2018-07-24T11:06:58.110Z,18.11
2018-07-24T11:09:33.672Z,17.64
2018-07-24T11:12:10.133Z,17.41
2018-07-24T11:14:42.134Z,17.59
2018-07-24T11:17:20.788Z,17.50
2018-07-24T11:19:53.230Z,17.17
2018-07-24T11:22:48.523Z,17.23
2018-07-24T11:25:25.788Z,16.96
2018-07-24T11:28:00.469Z,16.95
2018-07-24T11:30:32.337Z,16.38
2018-07-24T11:33:04.590Z,16.18
2018-07-24T11:35:41.514Z,15.98
2018-07-24T11:38:13.166Z,16.36
2018-07-24T11:40:44.183Z,16.33
2018-07-24T11:43:15.584Z,16.43
2018-07-24T11:46:05.096Z,16.24
2018-07-24T11:48:37.984Z,16.03
2018-07-24T11:51:11.335Z,15.68
2018-07-24T11:53:45.078Z,15.67
2018-07-24T11:56:16.601Z,15.67
2018-07-24T11:58:47.055Z,15.78
2018-07-24T12:01:19.864Z,16.65
2018-07-24T12:04:00.944Z,15.59
2018-07-24T12:06:33.555Z,15.89
2018-07-24T12:09:08.306Z,15.37
2018-07-24T12:11:44.827Z,15.37
2018-07-24T12:14:24.239Z,14.59
2018-07-24T12:16:57.691Z,15.73
2018-07-24T12:19:30.394Z,15.41
2018-07-24T12:22:03.259Z,15.65
2018-07-24T12:24:34.211Z,15.35
2018-07-24T12:27:05.924Z,15.24
2018-07-24T12:29:37.340Z,15.20
2018-07-24T12:32:10.388Z,15.01
2018-07-24T12:34:42.240Z,14.86
2018-07-24T12:37:14.243Z,15.00
2018-07-24T12:39:50.341Z,14.55
2018-07-24T12:42:21.667Z,14.18
2018-07-24T12:44:57.263Z,14.05
2018-07-24T12:47:33.656Z,13.88
2018-07-24T12:50:05.588Z,13.98
2018-07-24T12:52:39.887Z,13.75
2018-07-24T12:55:13.742Z,13.72
2018-07-24T12:57:47.589Z,14.13
2018-07-24T13:00:28.932Z,14.52
2018-07-24T13:03:02.696Z,14.55
2018-07-24T13:05:56.152Z,14.27
2018-07-24T13:08:31.650Z,13.88
2018-07-24T13:11:07.870Z,14.00
2018-07-24T13:13:46.921Z,13.60
2018-07-24T13:19:05.043Z,14.28
2018-07-24T13:21:38.115Z,13.89
2018-07-24T13:24:15.527Z,14.54
2018-07-24T13:26:48.469Z,14.84
2018-07-24T13:29:23.336Z,14.61
2018-07-24T13:32:07.944Z,15.87
2018-07-24T13:34:46.294Z,16.59
2018-07-24T13:37:30.396Z,16.39
2018-07-24T13:40:08.599Z,15.41
2018-07-24T13:42:43.638Z,15.29
2018-07-24T13:45:17.804Z,14.88
2018-07-24T13:47:49.635Z,15.11
2018-07-24T13:50:23.394Z,14.99
2018-07-24T13:52:54.731Z,14.68
2018-07-24T13:55:32.615Z,14.46
2018-07-24T13:58:20.087Z,14.23
2018-07-24T14:00:55.580Z,14.38
2018-07-24T14:03:30.858Z,14.51
2018-07-24T14:06:03.765Z,14.21
2018-07-24T14:08:37.045Z,14.12
2018-07-24T14:11:07.825Z,14.48
2018-07-24T14:13:40.622Z,15.54
2018-07-24T14:16:12.182Z,16.00
2018-07-24T14:18:43.670Z,16.11
2018-07-24T14:21:29.731Z,16.37
2018-07-24T14:24:03.138Z,16.11
2018-07-24T14:26:34.853Z,16.27
2018-07-24T14:29:08.089Z,16.31
2018-07-24T14:31:39.647Z,15.58
2018-07-24T14:37:00.930Z,14.72
2018-07-24T14:39:32.064Z,14.83
2018-07-24T14:42:07.211Z,14.44
2018-07-24T14:44:40.803Z,14.47
2018-07-24T14:47:13.785Z,14.67
2018-07-24T14:49:45.185Z,15.19
2018-07-24T14:52:18.238Z,14.98
2018-07-24T14:58:03.624Z,15.38
2018-07-24T15:00:35.322Z,15.30
2018-07-24T15:03:24.577Z,15.71
2018-07-24T15:06:02.653Z,15.95
2018-07-24T15:08:51.117Z,16.21
2018-07-24T15:11:26.438Z,16.46
2018-07-24T15:13:59.278Z,16.84
2018-07-24T15:16:40.584Z,16.95
2018-07-24T15:19:14.084Z,17.14
2018-07-24T15:21:46.868Z,16.96
2018-07-24T15:24:19.222Z,17.22
2018-07-24T15:26:55.263Z,17.69
2018-07-24T15:29:31.315Z,17.81
2018-07-24T15:32:09.501Z,17.49
2018-07-24T15:34:43.008Z,18.54
2018-07-24T15:37:26.982Z,18.39
2018-07-24T15:40:15.878Z,18.37
2018-07-24T15:42:54.816Z,18.14
2018-07-24T15:45:43.622Z,17.76
2018-07-24T15:48:16.405Z,18.28
2018-07-24T15:50:47.330Z,18.36
2018-07-24T15:53:18.038Z,18.16
2018-07-24T15:55:53.611Z,18.92
2018-07-24T15:58:27.307Z,18.93
2018-07-24T16:04:16.905Z,18.49
2018-07-24T16:06:52.123Z,18.39
2018-07-24T16:09:25.332Z,18.85
2018-07-24T16:11:57.394Z,18.64
2018-07-24T16:14:38.637Z,18.70
2018-07-24T16:17:11.558Z,18.83
2018-07-24T16:19:46.072Z,18.17
2018-07-24T16:22:18.685Z,18.35
2018-07-24T16:24:55.388Z,18.79
2018-07-24T16:27:25.737Z,18.98
2018-07-24T16:29:56.724Z,18.87
2018-07-24T16:32:29.467Z,18.76
2018-07-24T16:35:00.884Z,18.89
2018-07-24T16:37:41.363Z,18.68
2018-07-24T16:40:14.647Z,19.21
2018-07-24T16:43:00.256Z,18.22
2018-07-24T16:45:36.310Z,18.64
2018-07-24T16:48:13.695Z,18.64
2018-07-24T16:51:01.291Z,18.66
2018-07-24T16:53:36.546Z,18.74
2018-07-24T16:56:12.203Z,19.24
2018-07-24T16:58:48.193Z,18.91
2018-07-24T17:13:21.489Z,19.77
2018-07-24T17:15:58.179Z,19.32
2018-07-24T17:21:17.865Z,19.33
2018-07-24T17:23:50.630Z,19.25
2018-07-24T17:26:24.241Z,19.28
2018-07-24T17:28:55.201Z,19.09
2018-07-24T17:31:32.195Z,19.44
2018-07-24T17:34:11.665Z,19.49
2018-07-24T17:36:43.306Z,19.13
2018-07-24T17:39:22.598Z,19.90
2018-07-24T17:42:00.913Z,19.41
2018-07-24T17:44:36.595Z,19.54
2018-07-24T17:47:07.260Z,19.42
2018-07-24T17:49:39.328Z,19.63
2018-07-24T17:52:14.492Z,20.02
2018-07-24T17:54:50.196Z,19.50
2018-07-24T17:57:26.220Z,19.62
2018-07-24T18:00:06.937Z,19.65
2018-07-24T18:02:37.204Z,19.63
2018-07-24T18:05:13.454Z,19.52
2018-07-24T18:07:48.886Z,19.32
2018-07-24T18:10:36.265Z,19.77
2018-07-24T18:13:09.596Z,19.43
2018-07-24T18:15:42.831Z,19.72
2018-07-24T18:18:19.636Z,19.40
2018-07-24T18:20:58.593Z,20.03
2018-07-24T18:23:31.892Z,19.58
2018-07-24T18:31:36.318Z,20.01
2018-07-24T18:34:07.957Z,20.14
2018-07-24T18:36:39.483Z,20.22
2018-07-24T18:39:11.105Z,20.39
2018-07-24T18:41:41.582Z,20.38
2018-07-24T18:44:12.970Z,20.69
2018-07-24T18:46:47.505Z,20.62
2018-07-24T18:49:19.012Z,20.46
2018-07-24T18:51:50.084Z,20.70
2018-07-24T18:54:20.879Z,20.79
2018-07-24T18:56:53.487Z,21.03
2018-07-24T18:59:27.600Z,20.42
2018-07-24T19:04:41.600Z,21.84
2018-07-24T19:07:17.890Z,21.16
2018-07-24T19:09:48.624Z,22.50
2018-07-24T19:12:26.437Z,22.13
2018-07-24T19:15:21.876Z,22.16
2018-07-24T19:18:04.911Z,21.72
2018-07-24T19:20:42.910Z,22.36
2018-07-24T19:23:17.280Z,21.76
2018-07-24T19:25:50.433Z,22.04
2018-07-24T19:28:24.510Z,22.20
2018-07-24T19:36:28.545Z,22.79
2018-07-24T19:39:00.687Z,22.96
2018-07-24T19:41:42.744Z,23.37
2018-07-24T19:44:14.951Z,23.28
2018-07-24T19:46:52.961Z,23.22
2018-07-24T19:49:28.050Z,23.27
2018-07-24T19:52:00.519Z,23.29
2018-07-24T19:54:33.924Z,23.04
2018-07-24T19:57:11.308Z,23.46
2018-07-24T19:59:48.931Z,23.63
2018-07-24T20:02:22.060Z,23.68
2018-07-24T20:04:56.642Z,23.50
2018-07-24T20:07:29.513Z,24.11
2018-07-24T20:10:05.804Z,23.67
2018-07-24T20:12:38.256Z,24.37
2018-07-24T20:15:23.506Z,24.15
2018-07-24T20:17:59.609Z,24.62
2018-07-24T20:20:38.988Z,25.31
2018-07-24T20:23:11.523Z,25.78
2018-07-24T20:25:45.398Z,25.39
2018-07-24T20:28:16.582Z,26.15
2018-07-24T20:30:48.360Z,26.62
2018-07-24T20:36:34.024Z,27.16
2018-07-24T20:39:12.866Z,27.96
2018-07-24T20:41:52.699Z,27.81
2018-07-24T20:44:34.432Z,27.73
2018-07-24T20:50:01.562Z,27.82
2018-07-24T20:52:39.684Z,28.02
2018-07-24T20:55:13.544Z,27.33
2018-07-24T20:57:43.975Z,27.43
2018-07-24T21:00:19.411Z,27.47
2018-07-24T21:02:54.764Z,27.83
2018-07-24T21:05:29.474Z,28.00
2018-07-24T21:08:07.077Z,28.22
2018-07-24T21:10:41.894Z,28.89
2018-07-24T21:13:19.477Z,28.97
2018-07-24T21:15:54.655Z,28.79
2018-07-24T21:18:28.549Z,29.45
2018-07-24T21:21:03.398Z,28.90
2018-07-24T21:23:43.690Z,29.25
2018-07-24T21:26:16.127Z,29.13
2018-07-24T21:28:54.455Z,28.58
2018-07-24T21:31:30.402Z,29.48
2018-07-24T21:34:10.203Z,29.87
2018-07-24T21:36:44.907Z,31.80
2018-07-24T21:39:20.298Z,31.49
2018-07-24T21:45:10.385Z,31.86
2018-07-24T21:48:17.165Z,31.55
2018-07-24T21:50:54.605Z,31.39
2018-07-24T21:53:27.477Z,31.39
2018-07-24T21:56:00.368Z,31.37
2018-07-24T21:58:32.208Z,31.92
2018-07-24T22:01:09.348Z,32.34
2018-07-24T22:03:41.573Z,32.83
2018-07-24T22:06:14.901Z,33.45
2018-07-24T22:08:48.147Z,33.50
2018-07-24T22:11:18.453Z,34.39
2018-07-24T22:13:49.438Z,35.07
2018-07-24T22:16:22.985Z,35.34
2018-07-24T22:18:56.829Z,35.70
2018-07-24T22:21:27.596Z,36.79
2018-07-24T22:24:00.242Z,37.14
2018-07-24T22:26:32.861Z,37.91
2018-07-24T22:29:03.194Z,37.82
2018-07-24T22:31:34.696Z,38.96
2018-07-24T22:34:07.496Z,38.65
2018-07-24T22:36:38.317Z,40.16
2018-07-24T22:42:15.992Z,40.64
2018-07-24T22:44:48.032Z,40.78
2018-07-24T22:47:29.953Z,40.76
2018-07-24T22:50:04.519Z,40.98
2018-07-24T22:52:39.602Z,41.05
2018-07-24T22:55:12.321Z,41.72
2018-07-24T22:57:44.430Z,41.75
2018-07-24T23:00:21.246Z,41.69
2018-07-24T23:02:52.635Z,42.27
2018-07-24T23:05:25.391Z,41.80
2018-07-24T23:07:59.034Z,42.53
2018-07-24T23:10:35.129Z,42.49
2018-07-24T23:13:08.756Z,42.33
2018-07-24T23:18:03.671Z,43.55
2018-07-24T23:20:36.255Z,43.39
2018-07-24T23:23:11.073Z,43.83
2018-07-24T23:25:41.864Z,44.53
2018-07-24T23:28:12.157Z,44.75
2018-07-24T23:30:45.066Z,43.96
2018-07-24T23:33:15.916Z,44.03
2018-07-24T23:35:46.324Z,44.51
2018-07-24T23:38:16.557Z,44.62
2018-07-24T23:40:46.781Z,43.98
2018-07-24T23:43:17.056Z,44.46
2018-07-24T23:45:48.534Z,44.46
2018-07-24T23:48:19.009Z,44.32
2018-07-24T23:50:49.321Z,44.16
2018-07-24T23:53:20.390Z,43.90
2018-07-24T23:55:50.816Z,44.72
2018-07-24T23:58:30.149Z,45.05
