createdAt,value
2019-06-25T00:00:20.265Z,0.00
2019-06-25T00:01:20.307Z,0.00
2019-06-25T00:02:20.353Z,0.00
2019-06-25T00:03:20.398Z,0.00
2019-06-25T00:04:20.453Z,0.00
2019-06-25T00:05:20.506Z,0.00
2019-06-25T00:06:20.537Z,0.00
2019-06-25T00:07:20.580Z,0.00
2019-06-25T00:08:20.625Z,0.00
2019-06-25T00:09:20.669Z,0.00
2019-06-25T00:10:20.716Z,0.00
2019-06-25T00:11:20.759Z,0.00
2019-06-25T00:12:20.807Z,0.00
2019-06-25T00:13:20.851Z,0.00
2019-06-25T00:14:20.894Z,0.00
2019-06-25T00:15:20.942Z,0.00
2019-06-25T00:16:20.998Z,0.00
2019-06-25T00:17:21.030Z,0.00
2019-06-25T00:18:21.075Z,0.00
2019-06-25T00:19:21.119Z,0.00
2019-06-25T00:20:21.162Z,0.00
2019-06-25T00:21:21.213Z,0.00
2019-06-25T00:22:21.259Z,0.00
2019-06-25T00:23:21.300Z,0.00
2019-06-25T00:24:21.348Z,0.00
2019-06-25T00:25:21.388Z,0.00
2019-06-25T00:26:21.434Z,0.00
2019-06-25T00:27:21.480Z,0.00
2019-06-25T00:28:21.526Z,0.00
2019-06-25T00:29:21.574Z,0.00
2019-06-25T00:30:21.630Z,0.00
2019-06-25T00:31:21.668Z,0.00
2019-06-25T00:32:21.712Z,0.00
2019-06-25T00:33:21.754Z,0.00
2019-06-25T00:34:21.810Z,0.00
2019-06-25T00:35:21.841Z,0.00
2019-06-25T00:36:21.903Z,0.00
2019-06-25T00:37:21.929Z,0.00
2019-06-25T00:38:21.977Z,0.00
2019-06-25T00:39:22.018Z,0.00
2019-06-25T00:40:22.065Z,0.00
2019-06-25T00:41:22.112Z,0.00
2019-06-25T00:42:22.163Z,0.00
2019-06-25T00:43:22.207Z,0.00
2019-06-25T00:44:22.243Z,0.00
2019-06-25T00:45:22.289Z,0.00
2019-06-25T00:46:22.347Z,0.00
2019-06-25T00:47:22.381Z,0.00
2019-06-25T00:48:22.423Z,0.00
2019-06-25T00:49:22.470Z,0.00
2019-06-25T00:50:22.517Z,0.00
2019-06-25T00:51:22.560Z,0.00
2019-06-25T00:52:22.611Z,0.00
2019-06-25T00:53:22.656Z,0.00
2019-06-25T00:54:22.693Z,0.00
2019-06-25T00:55:22.738Z,0.00
2019-06-25T00:56:22.784Z,0.00
2019-06-25T00:57:22.828Z,0.00
2019-06-25T00:58:22.874Z,0.00
2019-06-25T00:59:22.921Z,0.00
2019-06-25T01:00:22.963Z,0.00
2019-06-25T01:01:23.027Z,0.00
2019-06-25T01:02:23.052Z,0.00
2019-06-25T01:03:23.097Z,0.00
2019-06-25T01:04:23.142Z,0.00
2019-06-25T01:05:23.186Z,0.00
2019-06-25T01:06:23.231Z,0.00
2019-06-25T01:07:23.276Z,0.00
2019-06-25T01:08:23.324Z,0.00
2019-06-25T01:09:23.365Z,0.00
2019-06-25T01:10:23.411Z,0.00
2019-06-25T01:11:23.458Z,0.00
2019-06-25T01:12:23.507Z,0.00
2019-06-25T01:13:23.544Z,0.00
2019-06-25T01:14:23.589Z,0.00
2019-06-25T01:15:23.636Z,0.00
2019-06-25T01:16:23.677Z,0.00
2019-06-25T01:17:23.727Z,0.00
2019-06-25T01:18:23.767Z,0.00
2019-06-25T01:19:23.969Z,0.00
2019-06-25T01:20:23.858Z,0.00
2019-06-25T01:21:23.902Z,0.00
2019-06-25T01:22:23.947Z,0.00
2019-06-25T01:23:23.991Z,0.00
2019-06-25T01:24:24.041Z,0.00
2019-06-25T01:25:24.081Z,0.00
2019-06-25T01:26:24.127Z,0.00
2019-06-25T01:27:24.171Z,0.00
2019-06-25T01:28:24.215Z,0.00
2019-06-25T01:29:24.260Z,0.00
2019-06-25T01:30:29.162Z,0.00
2019-06-25T01:31:24.348Z,0.00
2019-06-25T01:32:24.393Z,0.00
2019-06-25T01:33:24.436Z,0.00
2019-06-25T01:34:24.481Z,0.00
2019-06-25T01:35:24.615Z,0.00
2019-06-25T01:36:24.571Z,0.00
2019-06-25T01:37:24.615Z,0.00
2019-06-25T01:38:24.660Z,0.00
2019-06-25T01:39:24.705Z,0.00
2019-06-25T01:40:24.749Z,0.00
2019-06-25T01:41:24.794Z,0.00
2019-06-25T01:42:24.848Z,0.00
2019-06-25T01:43:24.893Z,0.00
2019-06-25T01:44:24.935Z,0.00
2019-06-25T01:45:24.984Z,0.00
2019-06-25T01:46:25.016Z,0.00
2019-06-25T01:47:25.062Z,0.00
2019-06-25T01:48:25.110Z,0.00
2019-06-25T01:49:25.177Z,0.00
2019-06-25T01:50:25.198Z,0.00
2019-06-25T01:51:25.242Z,0.00
2019-06-25T01:52:25.300Z,0.00
2019-06-25T01:53:25.333Z,0.00
2019-06-25T01:54:25.376Z,0.00
2019-06-25T01:55:25.419Z,0.00
2019-06-25T01:56:25.463Z,0.00
2019-06-25T01:57:25.508Z,0.00
2019-06-25T01:58:25.560Z,0.00
2019-06-25T01:59:25.610Z,0.00
2019-06-25T02:00:25.649Z,0.00
2019-06-25T02:01:25.686Z,0.00
2019-06-25T02:02:25.729Z,0.00
2019-06-25T02:03:25.772Z,0.00
2019-06-25T02:04:25.821Z,0.00
2019-06-25T02:05:25.873Z,0.00
2019-06-25T02:06:25.908Z,0.00
2019-06-25T02:07:25.952Z,0.00
2019-06-25T02:08:26.002Z,0.00
2019-06-25T02:09:26.044Z,0.00
2019-06-25T02:10:26.087Z,0.00
2019-06-25T02:11:26.138Z,0.00
2019-06-25T02:12:26.175Z,0.00
2019-06-25T02:13:26.221Z,0.00
2019-06-25T02:14:26.267Z,0.00
2019-06-25T02:15:26.309Z,0.00
2019-06-25T02:16:26.352Z,0.00
2019-06-25T02:17:26.397Z,0.00
2019-06-25T02:18:29.232Z,0.00
2019-06-25T02:19:26.485Z,0.00
2019-06-25T02:20:26.533Z,0.00
2019-06-25T02:21:26.575Z,0.00
2019-06-25T02:22:26.620Z,0.00
2019-06-25T02:23:26.665Z,0.00
2019-06-25T02:24:26.709Z,0.00
2019-06-25T02:25:26.753Z,0.00
2019-06-25T02:26:26.797Z,0.00
2019-06-25T02:27:26.843Z,0.00
2019-06-25T02:28:26.896Z,0.00
2019-06-25T02:29:26.930Z,0.00
2019-06-25T02:30:26.979Z,0.00
2019-06-25T02:31:27.029Z,0.00
2019-06-25T02:32:27.074Z,0.00
2019-06-25T02:33:27.112Z,0.00
2019-06-25T02:34:27.273Z,0.00
2019-06-25T02:35:27.197Z,0.00
2019-06-25T02:36:27.244Z,0.00
2019-06-25T02:37:27.285Z,0.00
2019-06-25T02:38:27.330Z,0.00
2019-06-25T02:39:27.376Z,0.00
2019-06-25T02:40:27.422Z,0.00
2019-06-25T02:41:27.463Z,0.00
2019-06-25T02:42:27.509Z,0.00
2019-06-25T02:43:27.558Z,0.00
2019-06-25T02:44:27.600Z,0.00
2019-06-25T02:45:27.642Z,0.00
2019-06-25T02:46:27.696Z,0.00
2019-06-25T02:47:27.746Z,0.00
2019-06-25T02:48:27.776Z,0.00
2019-06-25T02:49:27.817Z,0.00
2019-06-25T02:50:27.873Z,0.00
2019-06-25T02:51:27.907Z,0.00
2019-06-25T02:52:27.959Z,0.00
2019-06-25T02:53:28.004Z,0.00
2019-06-25T02:54:28.043Z,0.00
2019-06-25T02:55:28.089Z,0.00
2019-06-25T02:56:28.132Z,0.00
2019-06-25T02:57:28.173Z,0.00
2019-06-25T02:58:28.225Z,0.00
2019-06-25T02:59:28.268Z,0.00
2019-06-25T03:00:28.303Z,0.00
2019-06-25T03:01:29.930Z,5.63
2019-06-25T03:02:28.395Z,5.63
2019-06-25T03:03:28.447Z,5.63
2019-06-25T03:04:28.482Z,5.63
2019-06-25T03:05:28.526Z,5.63
2019-06-25T03:06:28.583Z,5.63
2019-06-25T03:07:28.615Z,5.63
2019-06-25T03:08:28.661Z,5.63
2019-06-25T03:09:28.712Z,5.63
2019-06-25T03:10:28.749Z,11.25
2019-06-25T03:11:28.795Z,11.25
2019-06-25T03:12:28.837Z,11.25
2019-06-25T03:13:28.884Z,11.25
2019-06-25T03:14:28.928Z,11.25
2019-06-25T03:15:28.973Z,11.25
2019-06-25T03:16:29.040Z,16.88
2019-06-25T03:17:29.056Z,16.88
2019-06-25T03:18:29.103Z,16.88
2019-06-25T03:19:29.147Z,16.88
2019-06-25T03:20:29.190Z,22.50
2019-06-25T03:21:29.239Z,22.50
2019-06-25T03:22:29.281Z,22.50
2019-06-25T03:23:29.326Z,28.13
2019-06-25T03:24:29.366Z,28.13
2019-06-25T03:25:29.412Z,28.13
2019-06-25T03:26:29.459Z,28.13
2019-06-25T03:27:29.501Z,28.13
2019-06-25T03:28:29.545Z,33.75
2019-06-25T03:29:33.418Z,33.75
2019-06-25T03:30:29.671Z,33.75
2019-06-25T03:32:01.126Z,33.75
2019-06-25T03:32:29.723Z,33.75
2019-06-25T03:33:29.770Z,39.38
2019-06-25T03:34:29.816Z,39.38
2019-06-25T03:35:29.857Z,39.38
2019-06-25T03:36:29.906Z,39.38
2019-06-25T03:37:29.947Z,45.00
2019-06-25T03:38:29.990Z,45.00
2019-06-25T03:39:30.045Z,45.00
2019-06-25T03:40:30.077Z,45.00
2019-06-25T03:41:30.124Z,50.63
2019-06-25T03:42:30.166Z,50.63
2019-06-25T03:43:30.208Z,50.63
2019-06-25T03:44:30.305Z,50.63
2019-06-25T03:45:30.314Z,56.25
2019-06-25T03:46:30.352Z,56.25
2019-06-25T03:47:30.393Z,56.25
2019-06-25T03:48:30.441Z,56.25
2019-06-25T03:49:30.474Z,56.25
2019-06-25T03:50:30.527Z,56.25
2019-06-25T03:51:31.606Z,56.25
2019-06-25T03:52:30.607Z,61.88
2019-06-25T03:53:30.662Z,61.88
2019-06-25T03:54:30.696Z,61.88
2019-06-25T03:55:30.741Z,61.88
2019-06-25T03:56:30.786Z,61.88
2019-06-25T03:57:30.832Z,61.88
2019-06-25T03:58:30.878Z,61.88
2019-06-25T03:59:31.311Z,61.88
2019-06-25T04:00:30.964Z,67.50
2019-06-25T04:01:31.009Z,67.50
2019-06-25T04:02:31.253Z,67.50
2019-06-25T04:03:31.100Z,67.50
2019-06-25T04:04:31.141Z,67.50
2019-06-25T04:05:31.194Z,67.50
2019-06-25T04:06:31.230Z,73.13
2019-06-25T04:07:31.278Z,73.13
2019-06-25T04:08:31.330Z,78.75
2019-06-25T04:09:31.419Z,73.13
2019-06-25T04:10:31.410Z,78.75
2019-06-25T04:11:31.458Z,78.75
2019-06-25T04:12:31.500Z,78.75
2019-06-25T04:13:31.545Z,84.38
2019-06-25T04:14:31.587Z,84.38
2019-06-25T04:15:31.638Z,84.38
2019-06-25T04:16:31.677Z,90.00
2019-06-25T04:17:31.722Z,90.00
2019-06-25T04:18:31.767Z,90.00
2019-06-25T04:19:31.811Z,95.63
2019-06-25T04:20:31.856Z,101.25
2019-06-25T04:21:31.902Z,101.25
2019-06-25T04:22:31.956Z,106.88
2019-06-25T04:23:31.995Z,106.88
2019-06-25T04:24:32.039Z,112.50
2019-06-25T04:25:32.337Z,112.50
2019-06-25T04:26:32.126Z,118.13
2019-06-25T04:27:32.171Z,123.75
2019-06-25T04:28:32.223Z,123.75
2019-06-25T04:29:32.264Z,129.38
2019-06-25T04:30:32.306Z,135.00
2019-06-25T04:31:32.352Z,140.63
2019-06-25T04:32:33.837Z,140.63
2019-06-25T04:33:32.452Z,146.25
2019-06-25T04:34:32.487Z,146.25
2019-06-25T04:35:32.534Z,146.25
2019-06-25T04:36:32.579Z,151.88
2019-06-25T04:37:32.624Z,151.88
2019-06-25T04:38:32.666Z,157.50
2019-06-25T04:39:32.713Z,157.50
2019-06-25T04:40:32.756Z,163.13
2019-06-25T04:41:32.808Z,163.13
2019-06-25T04:42:32.846Z,163.13
2019-06-25T04:43:32.899Z,163.13
2019-06-25T04:44:32.948Z,163.13
2019-06-25T04:45:33.014Z,168.75
2019-06-25T04:46:33.026Z,168.75
2019-06-25T04:47:33.100Z,168.75
2019-06-25T04:48:33.118Z,168.75
2019-06-25T04:49:33.163Z,163.13
2019-06-25T04:50:33.246Z,163.13
2019-06-25T04:51:33.255Z,163.13
2019-06-25T04:52:33.301Z,163.13
2019-06-25T04:53:33.446Z,163.13
2019-06-25T04:54:33.400Z,163.13
2019-06-25T04:55:33.445Z,157.50
2019-06-25T04:56:33.481Z,157.50
2019-06-25T04:57:33.524Z,157.50
2019-06-25T04:58:33.571Z,151.88
2019-06-25T04:59:33.617Z,146.25
2019-06-25T05:00:33.661Z,146.25
2019-06-25T05:01:33.710Z,140.63
2019-06-25T05:02:48.501Z,140.63
2019-06-25T05:03:33.801Z,135.00
2019-06-25T05:04:33.844Z,135.00
2019-06-25T05:05:33.892Z,135.00
2019-06-25T05:06:33.947Z,129.38
2019-06-25T05:07:33.991Z,129.38
2019-06-25T05:08:34.027Z,129.38
2019-06-25T05:09:34.072Z,129.38
2019-06-25T05:10:34.119Z,123.75
2019-06-25T05:11:34.171Z,118.13
2019-06-25T05:12:34.210Z,118.13
2019-06-25T05:13:34.260Z,112.50
2019-06-25T05:14:34.309Z,106.88
2019-06-25T05:15:34.349Z,106.88
2019-06-25T05:16:34.395Z,106.88
2019-06-25T05:17:34.448Z,101.25
2019-06-25T05:18:34.487Z,101.25
2019-06-25T05:19:34.533Z,101.25
2019-06-25T05:20:34.578Z,101.25
2019-06-25T05:21:34.622Z,101.25
2019-06-25T05:22:34.728Z,101.25
2019-06-25T05:23:34.716Z,106.88
2019-06-25T05:24:34.769Z,106.88
2019-06-25T05:25:34.809Z,112.50
2019-06-25T05:26:34.855Z,112.50
2019-06-25T05:27:34.909Z,112.50
2019-06-25T05:28:34.943Z,112.50
2019-06-25T05:29:34.992Z,112.50
2019-06-25T05:30:35.039Z,118.13
2019-06-25T05:31:35.083Z,118.13
2019-06-25T05:32:35.138Z,118.13
2019-06-25T05:33:35.379Z,118.13
2019-06-25T05:34:35.221Z,118.13
2019-06-25T05:35:35.269Z,123.75
2019-06-25T05:36:35.316Z,123.75
2019-06-25T05:37:35.359Z,118.13
2019-06-25T05:38:35.406Z,118.13
2019-06-25T05:39:35.451Z,123.75
2019-06-25T05:40:40.196Z,129.38
2019-06-25T05:41:35.549Z,129.38
2019-06-25T05:42:35.589Z,123.75
2019-06-25T05:43:35.635Z,129.38
2019-06-25T05:44:35.680Z,129.38
2019-06-25T05:45:35.728Z,135.00
2019-06-25T05:46:35.772Z,135.00
2019-06-25T05:47:35.821Z,140.63
2019-06-25T05:48:35.864Z,146.25
2019-06-25T05:49:36.136Z,146.25
2019-06-25T05:50:35.957Z,146.25
2019-06-25T05:51:36.076Z,151.88
2019-06-25T05:52:36.059Z,151.88
2019-06-25T05:53:36.097Z,157.50
2019-06-25T05:54:36.174Z,157.50
2019-06-25T05:55:36.188Z,157.50
2019-06-25T05:56:36.235Z,163.13
2019-06-25T05:57:36.297Z,163.13
2019-06-25T05:58:36.333Z,163.13
2019-06-25T05:59:37.275Z,163.13
2019-06-25T06:00:36.419Z,174.38
2019-06-25T06:01:36.474Z,174.38
2019-06-25T06:02:36.516Z,180.00
2019-06-25T06:03:36.570Z,180.00
2019-06-25T06:04:36.602Z,180.00
2019-06-25T06:05:36.787Z,180.00
2019-06-25T06:06:37.143Z,180.00
2019-06-25T06:07:36.746Z,180.00
2019-06-25T06:08:36.794Z,180.00
2019-06-25T06:09:36.849Z,180.00
2019-06-25T06:10:36.898Z,180.00
2019-06-25T06:11:36.947Z,180.00
2019-06-25T06:12:36.976Z,180.00
2019-06-25T06:13:37.021Z,180.00
2019-06-25T06:14:37.100Z,180.00
2019-06-25T06:15:37.116Z,180.00
2019-06-25T06:16:37.174Z,180.00
2019-06-25T06:17:37.234Z,180.00
2019-06-25T06:18:37.293Z,180.00
2019-06-25T06:19:37.316Z,185.63
2019-06-25T06:20:37.355Z,185.63
2019-06-25T06:21:37.394Z,191.25
2019-06-25T06:22:37.473Z,191.25
2019-06-25T06:23:37.487Z,191.25
2019-06-25T06:24:37.537Z,191.25
2019-06-25T06:25:37.580Z,191.25
2019-06-25T06:26:37.627Z,196.88
2019-06-25T06:27:37.691Z,196.88
2019-06-25T06:28:37.722Z,196.88
2019-06-25T06:29:37.778Z,196.88
2019-06-25T06:30:37.813Z,196.88
2019-06-25T06:31:37.870Z,196.88
2019-06-25T06:32:37.915Z,196.88
2019-06-25T06:33:37.955Z,196.88
2019-06-25T06:34:38.010Z,191.25
2019-06-25T06:35:38.127Z,191.25
2019-06-25T06:36:38.097Z,191.25
2019-06-25T06:37:38.142Z,196.88
2019-06-25T06:38:38.213Z,196.88
2019-06-25T06:39:38.240Z,196.88
2019-06-25T06:40:38.283Z,202.50
2019-06-25T06:41:38.339Z,202.50
2019-06-25T06:42:38.382Z,202.50
2019-06-25T06:43:38.428Z,202.50
2019-06-25T06:44:38.485Z,202.50
2019-06-25T06:45:38.523Z,202.50
2019-06-25T06:46:38.570Z,202.50
2019-06-25T06:47:38.618Z,208.13
2019-06-25T06:48:38.663Z,208.13
2019-06-25T06:49:38.719Z,208.13
2019-06-25T06:50:38.781Z,208.13
2019-06-25T06:51:38.806Z,208.13
2019-06-25T06:52:38.858Z,202.50
2019-06-25T06:53:38.921Z,202.50
2019-06-25T06:54:38.950Z,208.13
2019-06-25T06:55:38.998Z,208.13
2019-06-25T06:56:39.044Z,208.13
2019-06-25T06:57:39.090Z,208.13
2019-06-25T06:58:39.152Z,213.75
2019-06-25T06:59:39.191Z,213.75
2019-06-25T07:00:39.255Z,219.38
2019-06-25T07:01:39.282Z,219.38
2019-06-25T07:02:39.359Z,219.38
2019-06-25T07:03:52.286Z,225.00
2019-06-25T07:04:39.424Z,230.63
2019-06-25T07:05:39.488Z,236.25
2019-06-25T07:06:39.520Z,230.63
2019-06-25T07:07:39.568Z,230.63
2019-06-25T07:08:39.620Z,230.63
2019-06-25T07:09:39.665Z,236.25
2019-06-25T07:10:39.716Z,236.25
2019-06-25T07:11:39.769Z,236.25
2019-06-25T07:12:39.811Z,236.25
2019-06-25T07:13:39.854Z,241.88
2019-06-25T07:14:39.903Z,241.88
2019-06-25T07:15:39.963Z,241.88
2019-06-25T07:16:39.999Z,241.88
2019-06-25T07:17:40.046Z,241.88
2019-06-25T07:18:40.143Z,241.88
2019-06-25T07:19:40.143Z,247.50
2019-06-25T07:20:40.191Z,247.50
2019-06-25T07:21:40.237Z,247.50
2019-06-25T07:22:40.292Z,247.50
2019-06-25T07:23:40.337Z,247.50
2019-06-25T07:24:40.384Z,253.13
2019-06-25T07:25:40.438Z,253.13
2019-06-25T07:26:40.484Z,253.13
2019-06-25T07:27:43.085Z,253.13
2019-06-25T07:28:40.575Z,253.13
2019-06-25T07:29:40.632Z,258.75
2019-06-25T07:30:40.671Z,258.75
2019-06-25T07:31:40.724Z,258.75
2019-06-25T07:32:42.481Z,253.13
2019-06-25T07:33:40.824Z,258.75
2019-06-25T07:34:40.867Z,258.75
2019-06-25T07:35:40.928Z,258.75
2019-06-25T07:36:40.962Z,258.75
2019-06-25T07:37:41.010Z,253.13
2019-06-25T07:38:41.061Z,253.13
2019-06-25T07:39:41.122Z,258.75
2019-06-25T07:40:41.229Z,253.13
2019-06-25T07:41:41.246Z,253.13
2019-06-25T07:42:41.257Z,247.50
2019-06-25T07:43:41.311Z,247.50
2019-06-25T07:44:41.355Z,247.50
2019-06-25T07:45:41.446Z,241.88
2019-06-25T07:46:41.480Z,241.88
2019-06-25T07:47:41.505Z,236.25
2019-06-25T07:48:41.547Z,236.25
2019-06-25T07:49:41.595Z,236.25
2019-06-25T07:50:41.647Z,230.63
2019-06-25T07:51:41.694Z,225.00
2019-06-25T07:52:41.768Z,225.00
2019-06-25T07:53:41.794Z,225.00
2019-06-25T07:54:41.850Z,225.00
2019-06-25T07:55:41.894Z,219.38
2019-06-25T07:56:41.942Z,219.38
2019-06-25T07:57:41.986Z,213.75
2019-06-25T07:58:42.038Z,213.75
2019-06-25T07:59:42.089Z,213.75
2019-06-25T08:00:42.137Z,213.75
2019-06-25T08:01:42.183Z,213.75
2019-06-25T08:02:42.240Z,213.75
2019-06-25T08:03:42.281Z,208.13
2019-06-25T08:04:42.339Z,202.50
2019-06-25T08:05:42.377Z,202.50
2019-06-25T08:06:42.425Z,196.88
2019-06-25T08:07:42.477Z,196.88
2019-06-25T08:08:42.524Z,191.25
2019-06-25T08:09:42.585Z,185.63
2019-06-25T08:10:42.621Z,185.63
2019-06-25T08:11:42.671Z,180.00
2019-06-25T08:12:42.720Z,180.00
2019-06-25T08:13:42.774Z,180.00
2019-06-25T08:14:42.823Z,174.38
2019-06-25T08:15:42.869Z,174.38
2019-06-25T08:16:42.990Z,174.38
2019-06-25T08:17:42.967Z,174.38
2019-06-25T08:18:43.110Z,168.75
2019-06-25T08:19:43.072Z,168.75
2019-06-25T08:20:43.110Z,168.75
2019-06-25T08:21:43.163Z,168.75
2019-06-25T08:22:43.213Z,168.75
2019-06-25T08:23:43.275Z,168.75
2019-06-25T08:24:43.306Z,168.75
2019-06-25T08:25:43.367Z,168.75
2019-06-25T08:26:43.418Z,168.75
2019-06-25T08:27:43.471Z,168.75
2019-06-25T08:28:43.506Z,168.75
2019-06-25T08:29:43.552Z,168.75
2019-06-25T08:30:43.601Z,168.75
2019-06-25T08:31:43.654Z,163.13
2019-06-25T08:32:43.698Z,163.13
2019-06-25T08:33:43.751Z,163.13
2019-06-25T08:34:43.795Z,163.13
2019-06-25T08:35:43.845Z,163.13
2019-06-25T08:36:43.896Z,157.50
2019-06-25T08:37:43.942Z,163.13
2019-06-25T08:38:44.001Z,157.50
2019-06-25T08:39:44.042Z,157.50
2019-06-25T08:40:44.235Z,157.50
2019-06-25T08:41:44.144Z,157.50
2019-06-25T08:42:44.193Z,151.88
2019-06-25T08:43:44.259Z,151.88
2019-06-25T08:44:44.285Z,151.88
2019-06-25T08:45:44.335Z,151.88
2019-06-25T08:46:44.386Z,151.88
2019-06-25T08:47:44.443Z,151.88
2019-06-25T08:48:44.481Z,157.50
2019-06-25T08:49:44.531Z,151.88
2019-06-25T08:50:44.578Z,151.88
2019-06-25T08:51:44.635Z,151.88
2019-06-25T08:52:57.600Z,151.88
2019-06-25T08:53:44.727Z,151.88
2019-06-25T08:54:44.776Z,151.88
2019-06-25T08:55:44.832Z,151.88
2019-06-25T08:56:44.882Z,151.88
2019-06-25T08:57:44.919Z,151.88
2019-06-25T08:58:44.972Z,151.88
2019-06-25T08:59:45.033Z,151.88
2019-06-25T09:00:45.066Z,151.88
2019-06-25T09:01:45.117Z,151.88
2019-06-25T09:02:45.168Z,157.50
2019-06-25T09:03:45.226Z,157.50
2019-06-25T09:04:57.517Z,157.50
2019-06-25T09:05:45.326Z,157.50
2019-06-25T09:06:45.435Z,157.50
2019-06-25T09:07:45.411Z,157.50
2019-06-25T09:08:45.461Z,157.50
2019-06-25T09:09:45.511Z,157.50
2019-06-25T09:10:45.564Z,157.50
2019-06-25T09:11:45.646Z,157.50
2019-06-25T09:12:45.660Z,163.13
2019-06-25T09:13:45.708Z,163.13
2019-06-25T09:14:45.756Z,163.13
2019-06-25T09:15:45.832Z,163.13
2019-06-25T09:16:45.877Z,163.13
2019-06-25T09:17:45.900Z,163.13
2019-06-25T09:18:45.951Z,168.75
2019-06-25T09:19:50.364Z,168.75
2019-06-25T09:20:46.048Z,168.75
2019-06-25T09:21:46.098Z,168.75
2019-06-25T09:22:46.146Z,168.75
2019-06-25T09:23:46.198Z,168.75
2019-06-25T09:24:46.245Z,168.75
2019-06-25T09:25:46.297Z,168.75
2019-06-25T09:26:46.357Z,168.75
2019-06-25T09:27:46.393Z,168.75
2019-06-25T09:28:46.464Z,168.75
2019-06-25T09:29:46.500Z,174.38
2019-06-25T09:30:46.541Z,174.38
2019-06-25T09:31:46.590Z,174.38
2019-06-25T09:32:46.640Z,174.38
2019-06-25T09:33:46.688Z,174.38
2019-06-25T09:34:46.746Z,174.38
2019-06-25T09:35:46.790Z,174.38
2019-06-25T09:36:46.845Z,168.75
2019-06-25T09:37:46.886Z,174.38
2019-06-25T09:38:46.937Z,174.38
2019-06-25T09:39:46.985Z,180.00
2019-06-25T09:40:47.063Z,180.00
2019-06-25T09:41:47.171Z,185.63
2019-06-25T09:42:47.131Z,185.63
2019-06-25T09:43:59.573Z,185.63
2019-06-25T09:44:47.231Z,185.63
2019-06-25T09:45:47.282Z,185.63
2019-06-25T09:46:47.329Z,191.25
2019-06-25T09:47:47.479Z,191.25
2019-06-25T09:48:47.429Z,196.88
2019-06-25T09:49:47.478Z,196.88
2019-06-25T09:50:47.525Z,202.50
2019-06-25T09:51:47.583Z,202.50
2019-06-25T09:52:47.627Z,202.50
2019-06-25T09:53:47.675Z,208.13
2019-06-25T09:54:47.729Z,208.13
2019-06-25T09:55:47.773Z,213.75
2019-06-25T09:56:47.823Z,213.75
2019-06-25T09:57:47.892Z,213.75
2019-06-25T09:58:47.921Z,213.75
2019-06-25T09:59:47.973Z,219.38
2019-06-25T10:00:48.023Z,219.38
2019-06-25T10:01:48.087Z,219.38
2019-06-25T10:02:48.130Z,219.38
2019-06-25T10:03:48.171Z,230.63
2019-06-25T10:04:48.228Z,225.00
2019-06-25T10:05:48.269Z,225.00
2019-06-25T10:06:48.323Z,225.00
2019-06-25T10:07:48.369Z,236.25
2019-06-25T10:08:48.434Z,230.63
2019-06-25T10:09:48.467Z,230.63
2019-06-25T10:10:48.527Z,225.00
2019-06-25T10:11:48.570Z,225.00
2019-06-25T10:12:48.649Z,225.00
2019-06-25T10:13:48.667Z,225.00
2019-06-25T10:14:48.715Z,225.00
2019-06-25T10:15:48.773Z,219.38
2019-06-25T10:16:48.820Z,219.38
2019-06-25T10:17:48.882Z,219.38
2019-06-25T10:18:48.915Z,225.00
2019-06-25T10:19:48.967Z,225.00
2019-06-25T10:20:49.023Z,225.00
2019-06-25T10:21:49.073Z,230.63
2019-06-25T10:22:52.906Z,225.00
2019-06-25T10:23:49.163Z,225.00
2019-06-25T10:24:49.264Z,230.63
2019-06-25T10:25:49.492Z,230.63
2019-06-25T10:26:49.313Z,236.25
2019-06-25T10:27:49.374Z,241.88
2019-06-25T10:28:49.418Z,241.88
2019-06-25T10:29:49.474Z,241.88
2019-06-25T10:30:49.518Z,241.88
2019-06-25T10:31:49.564Z,241.88
2019-06-25T10:32:49.614Z,247.50
2019-06-25T10:33:49.675Z,247.50
2019-06-25T10:34:49.713Z,247.50
2019-06-25T10:35:49.771Z,253.13
2019-06-25T10:36:49.817Z,253.13
2019-06-25T10:37:49.862Z,253.13
2019-06-25T10:38:49.915Z,253.13
2019-06-25T10:39:49.963Z,253.13
2019-06-25T10:40:50.184Z,253.13
2019-06-25T10:41:50.064Z,253.13
2019-06-25T10:42:50.115Z,253.13
2019-06-25T10:43:50.166Z,253.13
2019-06-25T10:44:50.224Z,253.13
2019-06-25T10:45:50.263Z,258.75
2019-06-25T10:46:50.313Z,253.13
2019-06-25T10:47:50.367Z,253.13
2019-06-25T10:48:50.415Z,253.13
2019-06-25T10:49:50.466Z,247.50
2019-06-25T10:50:50.515Z,247.50
2019-06-25T10:51:50.728Z,247.50
2019-06-25T10:52:50.622Z,247.50
2019-06-25T10:53:50.669Z,247.50
2019-06-25T10:54:50.837Z,241.88
2019-06-25T10:55:50.767Z,247.50
2019-06-25T10:56:50.838Z,253.13
2019-06-25T10:57:50.869Z,253.13
2019-06-25T10:58:50.917Z,253.13
2019-06-25T10:59:50.967Z,253.13
2019-06-25T11:00:51.019Z,258.75
2019-06-25T11:01:51.070Z,264.38
2019-06-25T11:02:51.121Z,258.75
2019-06-25T11:03:51.169Z,258.75
2019-06-25T11:04:51.222Z,258.75
2019-06-25T11:06:04.219Z,270.00
2019-06-25T11:07:00.995Z,270.00
2019-06-25T11:07:51.376Z,264.38
2019-06-25T11:08:51.423Z,264.38
2019-06-25T11:09:51.472Z,270.00
2019-06-25T11:10:51.533Z,270.00
2019-06-25T11:11:51.579Z,270.00
2019-06-25T11:12:51.627Z,275.63
2019-06-25T11:14:07.250Z,275.63
2019-06-25T11:14:51.725Z,281.25
2019-06-25T11:15:51.876Z,286.88
2019-06-25T11:16:51.828Z,292.50
2019-06-25T11:17:51.878Z,286.88
2019-06-25T11:18:51.929Z,292.50
2019-06-25T11:19:51.978Z,286.88
2019-06-25T11:20:52.029Z,286.88
2019-06-25T11:21:52.082Z,286.88
2019-06-25T11:22:52.131Z,286.88
2019-06-25T11:23:52.181Z,286.88
2019-06-25T11:24:52.232Z,286.88
2019-06-25T11:26:16.403Z,286.88
2019-06-25T11:26:52.333Z,292.50
2019-06-25T11:27:52.387Z,292.50
2019-06-25T11:28:52.436Z,298.13
2019-06-25T11:29:52.488Z,298.13
2019-06-25T11:30:52.538Z,303.75
2019-06-25T11:31:52.597Z,303.75
2019-06-25T11:32:52.665Z,303.75
2019-06-25T11:33:52.699Z,303.75
2019-06-25T11:34:55.524Z,303.75
2019-06-25T11:35:52.797Z,303.75
2019-06-25T11:36:52.842Z,303.75
2019-06-25T11:37:52.899Z,298.13
2019-06-25T11:38:52.955Z,292.50
2019-06-25T11:39:53.003Z,281.25
2019-06-25T11:40:53.045Z,275.63
2019-06-25T11:41:53.100Z,275.63
2019-06-25T11:42:53.148Z,258.75
2019-06-25T11:43:53.197Z,247.50
2019-06-25T11:44:53.247Z,241.88
2019-06-25T11:45:53.300Z,230.63
2019-06-25T11:46:53.350Z,219.38
2019-06-25T11:47:53.402Z,202.50
2019-06-25T11:48:53.482Z,191.25
2019-06-25T11:49:53.515Z,185.63
2019-06-25T11:50:53.554Z,185.63
2019-06-25T11:51:53.604Z,196.88
2019-06-25T11:52:53.665Z,196.88
2019-06-25T11:53:53.707Z,191.25
2019-06-25T11:54:53.766Z,185.63
2019-06-25T11:55:53.816Z,185.63
2019-06-25T11:56:53.859Z,185.63
2019-06-25T11:57:53.908Z,185.63
2019-06-25T11:58:53.959Z,185.63
2019-06-25T11:59:54.012Z,180.00
2019-06-25T12:00:54.061Z,180.00
2019-06-25T12:01:54.189Z,180.00
2019-06-25T12:02:54.182Z,180.00
2019-06-25T12:03:54.214Z,174.38
2019-06-25T12:04:54.309Z,174.38
2019-06-25T12:05:54.315Z,174.38
2019-06-25T12:06:55.019Z,168.75
2019-06-25T12:07:54.435Z,168.75
2019-06-25T12:08:54.465Z,168.75
2019-06-25T12:09:54.517Z,168.75
2019-06-25T12:10:54.571Z,168.75
2019-06-25T12:11:54.618Z,168.75
2019-06-25T12:12:54.675Z,168.75
2019-06-25T12:13:54.717Z,168.75
2019-06-25T12:14:54.873Z,168.75
2019-06-25T12:15:54.819Z,168.75
2019-06-25T12:16:54.988Z,163.13
2019-06-25T12:17:54.975Z,163.13
2019-06-25T12:18:55.076Z,163.13
2019-06-25T12:19:55.023Z,163.13
2019-06-25T12:20:55.084Z,163.13
2019-06-25T12:21:55.122Z,168.75
2019-06-25T12:22:55.179Z,168.75
2019-06-25T12:23:55.227Z,163.13
2019-06-25T12:24:55.273Z,163.13
2019-06-25T12:25:55.327Z,163.13
2019-06-25T12:26:56.759Z,163.13
2019-06-25T12:27:55.443Z,163.13
2019-06-25T12:28:55.476Z,163.13
2019-06-25T12:29:55.541Z,163.13
2019-06-25T12:30:55.582Z,163.13
2019-06-25T12:31:55.630Z,163.13
2019-06-25T12:32:55.680Z,163.13
2019-06-25T12:33:55.728Z,163.13
2019-06-25T12:34:59.275Z,163.13
2019-06-25T12:35:55.830Z,163.13
2019-06-25T12:37:08.559Z,163.13
2019-06-25T12:37:55.930Z,163.13
2019-06-25T12:38:56.082Z,163.13
2019-06-25T12:39:56.069Z,163.13
2019-06-25T12:40:56.084Z,163.13
2019-06-25T12:41:56.133Z,163.13
2019-06-25T12:42:56.191Z,163.13