createdAt,value
2022-09-26T00:01:01.767Z,100.00
2022-09-26T00:04:23.375Z,100.00
2022-09-26T00:07:50.658Z,100.00
2022-09-26T00:11:37.900Z,100.00
2022-09-26T00:15:04.190Z,100.00
2022-09-26T00:18:43.793Z,100.00
2022-09-26T00:22:31.262Z,100.00
2022-09-26T00:26:18.763Z,100.00
2022-09-26T00:30:06.462Z,100.00
2022-09-26T00:33:39.726Z,100.00
2022-09-26T00:37:27.246Z,100.00
2022-09-26T00:41:14.684Z,100.00
2022-09-26T00:45:00.355Z,100.00
2022-09-26T00:48:41.983Z,100.00
2022-09-26T00:51:49.566Z,100.00
2022-09-26T00:55:09.202Z,100.00
2022-09-26T00:58:27.635Z,100.00
2022-09-26T01:02:05.390Z,100.00
2022-09-26T01:05:32.964Z,100.00
2022-09-26T01:09:20.410Z,100.00
2022-09-26T01:13:07.692Z,100.00
2022-09-26T01:16:45.235Z,100.00
2022-09-26T01:20:11.408Z,100.00
2022-09-26T01:23:51.539Z,100.00
2022-09-26T01:27:47.954Z,100.00
2022-09-26T01:31:35.311Z,100.00
2022-09-26T01:35:34.597Z,100.00
2022-09-26T01:39:18.660Z,100.00
2022-09-26T01:43:07.125Z,100.00
2022-09-26T01:46:19.353Z,100.00
2022-09-26T01:49:53.395Z,100.00
2022-09-26T01:53:43.832Z,100.00
2022-09-26T01:57:12.958Z,100.00
2022-09-26T02:00:15.496Z,100.00
2022-09-26T02:04:02.955Z,100.00
2022-09-26T02:07:06.709Z,100.00
2022-09-26T02:10:34.929Z,100.00
2022-09-26T02:14:23.772Z,100.00
2022-09-26T02:17:57.601Z,100.00
2022-09-26T02:21:11.322Z,100.00
2022-09-26T02:24:11.136Z,100.00
2022-09-26T02:27:58.742Z,100.00
2022-09-26T02:30:54.851Z,100.00
2022-09-26T02:34:11.687Z,100.00
2022-09-26T02:37:39.027Z,100.00
2022-09-26T02:41:24.973Z,100.00
2022-09-26T02:44:42.232Z,100.00
2022-09-26T02:48:03.203Z,100.00
2022-09-26T02:51:29.710Z,100.00
2022-09-26T02:55:05.053Z,100.00
2022-09-26T02:58:26.595Z,100.00
2022-09-26T03:02:09.067Z,100.00
2022-09-26T03:05:49.286Z,100.00
2022-09-26T03:08:58.966Z,100.00
2022-09-26T03:12:29.687Z,100.00
2022-09-26T03:15:47.552Z,100.00
2022-09-26T03:19:07.942Z,100.00
2022-09-26T03:21:57.161Z,100.00
2022-09-26T03:24:36.772Z,100.00
2022-09-26T03:28:23.084Z,100.00
2022-09-26T03:32:10.523Z,100.00
2022-09-26T03:35:38.053Z,100.00
2022-09-26T03:39:05.444Z,100.00
2022-09-26T03:42:54.300Z,100.00
2022-09-26T03:46:41.871Z,100.00
2022-09-26T03:50:28.394Z,100.00
2022-09-26T03:53:55.801Z,100.00
2022-09-26T03:57:12.078Z,100.00
2022-09-26T04:00:58.577Z,100.00
2022-09-26T04:03:51.603Z,100.00
2022-09-26T04:07:39.033Z,100.00
2022-09-26T04:10:26.939Z,100.00
2022-09-26T04:14:20.302Z,100.00
2022-09-26T04:17:48.796Z,100.00
2022-09-26T04:21:16.345Z,100.00
2022-09-26T04:24:47.432Z,100.00
2022-09-26T04:28:27.986Z,100.00
2022-09-26T04:32:15.482Z,100.00
2022-09-26T04:36:01.852Z,100.00
2022-09-26T04:39:29.948Z,100.00
2022-09-26T04:43:17.572Z,100.00
2022-09-26T04:46:56.085Z,100.00
2022-09-26T04:50:14.684Z,100.00
2022-09-26T04:53:06.341Z,100.00
2022-09-26T04:55:54.401Z,100.00
2022-09-26T04:59:15.385Z,100.00
2022-09-26T05:02:41.196Z,100.00
2022-09-26T05:06:29.068Z,100.00
2022-09-26T05:09:56.955Z,100.00
2022-09-26T05:13:03.046Z,100.00
2022-09-26T05:16:04.061Z,100.00
2022-09-26T05:19:42.247Z,100.00
2022-09-26T05:23:14.277Z,100.00
2022-09-26T05:26:41.852Z,100.00
2022-09-26T05:30:08.235Z,100.00
2022-09-26T05:33:56.868Z,100.00
2022-09-26T05:37:36.955Z,100.00
2022-09-26T05:41:24.657Z,100.00
2022-09-26T05:45:03.985Z,100.00
2022-09-26T05:48:44.131Z,100.00
2022-09-26T05:52:17.184Z,100.00
2022-09-26T05:55:18.034Z,100.00
2022-09-26T05:58:46.646Z,100.00
2022-09-26T06:02:36.225Z,100.00
2022-09-26T06:06:16.827Z,100.00
2022-09-26T06:08:53.104Z,100.00
2022-09-26T06:12:38.717Z,100.00
2022-09-26T06:16:26.337Z,100.00
2022-09-26T06:19:32.335Z,100.00
2022-09-26T06:23:05.221Z,100.00
2022-09-26T06:26:03.603Z,100.00
2022-09-26T06:29:39.492Z,100.00
2022-09-26T06:33:31.099Z,100.00
2022-09-26T06:37:22.625Z,100.00
2022-09-26T06:41:02.945Z,100.00
2022-09-26T06:44:39.565Z,100.00
2022-09-26T06:48:36.272Z,100.00
2022-09-26T06:52:21.607Z,100.00
2022-09-26T06:56:02.261Z,100.00
2022-09-26T06:59:49.855Z,100.00
2022-09-26T07:03:45.330Z,100.00
2022-09-26T07:07:46.414Z,100.00
2022-09-26T07:15:11.589Z,100.00
2022-09-26T07:18:05.800Z,100.00
2022-09-26T07:21:51.931Z,100.00
2022-09-26T07:25:38.816Z,100.00
2022-09-26T07:29:16.476Z,100.00
2022-09-26T07:33:04.104Z,100.00
2022-09-26T07:36:44.656Z,100.00
2022-09-26T07:40:07.414Z,100.00
2022-09-26T07:47:53.556Z,100.00
2022-09-26T07:51:39.177Z,100.00
2022-09-26T07:55:19.946Z,100.00
2022-09-26T07:59:19.786Z,100.00
2022-09-26T08:03:22.277Z,100.00
2022-09-26T08:07:10.810Z,100.00
2022-09-26T08:11:03.456Z,100.00
2022-09-26T08:14:51.921Z,100.00
2022-09-26T08:18:29.878Z,100.00
2022-09-26T08:22:17.373Z,100.00
2022-09-26T08:26:05.109Z,100.00
2022-09-26T08:29:41.861Z,100.00
2022-09-26T08:33:09.817Z,100.00
2022-09-26T08:36:30.358Z,100.00
2022-09-26T08:40:21.017Z,100.00
2022-09-26T08:44:13.185Z,100.00
2022-09-26T08:48:01.931Z,100.00
2022-09-26T08:52:04.869Z,100.00
2022-09-26T08:56:01.457Z,100.00
2022-09-26T08:59:49.437Z,100.00
2022-09-26T09:03:37.559Z,100.00
2022-09-26T09:07:21.019Z,100.00
2022-09-26T09:10:37.090Z,100.00
2022-09-26T09:14:36.936Z,100.00
2022-09-26T09:18:28.128Z,100.00
2022-09-26T09:22:19.416Z,100.00
2022-09-26T09:25:45.027Z,100.00
2022-09-26T09:29:35.977Z,100.00
2022-09-26T09:33:27.127Z,100.00
2022-09-26T09:37:17.885Z,100.00
2022-09-26T09:41:07.807Z,100.00
2022-09-26T09:45:14.142Z,100.00
2022-09-26T09:49:01.671Z,100.00
2022-09-26T09:52:42.586Z,100.00
2022-09-26T09:56:31.819Z,100.00
2022-09-26T10:00:51.378Z,100.00
2022-09-26T10:04:40.352Z,100.00
2022-09-26T10:08:20.711Z,100.00
2022-09-26T10:12:23.336Z,100.00
2022-09-26T10:16:11.854Z,100.00
2022-09-26T10:20:13.273Z,100.00
2022-09-26T10:24:06.256Z,100.00
2022-09-26T10:28:12.364Z,100.00
2022-09-26T10:32:03.042Z,100.00
2022-09-26T10:36:02.881Z,100.00
2022-09-26T10:39:55.172Z,100.00
2022-09-26T10:43:41.812Z,100.00
2022-09-26T10:47:19.138Z,100.00
2022-09-26T10:51:05.299Z,100.00
2022-09-26T10:54:35.352Z,100.00
2022-09-26T10:58:14.039Z,100.00
2022-09-26T11:02:05.723Z,100.00
2022-09-26T11:05:54.772Z,100.00
2022-09-26T11:09:28.666Z,100.00
2022-09-26T11:13:21.527Z,100.00
2022-09-26T11:17:09.257Z,100.00
2022-09-26T11:21:00.420Z,100.00
2022-09-26T11:24:56.441Z,100.00
2022-09-26T11:28:45.549Z,100.00
2022-09-26T11:32:09.425Z,100.00
2022-09-26T11:35:44.194Z,100.00
2022-09-26T11:39:19.567Z,100.00
2022-09-26T11:43:03.454Z,100.00
2022-09-26T11:46:35.513Z,100.00
2022-09-26T11:50:35.560Z,100.00
2022-09-26T11:54:32.933Z,100.00
2022-09-26T11:58:38.499Z,100.00
2022-09-26T12:02:36.485Z,100.00
2022-09-26T12:06:23.357Z,100.00
2022-09-26T12:10:22.835Z,100.00
2022-09-26T12:14:24.898Z,100.00
2022-09-26T12:17:40.436Z,100.00
2022-09-26T12:21:08.013Z,100.00
2022-09-26T12:24:55.283Z,100.00
2022-09-26T12:28:41.944Z,100.00
2022-09-26T12:32:36.555Z,100.00
2022-09-26T12:36:32.121Z,100.00
2022-09-26T12:40:01.383Z,100.00
2022-09-26T12:43:40.104Z,100.00
2022-09-26T12:47:19.515Z,100.00
2022-09-26T12:51:02.343Z,100.00
2022-09-26T12:54:50.319Z,100.00
2022-09-26T12:58:44.018Z,100.00
2022-09-26T13:02:31.920Z,100.00
2022-09-26T13:06:25.660Z,100.00
2022-09-26T13:09:59.732Z,100.00
2022-09-26T13:13:43.251Z,100.00
2022-09-26T13:17:23.466Z,100.00
2022-09-26T13:21:03.091Z,100.00
2022-09-26T13:24:43.704Z,100.00
2022-09-26T13:28:31.534Z,100.00
2022-09-26T13:32:19.055Z,100.00
2022-09-26T13:35:53.019Z,100.00
2022-09-26T13:39:46.553Z,99.88
2022-09-26T13:43:30.943Z,92.27
2022-09-26T13:47:14.380Z,92.03
2022-09-26T13:50:32.509Z,94.20
2022-09-26T13:53:58.779Z,87.65
2022-09-26T13:57:45.228Z,93.31
2022-09-26T14:01:33.304Z,86.30
2022-09-26T14:05:21.172Z,76.22
2022-09-26T14:09:19.114Z,77.76
2022-09-26T14:13:32.640Z,81.21
2022-09-26T14:17:07.124Z,79.94
2022-09-26T14:20:38.190Z,74.23
2022-09-26T14:24:42.635Z,74.51
2022-09-26T14:28:32.176Z,72.79
2022-09-26T14:32:25.769Z,69.89
2022-09-26T14:36:16.520Z,68.69
2022-09-26T14:40:04.120Z,66.14
2022-09-26T14:43:57.448Z,67.26
2022-09-26T14:47:45.270Z,62.59
2022-09-26T14:51:41.628Z,67.02
2022-09-26T14:55:29.385Z,65.44
2022-09-26T14:59:18.457Z,66.57
2022-09-26T15:03:08.983Z,64.72
2022-09-26T15:06:57.189Z,65.79
2022-09-26T15:10:44.779Z,67.55
2022-09-26T15:14:38.879Z,66.52
2022-09-26T15:17:53.654Z,68.28
2022-09-26T15:21:27.919Z,68.81
2022-09-26T15:25:20.288Z,72.08
2022-09-26T15:28:49.916Z,74.90
2022-09-26T15:32:02.601Z,78.90
2022-09-26T15:35:51.164Z,78.60
2022-09-26T15:39:17.803Z,81.48
2022-09-26T15:42:52.937Z,84.45
2022-09-26T15:46:13.031Z,86.44
2022-09-26T15:49:51.794Z,86.05
2022-09-26T15:53:33.351Z,85.06
2022-09-26T15:57:24.104Z,86.38
2022-09-26T16:00:57.669Z,90.28
2022-09-26T16:05:04.262Z,91.13
2022-09-26T16:08:54.723Z,93.84
2022-09-26T16:12:45.090Z,96.54
2022-09-26T16:16:27.099Z,99.79
2022-09-26T16:20:06.597Z,100.00
2022-09-26T16:23:51.256Z,100.00
2022-09-26T16:27:39.635Z,100.00
2022-09-26T16:31:21.559Z,100.00
2022-09-26T16:35:16.502Z,100.00
2022-09-26T16:39:04.100Z,100.00
2022-09-26T16:42:58.863Z,100.00
2022-09-26T16:46:54.430Z,100.00
2022-09-26T16:51:05.603Z,100.00
2022-09-26T16:54:55.659Z,100.00
2022-09-26T16:58:36.435Z,100.00
2022-09-26T17:02:28.931Z,100.00
2022-09-26T17:05:46.045Z,100.00
2022-09-26T17:09:18.125Z,100.00
2022-09-26T17:13:08.196Z,100.00
2022-09-26T17:16:39.788Z,100.00
2022-09-26T17:20:08.173Z,100.00
2022-09-26T17:23:57.933Z,100.00
2022-09-26T17:27:21.069Z,100.00
2022-09-26T17:30:55.045Z,100.00
2022-09-26T17:34:36.975Z,100.00
2022-09-26T17:38:05.026Z,100.00
2022-09-26T17:41:12.825Z,100.00
2022-09-26T17:44:41.292Z,100.00
2022-09-26T17:48:25.385Z,100.00
2022-09-26T17:51:32.598Z,100.00
2022-09-26T17:55:23.250Z,100.00
2022-09-26T17:58:52.594Z,100.00
2022-09-26T18:02:42.148Z,100.00
2022-09-26T18:06:05.242Z,100.00
2022-09-26T18:09:40.215Z,100.00
2022-09-26T18:13:13.351Z,100.00
2022-09-26T18:16:38.578Z,100.00
2022-09-26T18:19:58.802Z,100.00
2022-09-26T18:23:18.289Z,100.00
2022-09-26T18:26:43.979Z,100.00
2022-09-26T18:30:18.694Z,100.00
2022-09-26T18:33:19.058Z,100.00
2022-09-26T18:36:47.361Z,100.00
2022-09-26T18:40:36.288Z,100.00
2022-09-26T18:43:32.099Z,100.00
2022-09-26T18:46:48.787Z,100.00
2022-09-26T18:50:27.156Z,100.00
2022-09-26T18:53:26.913Z,100.00
2022-09-26T18:57:08.279Z,100.00
2022-09-26T19:00:48.285Z,100.00
2022-09-26T19:04:16.335Z,100.00
2022-09-26T19:07:33.412Z,100.00
2022-09-26T19:10:26.630Z,100.00
2022-09-26T19:13:59.205Z,100.00
2022-09-26T19:17:33.262Z,100.00
2022-09-26T19:21:01.090Z,100.00
2022-09-26T19:24:51.133Z,100.00
2022-09-26T19:28:30.530Z,100.00
2022-09-26T19:32:18.367Z,100.00
2022-09-26T19:35:46.209Z,100.00
2022-09-26T19:38:58.938Z,100.00
2022-09-26T19:42:40.641Z,100.00
2022-09-26T19:46:29.055Z,100.00
2022-09-26T19:50:10.493Z,100.00
2022-09-26T19:52:51.305Z,100.00
2022-09-26T19:56:12.665Z,100.00
2022-09-26T19:59:36.666Z,100.00
2022-09-26T20:03:04.962Z,100.00
2022-09-26T20:06:14.674Z,100.00
2022-09-26T20:10:03.609Z,100.00
2022-09-26T20:13:05.674Z,100.00
2022-09-26T20:15:58.692Z,100.00
2022-09-26T20:19:15.469Z,100.00
2022-09-26T20:22:23.071Z,100.00
2022-09-26T20:25:38.641Z,100.00
2022-09-26T20:28:45.301Z,100.00
2022-09-26T20:32:23.532Z,100.00
2022-09-26T20:36:08.772Z,100.00
2022-09-26T20:39:37.048Z,100.00
2022-09-26T20:43:18.570Z,100.00
2022-09-26T20:46:54.148Z,100.00
2022-09-26T20:50:34.376Z,100.00
2022-09-26T20:54:16.007Z,100.00
2022-09-26T20:57:33.700Z,100.00
2022-09-26T21:01:21.975Z,100.00
2022-09-26T21:05:00.337Z,100.00
2022-09-26T21:08:36.284Z,100.00
2022-09-26T21:11:47.865Z,100.00
2022-09-26T21:15:28.729Z,100.00
2022-09-26T21:19:16.716Z,100.00
2022-09-26T21:22:16.260Z,100.00
2022-09-26T21:25:38.232Z,100.00
2022-09-26T21:29:25.931Z,100.00
2022-09-26T21:33:13.452Z,100.00
2022-09-26T21:36:13.811Z,100.00
2022-09-26T21:39:45.340Z,100.00
2022-09-26T21:43:26.627Z,100.00
2022-09-26T21:47:14.298Z,100.00
2022-09-26T21:50:43.335Z,100.00
2022-09-26T21:54:10.881Z,100.00
2022-09-26T21:57:58.750Z,100.00
2022-09-26T22:01:37.614Z,100.00
2022-09-26T22:05:25.178Z,100.00
2022-09-26T22:08:01.820Z,100.00
2022-09-26T22:11:49.541Z,100.00
2022-09-26T22:15:27.524Z,100.00
2022-09-26T22:19:08.917Z,100.00
2022-09-26T22:22:08.477Z,100.00
2022-09-26T22:25:26.637Z,100.00
2022-09-26T22:28:52.549Z,100.00
2022-09-26T22:32:00.835Z,100.00
2022-09-26T22:35:31.981Z,100.00
2022-09-26T22:38:46.164Z,100.00
2022-09-26T22:42:23.668Z,100.00
2022-09-26T22:46:03.945Z,100.00
2022-09-26T22:49:11.056Z,100.00
2022-09-26T22:52:58.312Z,100.00
2022-09-26T22:56:26.396Z,100.00
2022-09-26T23:00:05.151Z,100.00
2022-09-26T23:03:35.241Z,100.00
2022-09-26T23:07:02.713Z,100.00
2022-09-26T23:10:40.215Z,100.00
2022-09-26T23:14:21.230Z,100.00
2022-09-26T23:17:01.204Z,100.00
2022-09-26T23:19:40.728Z,100.00
2022-09-26T23:22:39.256Z,100.00
2022-09-26T23:26:18.814Z,100.00
2022-09-26T23:29:58.763Z,100.00
2022-09-26T23:33:01.061Z,100.00
2022-09-26T23:36:32.205Z,100.00
2022-09-26T23:39:19.154Z,100.00
2022-09-26T23:42:46.937Z,100.00
2022-09-26T23:45:55.721Z,100.00
2022-09-26T23:49:21.146Z,100.00
2022-09-26T23:52:21.749Z,100.00
2022-09-26T23:55:59.208Z,100.00
2022-09-26T23:59:46.669Z,100.00
