createdAt,value
2023-04-08T00:00:38.656Z,5.60
2023-04-08T00:03:11.748Z,5.60
2023-04-08T00:05:44.557Z,5.50
2023-04-08T00:08:17.221Z,5.40
2023-04-08T00:10:50.049Z,5.40
2023-04-08T00:13:22.838Z,5.40
2023-04-08T00:15:55.934Z,5.40
2023-04-08T00:18:29.221Z,5.40
2023-04-08T00:21:02.039Z,5.50
2023-04-08T00:23:34.882Z,5.50
2023-04-08T00:26:07.683Z,5.40
2023-04-08T00:28:41.026Z,5.40
2023-04-08T00:31:13.930Z,5.50
2023-04-08T00:33:47.188Z,5.50
2023-04-08T00:36:19.975Z,5.50
2023-04-08T00:38:52.631Z,5.60
2023-04-08T00:41:25.861Z,5.60
2023-04-08T00:43:58.557Z,5.60
2023-04-08T00:46:36.707Z,5.60
2023-04-08T00:49:09.892Z,5.60
2023-04-08T00:51:42.755Z,5.50
2023-04-08T00:54:15.452Z,5.40
2023-04-08T00:56:48.393Z,5.40
2023-04-08T00:59:21.094Z,5.30
2023-04-08T01:02:07.050Z,5.30
2023-04-08T01:05:01.371Z,5.30
2023-04-08T01:07:37.650Z,5.20
2023-04-08T01:10:16.384Z,5.10
2023-04-08T01:12:56.118Z,5.10
2023-04-08T01:15:30.545Z,5.00
2023-04-08T01:18:08.154Z,5.00
2023-04-08T01:20:42.771Z,5.00
2023-04-08T01:23:28.954Z,4.90
2023-04-08T01:26:01.755Z,4.90
2023-04-08T01:28:35.978Z,4.80
2023-04-08T01:31:08.919Z,4.80
2023-04-08T01:33:42.667Z,4.80
2023-04-08T01:36:17.588Z,4.70
2023-04-08T01:38:51.086Z,4.70
2023-04-08T01:41:24.331Z,4.70
2023-04-08T01:43:58.724Z,4.60
2023-04-08T01:46:32.547Z,4.50
2023-04-08T01:49:07.080Z,4.50
2023-04-08T01:51:41.832Z,4.40
2023-04-08T01:54:14.735Z,4.40
2023-04-08T01:56:50.254Z,4.40
2023-04-08T01:59:29.652Z,4.40
2023-04-08T02:02:06.181Z,4.40
2023-04-08T02:04:39.109Z,4.40
2023-04-08T02:07:12.647Z,4.40
2023-04-08T02:09:45.509Z,4.50
2023-04-08T02:12:18.735Z,4.50
2023-04-08T02:14:51.709Z,4.50
2023-04-08T02:17:35.906Z,4.50
2023-04-08T02:20:13.911Z,4.60
2023-04-08T02:22:55.479Z,4.60
2023-04-08T02:25:30.441Z,4.70
2023-04-08T02:28:09.445Z,4.70
2023-04-08T02:30:44.132Z,4.70
2023-04-08T02:33:20.876Z,4.70
2023-04-08T02:35:55.851Z,4.80
2023-04-08T02:38:30.653Z,4.80
2023-04-08T02:41:03.562Z,4.80
2023-04-08T02:43:36.741Z,4.80
2023-04-08T02:46:12.347Z,4.80
2023-04-08T02:48:45.227Z,4.80
2023-04-08T02:51:17.880Z,4.80
2023-04-08T02:53:50.677Z,4.80
2023-04-08T02:56:23.446Z,4.70
2023-04-08T02:58:56.322Z,4.70
2023-04-08T03:01:29.067Z,4.70
2023-04-08T03:04:02.039Z,4.70
2023-04-08T03:06:34.732Z,4.70
2023-04-08T03:09:07.756Z,4.70
2023-04-08T03:11:40.583Z,4.70
2023-04-08T03:14:13.226Z,4.70
2023-04-08T03:16:46.060Z,4.70
2023-04-08T03:19:18.743Z,4.70
2023-04-08T03:21:51.378Z,4.70
2023-04-08T03:24:24.116Z,4.70
2023-04-08T03:26:56.836Z,4.70
2023-04-08T03:29:30.297Z,4.70
2023-04-08T03:32:03.242Z,4.60
2023-04-08T03:34:36.056Z,4.70
2023-04-08T03:37:08.825Z,4.60
2023-04-08T03:39:41.967Z,4.60
2023-04-08T03:42:14.919Z,4.60
2023-04-08T03:44:47.603Z,4.60
2023-04-08T03:47:20.296Z,4.60
2023-04-08T03:49:54.607Z,4.60
2023-04-08T03:52:27.903Z,4.60
2023-04-08T03:55:00.955Z,4.60
2023-04-08T03:57:33.594Z,4.60
2023-04-08T04:00:07.188Z,4.60
2023-04-08T04:02:44.968Z,4.60
2023-04-08T04:05:17.910Z,4.60
2023-04-08T04:07:50.675Z,4.50
2023-04-08T04:10:23.550Z,4.50
2023-04-08T04:12:56.241Z,4.50
2023-04-08T04:15:29.082Z,4.50
2023-04-08T04:18:01.897Z,4.50
2023-04-08T04:20:34.940Z,4.50
2023-04-08T04:23:07.794Z,4.50
2023-04-08T04:25:44.310Z,4.60
2023-04-08T04:28:17.140Z,4.60
2023-04-08T04:30:49.973Z,4.50
2023-04-08T04:33:22.922Z,4.50
2023-04-08T04:35:56.209Z,4.40
2023-04-08T04:38:29.050Z,4.40
2023-04-08T04:41:01.884Z,4.40
2023-04-08T04:43:34.653Z,4.50
2023-04-08T04:46:08.896Z,4.50
2023-04-08T04:48:41.651Z,4.50
2023-04-08T04:51:14.544Z,4.60
2023-04-08T04:53:48.098Z,4.60
2023-04-08T04:56:21.544Z,4.50
2023-04-08T04:58:54.214Z,4.50
2023-04-08T05:01:28.821Z,4.50
2023-04-08T05:04:01.981Z,4.50
2023-04-08T05:06:34.844Z,4.40
2023-04-08T05:09:07.587Z,4.40
2023-04-08T05:11:40.424Z,4.40
2023-04-08T05:14:13.291Z,4.40
2023-04-08T05:16:46.006Z,4.40
2023-04-08T05:19:18.824Z,4.40
2023-04-08T05:21:51.576Z,4.40
2023-04-08T05:24:24.264Z,4.50
2023-04-08T05:26:57.773Z,4.50
2023-04-08T05:29:30.427Z,4.50
2023-04-08T05:32:03.192Z,4.50
2023-04-08T05:34:35.932Z,4.50
2023-04-08T05:37:08.909Z,4.60
2023-04-08T05:39:42.528Z,4.50
2023-04-08T05:42:17.508Z,4.50
2023-04-08T05:44:50.143Z,4.40
2023-04-08T05:47:22.970Z,4.40
2023-04-08T05:49:55.731Z,4.40
2023-04-08T05:52:28.542Z,4.40
2023-04-08T05:55:01.470Z,4.40
2023-04-08T05:57:34.092Z,4.50
2023-04-08T06:00:08.913Z,4.40
2023-04-08T06:02:42.968Z,4.40
2023-04-08T06:05:16.374Z,4.40
2023-04-08T06:07:49.066Z,4.40
2023-04-08T06:10:21.797Z,4.40
2023-04-08T06:12:54.757Z,4.40
2023-04-08T06:15:28.081Z,4.40
2023-04-08T06:18:00.868Z,4.40
2023-04-08T06:20:34.137Z,4.40
2023-04-08T06:23:06.910Z,4.40
2023-04-08T06:25:39.901Z,4.40
2023-04-08T06:28:12.575Z,4.40
2023-04-08T06:30:45.377Z,4.50
2023-04-08T06:33:18.346Z,4.60
2023-04-08T06:35:51.879Z,4.60
2023-04-08T06:38:24.650Z,4.60
2023-04-08T06:41:01.747Z,4.70
2023-04-08T06:43:35.718Z,4.80
2023-04-08T06:46:08.402Z,4.80
2023-04-08T06:48:41.519Z,4.90
2023-04-08T06:51:14.276Z,5.10
2023-04-08T06:53:47.512Z,5.40
2023-04-08T06:56:22.437Z,5.60
2023-04-08T06:58:55.425Z,5.80
2023-04-08T07:01:28.238Z,6.00
2023-04-08T07:04:02.421Z,6.20
2023-04-08T07:06:35.409Z,6.40
2023-04-08T07:09:08.056Z,6.70
2023-04-08T07:11:40.957Z,6.90
2023-04-08T07:14:13.794Z,7.30
2023-04-08T07:16:47.832Z,7.50
2023-04-08T07:19:20.975Z,7.70
2023-04-08T07:21:53.890Z,7.90
2023-04-08T07:24:26.994Z,8.10
2023-04-08T07:26:59.796Z,8.40
2023-04-08T07:29:32.704Z,8.50
2023-04-08T07:32:05.569Z,8.70
2023-04-08T07:34:38.245Z,8.90
2023-04-08T07:37:10.962Z,9.00
2023-04-08T07:39:43.742Z,9.30
2023-04-08T07:42:16.590Z,9.60
2023-04-08T07:44:49.462Z,9.70
2023-04-08T07:47:22.173Z,9.90
2023-04-08T07:49:54.934Z,10.10
2023-04-08T07:52:27.646Z,10.20
2023-04-08T07:55:01.493Z,10.20
2023-04-08T07:57:34.353Z,10.20
2023-04-08T08:00:07.899Z,10.20
2023-04-08T08:02:49.592Z,10.30
2023-04-08T08:05:22.355Z,10.50
2023-04-08T08:07:55.283Z,10.50
2023-04-08T08:10:28.125Z,10.50
2023-04-08T08:13:00.986Z,10.30
2023-04-08T08:15:34.270Z,10.20
2023-04-08T08:18:06.969Z,10.20
2023-04-08T08:20:39.808Z,10.30
2023-04-08T08:23:12.502Z,10.30
2023-04-08T08:25:45.464Z,10.30
2023-04-08T08:28:18.327Z,10.30
2023-04-08T08:30:51.536Z,10.30
2023-04-08T08:33:25.482Z,10.10
2023-04-08T08:35:59.155Z,10.00
2023-04-08T08:38:32.316Z,9.90
2023-04-08T08:41:05.210Z,9.90
2023-04-08T08:43:38.758Z,9.90
2023-04-08T08:46:12.334Z,10.10
2023-04-08T08:48:45.696Z,10.20
2023-04-08T08:51:18.969Z,10.30
2023-04-08T08:53:51.960Z,10.50
2023-04-08T08:56:25.020Z,10.60
2023-04-08T08:58:57.805Z,10.70
2023-04-08T09:01:39.336Z,10.80
2023-04-08T09:04:20.594Z,10.80
2023-04-08T09:07:11.361Z,11.00
2023-04-08T09:09:51.531Z,11.20
2023-04-08T09:12:26.030Z,11.30
2023-04-08T09:15:09.255Z,11.30
2023-04-08T09:17:42.540Z,11.30
2023-04-08T09:20:15.463Z,11.40
2023-04-08T09:23:02.566Z,11.30
2023-04-08T09:25:35.606Z,11.30
2023-04-08T09:28:20.441Z,11.20
2023-04-08T09:30:53.344Z,11.00
2023-04-08T09:33:32.299Z,10.80
2023-04-08T09:36:05.684Z,10.70
2023-04-08T09:38:38.570Z,10.70
2023-04-08T09:41:15.446Z,10.70
2023-04-08T09:43:50.609Z,10.80
2023-04-08T09:46:32.494Z,10.80
2023-04-08T09:49:13.498Z,10.70
2023-04-08T09:51:53.490Z,10.60
2023-04-08T09:54:37.962Z,10.70
2023-04-08T09:57:16.619Z,10.70
2023-04-08T09:59:55.644Z,10.80
2023-04-08T10:02:33.964Z,10.80
2023-04-08T10:05:08.617Z,10.90
2023-04-08T10:07:42.307Z,10.90
2023-04-08T10:10:15.399Z,11.00
2023-04-08T10:12:49.203Z,11.10
2023-04-08T10:15:26.156Z,11.30
2023-04-08T10:18:08.217Z,11.40
2023-04-08T10:20:41.304Z,11.40
2023-04-08T10:23:15.765Z,11.50
2023-04-08T10:25:49.127Z,11.80
2023-04-08T10:28:22.573Z,11.90
2023-04-08T10:30:56.734Z,12.10
2023-04-08T10:33:29.463Z,12.30
2023-04-08T10:36:12.266Z,12.50
2023-04-08T10:38:47.180Z,12.50
2023-04-08T10:41:24.484Z,12.40
2023-04-08T10:43:57.210Z,12.20
2023-04-08T10:46:37.623Z,12.20
2023-04-08T10:49:10.950Z,12.20
2023-04-08T10:51:44.365Z,12.20
2023-04-08T10:54:18.574Z,12.20
2023-04-08T10:56:53.405Z,12.30
2023-04-08T10:59:32.071Z,12.60
2023-04-08T11:02:04.882Z,12.90
2023-04-08T11:04:42.551Z,13.20
2023-04-08T11:07:15.969Z,13.60
2023-04-08T11:09:49.485Z,14.00
2023-04-08T11:12:22.899Z,14.20
2023-04-08T11:14:57.421Z,14.20
2023-04-08T11:17:31.128Z,14.50
2023-04-08T11:20:06.265Z,14.60
2023-04-08T11:22:39.933Z,14.70
2023-04-08T11:25:12.694Z,14.80
2023-04-08T11:27:46.340Z,14.70
2023-04-08T11:30:19.978Z,14.60
2023-04-08T11:32:53.646Z,14.40
2023-04-08T11:35:31.015Z,14.00
2023-04-08T11:38:05.137Z,13.80
2023-04-08T11:40:38.461Z,14.20
2023-04-08T11:43:16.994Z,14.80
2023-04-08T11:45:50.311Z,15.40
2023-04-08T11:48:23.668Z,15.50
2023-04-08T11:51:04.793Z,15.20
2023-04-08T11:53:37.953Z,15.50
2023-04-08T11:56:19.157Z,15.90
2023-04-08T11:58:52.593Z,16.50
2023-04-08T12:01:25.748Z,17.00
2023-04-08T12:04:00.688Z,17.60
2023-04-08T12:06:34.004Z,17.80
2023-04-08T12:09:07.921Z,18.00
2023-04-08T12:11:40.609Z,18.40
2023-04-08T12:14:13.636Z,18.70
2023-04-08T12:16:46.628Z,18.70
2023-04-08T12:19:19.267Z,18.80
2023-04-08T12:21:52.154Z,18.80
2023-04-08T12:24:24.804Z,18.80
2023-04-08T12:26:57.714Z,18.60
2023-04-08T12:29:30.732Z,18.20
2023-04-08T12:32:05.429Z,18.00
2023-04-08T12:34:38.165Z,18.10
2023-04-08T12:37:11.405Z,18.20
2023-04-08T12:39:44.108Z,17.90
2023-04-08T12:42:16.850Z,17.70
2023-04-08T12:44:49.856Z,17.50
2023-04-08T12:47:24.911Z,17.50
2023-04-08T12:49:58.882Z,17.90
2023-04-08T12:52:31.536Z,18.00
2023-04-08T12:55:04.756Z,18.20
2023-04-08T12:57:37.377Z,17.80
2023-04-08T13:00:11.357Z,17.20
2023-04-08T13:02:45.876Z,16.80
2023-04-08T13:05:23.650Z,16.50
2023-04-08T13:08:02.434Z,16.20
2023-04-08T13:10:35.281Z,16.10
2023-04-08T13:13:07.967Z,16.10
2023-04-08T13:15:40.782Z,16.10
2023-04-08T13:18:14.149Z,16.10
2023-04-08T13:20:46.953Z,15.90
2023-04-08T13:23:21.070Z,15.90
2023-04-08T13:25:53.882Z,15.80
2023-04-08T13:28:26.666Z,15.70
2023-04-08T13:30:59.471Z,15.60
2023-04-08T13:33:32.194Z,15.40
2023-04-08T13:36:05.509Z,15.30
2023-04-08T13:38:38.191Z,15.20
2023-04-08T13:41:11.093Z,15.10
2023-04-08T13:43:43.706Z,14.90
2023-04-08T13:46:16.641Z,14.80
2023-04-08T13:48:49.588Z,14.80
2023-04-08T13:51:22.741Z,14.80
2023-04-08T13:53:55.426Z,14.90
2023-04-08T13:56:28.321Z,14.90
2023-04-08T13:59:01.410Z,14.90
2023-04-08T14:01:34.846Z,14.80
2023-04-08T14:04:07.636Z,14.80
2023-04-08T14:06:40.622Z,14.90
2023-04-08T14:09:13.539Z,14.80
2023-04-08T14:11:47.286Z,14.70
2023-04-08T14:14:21.630Z,14.50
2023-04-08T14:16:54.538Z,14.30
2023-04-08T14:19:33.071Z,14.30
2023-04-08T14:22:08.664Z,14.20
2023-04-08T14:24:41.496Z,14.20
2023-04-08T14:27:18.911Z,14.20
2023-04-08T14:29:53.619Z,14.20
2023-04-08T14:32:26.475Z,14.20
2023-04-08T14:34:59.207Z,14.20
2023-04-08T14:37:33.452Z,14.10
2023-04-08T14:40:07.058Z,14.10
2023-04-08T14:42:39.751Z,14.00
2023-04-08T14:45:19.660Z,13.90
2023-04-08T14:48:01.266Z,13.80
2023-04-08T14:50:34.262Z,13.70
2023-04-08T14:53:06.982Z,13.60
2023-04-08T14:55:39.955Z,13.50
2023-04-08T14:58:12.856Z,13.50
2023-04-08T15:00:48.764Z,13.50
2023-04-08T15:03:22.687Z,13.50
2023-04-08T15:06:01.819Z,13.50
2023-04-08T15:08:35.132Z,13.50
2023-04-08T15:11:08.022Z,13.50
2023-04-08T15:13:41.077Z,13.50
2023-04-08T15:16:13.791Z,13.60
2023-04-08T15:18:46.620Z,13.60
2023-04-08T15:21:19.373Z,13.60
2023-04-08T15:23:52.419Z,13.60
2023-04-08T15:26:25.371Z,13.60
2023-04-08T15:28:59.169Z,13.70
2023-04-08T15:31:32.512Z,13.60
2023-04-08T15:34:05.192Z,13.70
2023-04-08T15:36:37.993Z,13.60
2023-04-08T15:39:10.830Z,13.60
2023-04-08T15:41:43.682Z,13.60
2023-04-08T15:44:16.551Z,13.50
2023-04-08T15:46:49.240Z,13.50
2023-04-08T15:49:22.066Z,13.50
2023-04-08T15:51:54.919Z,13.50
2023-04-08T15:54:29.550Z,13.50
2023-04-08T15:57:03.727Z,13.50
2023-04-08T15:59:36.616Z,13.40
2023-04-08T16:02:09.489Z,13.40
2023-04-08T16:04:42.782Z,13.40
2023-04-08T16:07:16.562Z,13.40
2023-04-08T16:09:49.331Z,13.40
2023-04-08T16:12:22.059Z,13.30
2023-04-08T16:14:54.992Z,13.30
2023-04-08T16:17:27.982Z,13.30
2023-04-08T16:20:00.885Z,13.30
2023-04-08T16:22:33.544Z,13.30
2023-04-08T16:25:06.679Z,13.20
2023-04-08T16:27:39.412Z,13.20
2023-04-08T16:30:12.348Z,13.20
2023-04-08T16:32:45.142Z,13.20
2023-04-08T16:35:18.497Z,13.20
2023-04-08T16:37:51.256Z,13.20
2023-04-08T16:40:24.210Z,13.20
2023-04-08T16:42:56.898Z,13.20
2023-04-08T16:45:30.680Z,13.20
2023-04-08T16:48:03.478Z,13.10
2023-04-08T16:50:40.174Z,13.10
2023-04-08T16:53:12.832Z,13.00
2023-04-08T16:55:45.910Z,13.00
2023-04-08T16:58:18.538Z,13.00
2023-04-08T17:00:51.196Z,13.00
2023-04-08T17:03:24.010Z,13.00
2023-04-08T17:06:06.334Z,12.90
2023-04-08T17:08:43.146Z,12.90
2023-04-08T17:11:16.169Z,12.90
2023-04-08T17:13:49.551Z,12.80
2023-04-08T17:16:22.923Z,12.80
2023-04-08T17:18:55.644Z,12.80
2023-04-08T17:21:28.326Z,12.80
2023-04-08T17:24:01.093Z,12.80
2023-04-08T17:26:33.878Z,12.70
2023-04-08T17:29:06.845Z,12.70
2023-04-08T17:31:39.996Z,12.60
2023-04-08T17:34:12.921Z,12.60
2023-04-08T17:36:45.808Z,12.60
2023-04-08T17:39:18.634Z,12.60
2023-04-08T17:41:51.456Z,12.60
2023-04-08T17:44:29.687Z,12.60
2023-04-08T17:47:03.610Z,12.60
2023-04-08T17:49:36.429Z,12.50
2023-04-08T17:52:09.072Z,12.50
2023-04-08T17:54:41.766Z,12.50
2023-04-08T17:57:14.416Z,12.50
2023-04-08T17:59:47.089Z,12.40
2023-04-08T18:02:19.919Z,12.40
2023-04-08T18:04:52.729Z,12.40
2023-04-08T18:07:25.354Z,12.30
2023-04-08T18:09:58.079Z,12.20
2023-04-08T18:12:31.523Z,12.20
2023-04-08T18:15:04.600Z,12.10
2023-04-08T18:17:37.331Z,12.10
2023-04-08T18:20:10.574Z,12.10
2023-04-08T18:22:43.305Z,12.00
2023-04-08T18:25:16.086Z,12.00
2023-04-08T18:27:49.327Z,12.00
2023-04-08T18:30:22.044Z,12.00
2023-04-08T18:32:54.784Z,11.90
2023-04-08T18:35:27.580Z,11.90
2023-04-08T18:38:00.315Z,11.90
2023-04-08T18:40:33.684Z,11.80
2023-04-08T18:43:08.910Z,11.80
2023-04-08T18:45:47.689Z,11.80
2023-04-08T18:48:20.648Z,11.80
2023-04-08T18:50:53.534Z,11.70
2023-04-08T18:53:26.347Z,11.70
2023-04-08T18:55:59.606Z,11.70
2023-04-08T18:58:32.291Z,11.70
2023-04-08T19:01:07.851Z,11.70
2023-04-08T19:03:40.841Z,11.60
2023-04-08T19:06:13.670Z,11.60
2023-04-08T19:08:48.234Z,11.50
2023-04-08T19:11:21.413Z,11.50
2023-04-08T19:13:54.621Z,11.50
2023-04-08T19:16:27.443Z,11.50
2023-04-08T19:19:00.863Z,11.40
2023-04-08T19:21:37.638Z,11.40
2023-04-08T19:24:10.306Z,11.40
2023-04-08T19:26:43.162Z,11.40
2023-04-08T19:29:16.015Z,11.40
2023-04-08T19:31:48.984Z,11.30
2023-04-08T19:34:21.710Z,11.30
2023-04-08T19:36:54.494Z,11.30
2023-04-08T19:39:28.855Z,11.30
2023-04-08T19:42:02.089Z,11.20
2023-04-08T19:44:34.999Z,11.20
2023-04-08T19:47:07.688Z,11.10
2023-04-08T19:49:40.493Z,11.10
2023-04-08T19:52:13.217Z,11.10
2023-04-08T19:54:53.041Z,11.00
2023-04-08T19:57:26.312Z,11.00
2023-04-08T19:59:59.135Z,11.00
2023-04-08T20:02:32.410Z,10.90
2023-04-08T20:05:06.804Z,10.90
2023-04-08T20:07:40.139Z,10.90
2023-04-08T20:10:13.379Z,10.90
2023-04-08T20:12:47.872Z,10.90
2023-04-08T20:15:25.223Z,10.90
2023-04-08T20:17:58.361Z,10.90
2023-04-08T20:20:31.091Z,10.90
2023-04-08T20:23:04.079Z,10.80
2023-04-08T20:25:37.147Z,10.80
2023-04-08T20:28:09.973Z,10.70
2023-04-08T20:30:42.650Z,10.70
2023-04-08T20:33:15.553Z,10.70
2023-04-08T20:35:50.338Z,10.70
2023-04-08T20:38:24.867Z,10.70
2023-04-08T20:41:00.305Z,10.60
2023-04-08T20:43:33.435Z,10.60
2023-04-08T20:46:06.256Z,10.50
2023-04-08T20:48:39.256Z,10.50
2023-04-08T20:51:12.053Z,10.50
2023-04-08T20:53:44.876Z,10.50
2023-04-08T20:56:17.681Z,10.40
2023-04-08T20:58:50.691Z,10.40
2023-04-08T21:01:24.111Z,10.40
2023-04-08T21:03:57.098Z,10.40
2023-04-08T21:06:29.803Z,10.30
2023-04-08T21:09:02.778Z,10.40
2023-04-08T21:11:35.434Z,10.40
2023-04-08T21:14:08.265Z,10.40
2023-04-08T21:16:41.029Z,10.40
2023-04-08T21:19:13.907Z,10.40
2023-04-08T21:21:46.850Z,10.40
2023-04-08T21:24:19.539Z,10.40
2023-04-08T21:26:52.300Z,10.40
2023-04-08T21:29:25.135Z,10.40
2023-04-08T21:31:57.995Z,10.40
2023-04-08T21:34:30.925Z,10.40
2023-04-08T21:37:03.707Z,10.30
2023-04-08T21:39:36.383Z,10.30
2023-04-08T21:42:09.204Z,10.30
2023-04-08T21:44:41.860Z,10.30
2023-04-08T21:47:14.830Z,10.30
2023-04-08T21:49:48.765Z,10.30
2023-04-08T21:52:21.727Z,10.30
2023-04-08T21:54:54.450Z,10.30
2023-04-08T21:57:27.174Z,10.30
2023-04-08T22:00:00.005Z,10.30
2023-04-08T22:02:36.738Z,10.30
2023-04-08T22:05:10.332Z,10.30
2023-04-08T22:07:43.092Z,10.30
2023-04-08T22:10:15.812Z,10.30
2023-04-08T22:12:48.454Z,10.30
2023-04-08T22:15:21.751Z,10.20
2023-04-08T22:17:54.426Z,10.30
2023-04-08T22:20:28.002Z,10.30
2023-04-08T22:23:00.653Z,10.20
2023-04-08T22:25:33.385Z,10.30
2023-04-08T22:28:06.165Z,10.20
2023-04-08T22:30:39.039Z,10.20
2023-04-08T22:33:12.022Z,10.20
2023-04-08T22:35:44.813Z,10.10
2023-04-08T22:38:17.501Z,10.10
2023-04-08T22:40:50.271Z,10.10
2023-04-08T22:43:22.958Z,10.10
2023-04-08T22:45:56.483Z,10.10
2023-04-08T22:48:29.211Z,10.00
2023-04-08T22:51:02.063Z,10.00
2023-04-08T22:53:35.158Z,9.90
2023-04-08T22:56:07.955Z,9.90
2023-04-08T22:58:40.954Z,9.90
2023-04-08T23:01:21.093Z,9.90
2023-04-08T23:03:53.831Z,9.80
2023-04-08T23:06:28.679Z,9.80
2023-04-08T23:09:01.414Z,9.80
2023-04-08T23:11:34.112Z,9.80
2023-04-08T23:14:06.942Z,9.80
2023-04-08T23:16:39.685Z,9.70
2023-04-08T23:19:12.654Z,9.70
2023-04-08T23:21:45.509Z,9.70
2023-04-08T23:24:18.238Z,9.60
2023-04-08T23:26:51.025Z,9.60
2023-04-08T23:29:24.081Z,9.50
2023-04-08T23:31:56.870Z,9.40
2023-04-08T23:34:29.520Z,9.40
2023-04-08T23:37:04.200Z,9.40
2023-04-08T23:39:36.923Z,9.40
2023-04-08T23:42:09.553Z,9.40
2023-04-08T23:44:42.432Z,9.30
2023-04-08T23:47:15.611Z,9.30
2023-04-08T23:49:48.539Z,9.30
2023-04-08T23:52:21.207Z,9.30
2023-04-08T23:54:54.212Z,9.20
2023-04-08T23:57:26.933Z,9.10
2023-04-08T23:59:59.872Z,9.20
