createdAt,value
2019-05-07T00:01:02.847Z,4.60
2019-05-07T00:03:32.680Z,4.60
2019-05-07T00:05:59.616Z,4.60
2019-05-07T00:08:27.104Z,4.60
2019-05-07T00:10:54.731Z,4.60
2019-05-07T00:13:22.836Z,4.60
2019-05-07T00:15:52.687Z,4.70
2019-05-07T00:18:22.792Z,4.70
2019-05-07T00:20:50.385Z,4.60
2019-05-07T00:23:17.891Z,4.60
2019-05-07T00:25:45.334Z,4.60
2019-05-07T00:28:12.862Z,4.60
2019-05-07T00:30:42.261Z,4.50
2019-05-07T00:33:09.548Z,4.60
2019-05-07T00:35:43.684Z,4.60
2019-05-07T00:38:12.992Z,4.60
2019-05-07T00:41:05.993Z,4.80
2019-05-07T00:43:36.116Z,4.60
2019-05-07T00:46:07.419Z,4.60
2019-05-07T00:48:34.892Z,4.50
2019-05-07T00:51:22.455Z,4.60
2019-05-07T00:53:51.907Z,4.50
2019-05-07T00:56:18.794Z,4.50
2019-05-07T00:58:46.230Z,4.50
2019-05-07T01:01:13.741Z,4.50
2019-05-07T01:03:42.455Z,4.50
2019-05-07T01:06:10.034Z,4.50
2019-05-07T01:08:37.519Z,4.50
2019-05-07T01:11:04.959Z,4.50
2019-05-07T01:13:32.421Z,4.50
2019-05-07T01:15:59.908Z,4.50
2019-05-07T01:18:27.350Z,4.50
2019-05-07T01:20:54.842Z,4.40
2019-05-07T01:23:23.045Z,4.50
2019-05-07T01:25:52.576Z,4.50
2019-05-07T01:28:22.275Z,4.50
2019-05-07T01:30:49.578Z,4.50
2019-05-07T01:33:48.798Z,4.50
2019-05-07T01:36:19.252Z,4.50
2019-05-07T01:38:46.728Z,4.50
2019-05-07T01:41:14.203Z,4.50
2019-05-07T01:43:42.949Z,4.60
2019-05-07T01:46:12.305Z,4.60
2019-05-07T01:48:39.873Z,4.60
2019-05-07T01:51:07.317Z,4.70
2019-05-07T01:53:34.809Z,4.70
2019-05-07T01:56:03.257Z,4.60
2019-05-07T01:58:32.929Z,4.60
2019-05-07T02:01:02.146Z,4.60
2019-05-07T02:04:04.209Z,4.60
2019-05-07T02:06:43.892Z,4.70
2019-05-07T02:09:35.993Z,4.70
2019-05-07T02:12:22.352Z,4.70
2019-05-07T02:14:49.811Z,4.70
2019-05-07T02:17:17.309Z,4.70
2019-05-07T02:19:44.779Z,4.80
2019-05-07T02:22:13.403Z,4.80
2019-05-07T02:24:43.237Z,4.70
2019-05-07T02:27:12.465Z,4.70
2019-05-07T02:29:39.446Z,4.70
2019-05-07T02:32:06.903Z,4.70
2019-05-07T02:34:34.657Z,4.70
2019-05-07T02:37:04.037Z,4.70
2019-05-07T02:39:44.687Z,4.70
2019-05-07T02:42:13.063Z,4.70
2019-05-07T02:44:58.929Z,4.60
2019-05-07T02:47:26.948Z,4.60
2019-05-07T02:49:58.949Z,4.50
2019-05-07T02:52:45.914Z,4.60
2019-05-07T02:55:28.459Z,4.60
2019-05-07T02:57:55.932Z,4.50
2019-05-07T03:00:24.339Z,4.40
2019-05-07T03:02:53.136Z,4.50
2019-05-07T03:05:23.086Z,4.40
2019-05-07T03:07:49.998Z,4.40
2019-05-07T03:10:17.503Z,4.40
2019-05-07T03:12:44.999Z,4.40
2019-05-07T03:15:13.184Z,4.30
2019-05-07T03:17:42.938Z,4.30
2019-05-07T03:20:14.457Z,4.20
2019-05-07T03:22:42.868Z,4.20
2019-05-07T03:25:18.245Z,4.20
2019-05-07T03:27:45.707Z,4.20
2019-05-07T03:30:45.469Z,4.30
2019-05-07T03:33:26.315Z,4.30
2019-05-07T03:35:56.234Z,4.30
2019-05-07T03:38:22.990Z,4.30
2019-05-07T03:40:53.199Z,4.20
2019-05-07T03:43:22.662Z,4.20
2019-05-07T03:46:13.770Z,4.20
2019-05-07T03:48:40.112Z,4.30
2019-05-07T03:51:07.603Z,4.20
2019-05-07T03:53:35.347Z,4.20
2019-05-07T03:56:04.217Z,4.30
2019-05-07T03:58:33.940Z,4.20
2019-05-07T04:01:04.247Z,4.30
2019-05-07T04:03:34.129Z,4.30
2019-05-07T04:06:00.047Z,4.30
2019-05-07T04:08:27.485Z,4.30
2019-05-07T04:10:55.011Z,4.40
2019-05-07T04:13:23.877Z,4.40
2019-05-07T04:15:52.581Z,4.40
2019-05-07T04:18:23.301Z,4.50
2019-05-07T04:20:49.485Z,4.50
2019-05-07T04:23:16.974Z,4.50
2019-05-07T04:26:13.098Z,4.60
2019-05-07T04:28:59.194Z,4.70
2019-05-07T04:31:28.929Z,4.60
2019-05-07T04:33:58.915Z,4.60
2019-05-07T04:36:28.237Z,4.60
2019-05-07T04:38:55.671Z,4.60
2019-05-07T04:41:23.758Z,4.70
2019-05-07T04:43:54.142Z,4.60
2019-05-07T04:46:23.324Z,4.60
2019-05-07T04:48:52.609Z,4.70
2019-05-07T04:51:26.092Z,4.70
2019-05-07T04:53:54.342Z,4.70
2019-05-07T04:56:43.621Z,4.70
2019-05-07T04:59:13.092Z,4.60
2019-05-07T05:01:44.785Z,4.70
2019-05-07T05:04:25.187Z,4.70
2019-05-07T05:06:42.416Z,4.80
2019-05-07T05:09:12.372Z,4.80
2019-05-07T05:11:39.315Z,4.80
2019-05-07T05:14:07.908Z,4.90
2019-05-07T05:16:35.680Z,4.90
2019-05-07T05:19:03.258Z,5.00
2019-05-07T05:21:49.246Z,5.00
2019-05-07T05:24:24.715Z,5.10
2019-05-07T05:26:52.633Z,5.10
2019-05-07T05:29:20.136Z,5.20
2019-05-07T05:31:47.613Z,5.20
2019-05-07T05:34:15.090Z,5.20
2019-05-07T05:36:42.739Z,5.10
2019-05-07T05:39:13.179Z,5.30
2019-05-07T05:41:42.590Z,5.20
2019-05-07T05:44:16.109Z,5.20
2019-05-07T05:46:43.568Z,5.30
2019-05-07T05:49:12.148Z,5.30
2019-05-07T05:52:02.199Z,5.40
2019-05-07T05:54:43.099Z,5.40
2019-05-07T05:57:33.034Z,5.50
2019-05-07T06:00:38.341Z,5.60
2019-05-07T06:03:28.153Z,5.70
2019-05-07T06:06:12.659Z,5.90
2019-05-07T06:08:59.264Z,6.00
2019-05-07T06:11:52.268Z,6.20
2019-05-07T06:14:39.223Z,6.30
2019-05-07T06:17:26.211Z,6.40
2019-05-07T06:20:12.276Z,6.60
2019-05-07T06:23:05.278Z,6.70
2019-05-07T06:25:33.467Z,6.90
2019-05-07T06:28:01.931Z,7.00
2019-05-07T06:30:29.810Z,7.30
2019-05-07T06:32:57.567Z,7.40
2019-05-07T06:35:25.037Z,7.50
2019-05-07T06:37:52.576Z,7.50
2019-05-07T06:40:54.879Z,7.70
2019-05-07T06:43:44.816Z,7.90
2019-05-07T06:46:12.609Z,8.20
2019-05-07T06:48:43.576Z,8.20
2019-05-07T06:51:09.391Z,8.60
2019-05-07T06:53:37.170Z,8.80
2019-05-07T06:56:04.646Z,9.10
2019-05-07T06:58:57.628Z,9.40
2019-05-07T07:01:43.340Z,9.70
2019-05-07T07:04:30.069Z,9.50
2019-05-07T07:07:06.610Z,9.70
2019-05-07T07:09:56.571Z,10.40
2019-05-07T07:12:26.260Z,10.70
2019-05-07T07:14:54.215Z,10.60
2019-05-07T07:17:22.355Z,10.70
2019-05-07T07:19:52.124Z,10.70
2019-05-07T07:22:19.571Z,10.50
2019-05-07T07:24:47.035Z,10.30
2019-05-07T07:27:14.563Z,10.50
2019-05-07T07:29:47.526Z,10.60
2019-05-07T07:32:16.963Z,11.10
2019-05-07T07:34:48.718Z,11.50
2019-05-07T07:37:23.608Z,11.80
2019-05-07T07:39:53.721Z,11.70
2019-05-07T07:42:22.899Z,12.10
2019-05-07T07:45:12.300Z,12.10
2019-05-07T07:47:39.196Z,12.10
2019-05-07T07:50:06.659Z,12.10
2019-05-07T07:52:34.185Z,12.30
2019-05-07T07:55:02.202Z,12.20
2019-05-07T07:57:47.555Z,12.10
2019-05-07T08:00:37.470Z,12.20
2019-05-07T08:03:06.475Z,12.40
2019-05-07T08:05:33.899Z,12.20
2019-05-07T08:08:02.297Z,12.20
2019-05-07T08:10:29.854Z,12.40
2019-05-07T08:12:57.354Z,12.40
2019-05-07T08:15:25.045Z,12.50
2019-05-07T08:17:52.740Z,13.20
2019-05-07T08:20:22.178Z,13.30
2019-05-07T08:23:09.312Z,13.60
2019-05-07T08:25:49.063Z,13.60
2019-05-07T08:28:17.906Z,13.60
2019-05-07T08:30:52.606Z,13.10
2019-05-07T08:33:24.642Z,12.60
2019-05-07T08:36:11.994Z,12.60
2019-05-07T08:38:53.195Z,13.00
2019-05-07T08:41:22.494Z,13.30
2019-05-07T08:43:51.833Z,14.10
2019-05-07T08:46:37.785Z,13.90
2019-05-07T08:49:06.141Z,14.00
2019-05-07T08:51:33.608Z,14.20
2019-05-07T08:54:07.270Z,14.50
2019-05-07T08:56:36.342Z,14.00
2019-05-07T08:59:05.062Z,13.80
2019-05-07T09:01:32.753Z,13.70
2019-05-07T09:04:02.378Z,13.70
2019-05-07T09:06:35.750Z,14.00
2019-05-07T09:09:13.068Z,14.00
2019-05-07T09:11:42.544Z,14.20
2019-05-07T09:14:12.570Z,13.90
2019-05-07T09:16:39.522Z,13.90
2019-05-07T09:19:07.031Z,13.70
2019-05-07T09:21:35.833Z,13.50
2019-05-07T09:24:03.866Z,13.40
2019-05-07T09:26:49.626Z,13.80
2019-05-07T09:29:22.559Z,13.50
2019-05-07T09:32:08.050Z,13.50
2019-05-07T09:34:41.584Z,13.30
2019-05-07T09:37:12.427Z,12.80
2019-05-07T09:39:39.951Z,12.90
2019-05-07T09:42:07.430Z,13.30
2019-05-07T09:44:35.024Z,12.80
2019-05-07T09:47:02.840Z,13.40
2019-05-07T09:49:32.529Z,13.50
2019-05-07T09:51:59.661Z,13.90
2019-05-07T09:54:28.981Z,14.10
2019-05-07T09:56:56.513Z,14.30
2019-05-07T09:59:24.346Z,14.80
2019-05-07T10:01:51.872Z,15.20
2019-05-07T10:04:19.331Z,15.00
2019-05-07T10:06:46.838Z,14.70
2019-05-07T10:09:14.350Z,14.90
2019-05-07T10:11:52.436Z,14.60
2019-05-07T10:14:22.289Z,14.50
2019-05-07T10:17:13.635Z,14.10
2019-05-07T10:19:41.743Z,13.80
2019-05-07T10:22:09.293Z,14.20
2019-05-07T10:24:37.033Z,14.80
2019-05-07T10:27:04.928Z,15.20
2019-05-07T10:29:32.521Z,14.90
2019-05-07T10:32:02.097Z,14.30
2019-05-07T10:34:29.740Z,14.50
2019-05-07T10:36:57.204Z,14.40
2019-05-07T10:39:44.352Z,13.90
2019-05-07T10:42:12.341Z,14.00
2019-05-07T10:44:46.203Z,13.90
2019-05-07T10:47:32.043Z,13.50
2019-05-07T10:50:33.077Z,13.20
2019-05-07T10:52:52.649Z,13.40
2019-05-07T10:55:19.832Z,13.50
2019-05-07T10:57:47.304Z,14.20
2019-05-07T11:00:17.398Z,14.00
2019-05-07T11:02:44.885Z,14.30
2019-05-07T11:05:13.664Z,15.00
2019-05-07T11:07:42.189Z,15.60
2019-05-07T11:10:12.405Z,15.60
2019-05-07T11:12:42.281Z,15.20
2019-05-07T11:15:09.335Z,15.10
2019-05-07T11:18:12.632Z,14.90
2019-05-07T11:20:49.676Z,15.00
2019-05-07T11:23:09.555Z,14.90
2019-05-07T11:25:37.033Z,14.70
2019-05-07T11:28:04.639Z,15.40
2019-05-07T11:30:32.209Z,15.40
2019-05-07T11:32:59.726Z,15.50
2019-05-07T11:35:27.193Z,15.50
2019-05-07T11:37:54.720Z,15.20
2019-05-07T11:40:23.042Z,15.20
2019-05-07T11:43:15.658Z,15.00
2019-05-07T11:45:59.022Z,14.70
2019-05-07T11:48:27.212Z,14.60
2019-05-07T11:51:20.326Z,14.60
2019-05-07T11:54:06.143Z,14.50
2019-05-07T11:56:33.628Z,14.60
2019-05-07T11:59:02.625Z,14.80
2019-05-07T12:01:41.573Z,14.90
2019-05-07T12:04:01.838Z,14.90
2019-05-07T12:06:34.314Z,14.70
2019-05-07T12:09:03.004Z,14.90
2019-05-07T12:11:32.189Z,14.40
2019-05-07T12:14:01.879Z,14.50
2019-05-07T12:16:31.860Z,14.60
2019-05-07T12:18:58.928Z,14.40
2019-05-07T12:21:27.287Z,13.90
2019-05-07T12:23:54.812Z,14.20
2019-05-07T12:26:22.347Z,14.60
2019-05-07T12:28:49.775Z,15.10
2019-05-07T12:31:30.092Z,15.00
2019-05-07T12:34:14.926Z,15.30
2019-05-07T12:36:42.414Z,14.90
2019-05-07T12:39:12.557Z,15.30
2019-05-07T12:41:41.512Z,15.70
2019-05-07T12:44:08.947Z,16.00
2019-05-07T12:46:37.331Z,15.90
2019-05-07T12:49:05.404Z,15.60
2019-05-07T12:51:49.454Z,15.70
2019-05-07T12:54:23.586Z,15.60
2019-05-07T12:56:52.042Z,16.00
2019-05-07T12:59:21.690Z,16.70
2019-05-07T13:02:21.373Z,16.60
2019-05-07T13:04:38.757Z,15.90
2019-05-07T13:07:13.349Z,15.30
2019-05-07T13:09:42.662Z,15.20
2019-05-07T13:12:10.191Z,15.90
2019-05-07T13:14:37.649Z,16.30
2019-05-07T13:17:05.470Z,16.60
2019-05-07T13:19:33.130Z,17.20
2019-05-07T13:22:02.325Z,17.40
2019-05-07T13:24:32.128Z,18.50
2019-05-07T13:26:59.606Z,18.30
2019-05-07T13:29:27.037Z,17.90
2019-05-07T13:31:55.442Z,17.70
2019-05-07T13:34:23.844Z,17.50
2019-05-07T13:36:55.130Z,17.80
2019-05-07T13:39:27.178Z,17.20
2019-05-07T13:42:26.448Z,17.30
2019-05-07T13:44:58.115Z,17.50
2019-05-07T13:47:37.187Z,16.70
2019-05-07T13:50:05.698Z,16.50
2019-05-07T13:52:33.116Z,16.10
2019-05-07T13:55:01.020Z,15.80
2019-05-07T13:57:28.507Z,17.50
2019-05-07T13:59:56.115Z,17.50
2019-05-07T14:02:26.564Z,17.50
2019-05-07T14:04:54.661Z,17.60
2019-05-07T14:07:22.460Z,17.20
2019-05-07T14:09:50.133Z,16.60
2019-05-07T14:12:18.237Z,16.30
2019-05-07T14:14:46.295Z,15.80
2019-05-07T14:17:13.750Z,15.60
2019-05-07T14:19:42.329Z,15.50
2019-05-07T14:22:16.349Z,15.30
2019-05-07T14:24:39.169Z,15.40
2019-05-07T14:27:06.948Z,15.50
2019-05-07T14:29:34.421Z,15.50
2019-05-07T14:32:18.528Z,15.70
2019-05-07T14:35:03.845Z,16.30
2019-05-07T14:37:37.831Z,16.10
2019-05-07T14:40:05.457Z,16.20
2019-05-07T14:42:41.965Z,15.80
2019-05-07T14:45:09.630Z,16.00
2019-05-07T14:47:37.098Z,15.60
2019-05-07T14:50:04.901Z,15.60
2019-05-07T14:52:35.613Z,15.50
2019-05-07T14:55:05.024Z,15.40
2019-05-07T14:57:32.524Z,15.40
2019-05-07T15:00:00.117Z,15.30
2019-05-07T15:02:27.687Z,15.60
2019-05-07T15:04:55.151Z,15.60
2019-05-07T15:07:22.816Z,15.50
2019-05-07T15:09:51.908Z,15.30
2019-05-07T15:12:19.490Z,15.50
2019-05-07T15:14:46.947Z,15.50
2019-05-07T15:17:23.791Z,15.40
2019-05-07T15:20:10.808Z,15.70
2019-05-07T15:22:49.943Z,15.40
2019-05-07T15:25:17.168Z,15.70
2019-05-07T15:27:46.573Z,16.20
2019-05-07T15:30:14.606Z,16.20
2019-05-07T15:32:42.794Z,16.50
2019-05-07T15:35:12.434Z,16.50
2019-05-07T15:37:39.954Z,16.10
2019-05-07T15:40:07.940Z,15.80
2019-05-07T15:42:35.539Z,15.70
2019-05-07T15:45:04.374Z,15.80
2019-05-07T15:47:38.021Z,16.10
2019-05-07T15:50:06.246Z,15.70
2019-05-07T15:52:58.802Z,15.70
2019-05-07T15:55:26.966Z,15.90
2019-05-07T15:57:54.942Z,16.20
2019-05-07T16:00:24.960Z,16.80
2019-05-07T16:02:57.009Z,16.30
2019-05-07T16:05:24.454Z,16.50
2019-05-07T16:07:52.404Z,16.30
2019-05-07T16:10:19.991Z,16.40
2019-05-07T16:12:48.001Z,16.40
2019-05-07T16:15:15.883Z,16.20
2019-05-07T16:17:47.784Z,16.50
2019-05-07T16:20:15.416Z,16.00
2019-05-07T16:22:46.943Z,15.70
2019-05-07T16:25:14.416Z,15.60
2019-05-07T16:27:42.199Z,15.50
2019-05-07T16:30:14.029Z,15.70
2019-05-07T16:32:42.212Z,15.50
2019-05-07T16:35:09.477Z,15.60
2019-05-07T16:37:36.959Z,15.50
2019-05-07T16:40:05.548Z,15.30
2019-05-07T16:42:33.032Z,15.30
2019-05-07T16:45:02.756Z,15.70
2019-05-07T16:47:29.822Z,15.70
2019-05-07T16:49:57.322Z,15.70
2019-05-07T16:52:24.797Z,15.70
2019-05-07T16:54:52.646Z,15.70
2019-05-07T16:57:38.723Z,15.80
2019-05-07T17:00:07.450Z,15.80
2019-05-07T17:02:41.562Z,15.80
2019-05-07T17:05:12.328Z,16.30
2019-05-07T17:07:46.479Z,16.50
2019-05-07T17:10:14.013Z,16.40
2019-05-07T17:12:43.144Z,16.10
2019-05-07T17:15:12.413Z,15.60
2019-05-07T17:17:39.930Z,15.30
2019-05-07T17:20:07.947Z,15.30
2019-05-07T17:22:35.762Z,15.40
2019-05-07T17:25:22.845Z,15.20
2019-05-07T17:27:52.124Z,14.90
2019-05-07T17:30:19.598Z,14.60
2019-05-07T17:32:48.419Z,14.40
2019-05-07T17:35:15.897Z,14.40
2019-05-07T17:37:43.671Z,14.20
2019-05-07T17:40:11.977Z,14.20
2019-05-07T17:42:39.547Z,14.30
2019-05-07T17:45:07.168Z,14.30
2019-05-07T17:47:34.942Z,14.60
2019-05-07T17:50:04.390Z,14.80
2019-05-07T17:52:32.383Z,14.60
2019-05-07T17:55:02.155Z,14.40
2019-05-07T17:57:29.567Z,14.30
2019-05-07T17:59:57.047Z,14.10
2019-05-07T18:02:38.457Z,13.80
2019-05-07T18:05:06.431Z,13.70
2019-05-07T18:07:35.472Z,13.60
2019-05-07T18:10:03.375Z,13.40
2019-05-07T18:12:32.035Z,13.20
2019-05-07T18:14:59.623Z,13.10
2019-05-07T18:17:49.629Z,13.00
2019-05-07T18:20:17.279Z,13.00
2019-05-07T18:22:44.845Z,12.90
2019-05-07T18:25:12.547Z,12.80
2019-05-07T18:27:41.946Z,12.70
2019-05-07T18:30:09.774Z,12.60
2019-05-07T18:32:42.685Z,12.50
2019-05-07T18:35:10.218Z,12.30
2019-05-07T18:37:47.039Z,12.20
2019-05-07T18:40:14.843Z,12.10
2019-05-07T18:42:42.331Z,12.00
2019-05-07T18:45:12.691Z,11.90
2019-05-07T18:47:40.240Z,11.90
2019-05-07T18:50:07.749Z,11.70
2019-05-07T18:52:35.218Z,11.60
2019-05-07T18:55:02.890Z,11.50
2019-05-07T18:57:32.671Z,11.40
2019-05-07T19:00:03.190Z,11.30
2019-05-07T19:02:29.391Z,11.20
2019-05-07T19:04:56.895Z,11.20
2019-05-07T19:07:24.439Z,11.10
2019-05-07T19:09:51.928Z,11.00
2019-05-07T19:12:22.318Z,10.80
2019-05-07T19:14:51.693Z,10.60
2019-05-07T19:17:19.197Z,10.60
2019-05-07T19:19:46.983Z,10.60
2019-05-07T19:22:14.506Z,10.60
2019-05-07T19:24:47.842Z,10.50
2019-05-07T19:27:12.606Z,10.40
2019-05-07T19:29:43.367Z,10.20
2019-05-07T19:32:12.130Z,10.30
2019-05-07T19:34:41.766Z,10.20
2019-05-07T19:37:08.991Z,10.10
2019-05-07T19:39:36.971Z,10.10
2019-05-07T19:42:04.392Z,10.10
2019-05-07T19:44:31.917Z,10.00
2019-05-07T19:47:01.887Z,9.90
2019-05-07T19:49:29.047Z,9.90
2019-05-07T19:51:56.830Z,9.80
2019-05-07T19:54:24.350Z,9.80
2019-05-07T19:56:52.029Z,9.60
2019-05-07T19:59:22.099Z,9.60
2019-05-07T20:01:54.423Z,9.50
2019-05-07T20:04:22.148Z,9.50
2019-05-07T20:06:52.140Z,9.40
2019-05-07T20:09:23.525Z,9.30
2019-05-07T20:11:52.335Z,9.20
2019-05-07T20:14:22.108Z,9.10
2019-05-07T20:16:49.317Z,9.10
2019-05-07T20:19:16.815Z,9.00
2019-05-07T20:21:44.327Z,8.90
2019-05-07T20:24:12.477Z,8.90
2019-05-07T20:26:42.758Z,8.80
2019-05-07T20:29:12.156Z,8.80
2019-05-07T20:31:42.099Z,8.70
2019-05-07T20:34:09.066Z,8.60
2019-05-07T20:36:37.413Z,8.60
2019-05-07T20:39:07.040Z,8.50
2019-05-07T20:41:34.633Z,8.40
2019-05-07T20:44:03.759Z,8.30
2019-05-07T20:46:32.288Z,8.20
2019-05-07T20:49:02.524Z,8.30
2019-05-07T20:51:29.080Z,8.10
2019-05-07T20:54:03.523Z,8.10
2019-05-07T20:56:33.411Z,8.10
2019-05-07T20:59:02.964Z,8.20
2019-05-07T21:01:32.299Z,8.20
2019-05-07T21:04:02.058Z,8.10
2019-05-07T21:06:32.077Z,8.10
2019-05-07T21:08:59.096Z,8.10
2019-05-07T21:11:26.684Z,8.00
2019-05-07T21:13:54.447Z,8.00
2019-05-07T21:16:22.171Z,7.90
2019-05-07T21:18:49.859Z,7.90
2019-05-07T21:21:17.332Z,7.80
2019-05-07T21:23:44.823Z,7.70
2019-05-07T21:26:13.074Z,7.70
2019-05-07T21:28:42.877Z,7.70
2019-05-07T21:31:11.928Z,7.80
2019-05-07T21:33:39.349Z,7.70
2019-05-07T21:36:06.784Z,7.70
2019-05-07T21:38:34.894Z,7.80
2019-05-07T21:41:02.470Z,7.70
2019-05-07T21:43:29.919Z,7.60
2019-05-07T21:45:57.944Z,7.60
2019-05-07T21:48:25.430Z,7.50
2019-05-07T21:50:53.416Z,7.40
2019-05-07T21:53:29.370Z,7.40
2019-05-07T21:56:14.849Z,7.30
2019-05-07T21:58:46.124Z,7.40
2019-05-07T22:01:44.695Z,7.30
2019-05-07T22:04:12.733Z,7.30
2019-05-07T22:06:42.818Z,7.30
2019-05-07T22:09:12.837Z,7.20
2019-05-07T22:11:42.606Z,7.20
2019-05-07T22:14:09.931Z,7.20
2019-05-07T22:16:37.434Z,7.20
2019-05-07T22:19:05.966Z,7.00
2019-05-07T22:21:34.280Z,7.00
2019-05-07T22:24:02.806Z,6.90
2019-05-07T22:26:32.184Z,6.90
2019-05-07T22:29:00.310Z,6.80
2019-05-07T22:31:34.534Z,6.80
2019-05-07T22:34:22.245Z,6.80
2019-05-07T22:36:52.062Z,6.80
2019-05-07T22:39:19.152Z,6.80
2019-05-07T22:41:46.656Z,6.70
2019-05-07T22:44:14.107Z,6.70
2019-05-07T22:46:42.146Z,6.70
2019-05-07T22:49:12.101Z,6.60
2019-05-07T22:51:39.370Z,6.60
2019-05-07T22:54:06.890Z,6.50
2019-05-07T22:56:52.679Z,6.40
2019-05-07T22:59:22.497Z,6.40
2019-05-07T23:01:51.693Z,6.40
2019-05-07T23:04:22.995Z,6.30
2019-05-07T23:06:52.582Z,6.30
2019-05-07T23:09:22.161Z,6.20
2019-05-07T23:11:49.623Z,6.10
2019-05-07T23:14:17.106Z,6.00
2019-05-07T23:16:44.598Z,6.10
2019-05-07T23:19:13.999Z,6.20
2019-05-07T23:21:42.540Z,6.10
2019-05-07T23:24:10.027Z,6.10
2019-05-07T23:26:48.203Z,6.10
2019-05-07T23:29:06.938Z,6.20
2019-05-07T23:31:34.671Z,6.20
2019-05-07T23:34:02.196Z,6.20
2019-05-07T23:36:29.667Z,6.10
2019-05-07T23:38:57.115Z,6.20
2019-05-07T23:41:32.952Z,6.20
2019-05-07T23:44:12.560Z,6.20
2019-05-07T23:46:42.651Z,6.10
2019-05-07T23:49:12.302Z,6.10
2019-05-07T23:51:39.178Z,6.10
2019-05-07T23:54:22.965Z,6.00
2019-05-07T23:57:02.847Z,6.00
2019-05-07T23:59:22.012Z,5.90
