createdAt,value
2017-10-28T00:04:02.953Z,7.40
2017-10-28T00:09:04.014Z,7.50
2017-10-28T00:14:05.070Z,7.30
2017-10-28T00:19:06.138Z,7.30
2017-10-28T00:24:07.117Z,7.20
2017-10-28T00:29:08.094Z,7.20
2017-10-28T00:34:15.295Z,7.20
2017-10-28T00:39:16.294Z,7.00
2017-10-28T00:44:17.279Z,7.10
2017-10-28T00:49:18.346Z,7.10
2017-10-28T00:54:20.206Z,7.10
2017-10-28T00:59:21.958Z,7.10
2017-10-28T01:04:22.944Z,7.00
2017-10-28T01:09:24.058Z,7.00
2017-10-28T01:14:25.033Z,6.90
2017-10-28T01:19:26.033Z,6.90
2017-10-28T01:24:27.110Z,6.90
2017-10-28T01:29:28.082Z,6.70
2017-10-28T01:34:29.946Z,6.70
2017-10-28T01:39:30.929Z,6.60
2017-10-28T01:44:31.962Z,6.80
2017-10-28T01:49:32.989Z,6.70
2017-10-28T01:54:34.016Z,6.70
2017-10-28T01:59:35.773Z,6.80
2017-10-28T02:04:36.810Z,6.70
2017-10-28T02:09:37.908Z,6.80
2017-10-28T02:14:38.988Z,6.80
2017-10-28T02:19:40.214Z,6.80
2017-10-28T02:24:41.263Z,6.80
2017-10-28T02:29:43.122Z,6.70
2017-10-28T02:34:44.134Z,6.70
2017-10-28T02:39:45.254Z,6.70
2017-10-28T02:44:46.246Z,6.80
2017-10-28T02:49:47.401Z,6.80
2017-10-28T02:54:48.434Z,6.90
2017-10-28T02:59:49.466Z,7.00
2017-10-28T03:04:50.566Z,7.10
2017-10-28T03:09:51.546Z,7.10
2017-10-28T03:14:52.626Z,7.10
2017-10-28T03:19:53.638Z,7.10
2017-10-28T03:24:54.781Z,7.00
2017-10-28T03:29:56.489Z,6.90
2017-10-28T03:34:58.202Z,6.90
2017-10-28T03:39:59.158Z,6.90
2017-10-28T03:45:00.902Z,6.80
2017-10-28T03:50:01.955Z,6.80
2017-10-28T03:55:03.691Z,6.80
2017-10-28T04:00:04.661Z,6.80
2017-10-28T04:05:05.670Z,6.80
2017-10-28T04:10:06.697Z,6.80
2017-10-28T04:15:08.454Z,7.00
2017-10-28T04:20:09.479Z,6.90
2017-10-28T04:25:10.605Z,7.00
2017-10-28T04:30:11.794Z,7.10
2017-10-28T04:35:12.959Z,7.10
2017-10-28T04:40:13.949Z,7.10
2017-10-28T04:45:14.930Z,7.20
2017-10-28T04:50:15.942Z,7.20
2017-10-28T04:55:17.190Z,7.20
2017-10-28T05:00:18.278Z,7.20
2017-10-28T05:05:19.269Z,7.20
2017-10-28T05:10:20.291Z,7.20
2017-10-28T05:15:21.422Z,7.20
2017-10-28T05:20:22.410Z,7.20
2017-10-28T05:25:23.730Z,7.10
2017-10-28T05:30:24.732Z,7.00
2017-10-28T05:35:25.710Z,7.00
2017-10-28T05:40:26.695Z,6.90
2017-10-28T05:45:27.698Z,6.90
2017-10-28T05:50:29.437Z,7.00
2017-10-28T05:55:30.401Z,7.00
2017-10-28T06:00:31.393Z,7.10
2017-10-28T06:05:32.350Z,7.10
2017-10-28T06:10:34.599Z,6.90
2017-10-28T06:15:35.876Z,6.90
2017-10-28T06:20:37.137Z,7.00
2017-10-28T06:25:38.326Z,7.10
2017-10-28T06:30:39.742Z,7.10
2017-10-28T06:35:40.950Z,7.10
2017-10-28T06:40:42.916Z,7.20
2017-10-28T06:45:43.929Z,7.20
2017-10-28T06:50:44.921Z,7.30
2017-10-28T06:55:46.192Z,7.40
2017-10-28T07:00:47.543Z,7.50
2017-10-28T07:05:48.859Z,7.60
2017-10-28T07:10:50.096Z,7.80
2017-10-28T07:15:51.186Z,8.20
2017-10-28T07:20:52.211Z,8.20
2017-10-28T07:25:53.654Z,7.90
2017-10-28T07:30:54.662Z,8.00
2017-10-28T07:35:55.638Z,7.70
2017-10-28T07:40:56.798Z,7.70
2017-10-28T07:45:58.802Z,7.70
2017-10-28T07:50:59.911Z,7.60
2017-10-28T07:56:01.072Z,7.70
2017-10-28T08:01:02.202Z,7.70
2017-10-28T08:06:03.956Z,8.00
2017-10-28T08:11:05.234Z,7.90
2017-10-28T08:16:06.677Z,8.10
2017-10-28T08:21:09.479Z,8.10
2017-10-28T08:26:11.174Z,8.10
2017-10-28T08:31:12.221Z,8.20
2017-10-28T08:36:13.306Z,8.10
2017-10-28T08:41:14.560Z,8.20
2017-10-28T08:46:15.798Z,8.30
2017-10-28T08:51:16.911Z,8.30
2017-10-28T08:56:18.750Z,8.50
2017-10-28T09:01:19.786Z,8.50
2017-10-28T09:06:21.071Z,8.60
2017-10-28T09:11:22.214Z,8.70
2017-10-28T09:16:24.070Z,8.90
2017-10-28T09:21:25.111Z,8.80
2017-10-28T09:26:26.413Z,8.90
2017-10-28T09:31:28.581Z,9.00
2017-10-28T09:36:29.563Z,9.00
2017-10-28T09:41:31.827Z,9.20
2017-10-28T09:46:32.821Z,9.40
2017-10-28T09:51:33.852Z,9.50
2017-10-28T09:56:34.858Z,9.60
2017-10-28T10:01:35.850Z,9.80
2017-10-28T10:06:37.042Z,9.80
2017-10-28T10:11:38.066Z,9.90
2017-10-28T10:16:39.858Z,10.10
2017-10-28T10:21:40.862Z,10.00
2017-10-28T10:26:42.622Z,10.10
2017-10-28T10:31:43.695Z,10.10
2017-10-28T10:36:44.698Z,10.20
2017-10-28T10:41:45.734Z,10.20
2017-10-28T10:46:46.741Z,10.10
2017-10-28T10:51:47.718Z,10.00
2017-10-28T10:56:48.710Z,10.00
2017-10-28T11:01:49.719Z,10.00
2017-10-28T11:06:50.721Z,9.90
2017-10-28T11:11:53.408Z,10.00
2017-10-28T11:16:55.329Z,10.10
2017-10-28T11:21:56.306Z,10.00
2017-10-28T11:26:57.293Z,10.00
2017-10-28T11:31:58.266Z,10.10
2017-10-28T11:36:59.276Z,10.10
2017-10-28T11:42:00.234Z,10.20
2017-10-28T11:47:01.214Z,10.40
2017-10-28T11:52:02.186Z,10.50
2017-10-28T11:57:03.166Z,10.60
2017-10-28T12:02:04.148Z,10.50
2017-10-28T12:07:05.130Z,10.60
2017-10-28T12:12:06.126Z,10.60
2017-10-28T12:17:07.148Z,10.60
2017-10-28T12:22:08.882Z,10.50
2017-10-28T12:27:09.891Z,10.50
2017-10-28T12:32:10.889Z,10.40
2017-10-28T12:37:11.930Z,10.50
2017-10-28T12:42:12.930Z,10.60
2017-10-28T12:47:13.928Z,10.70
2017-10-28T12:52:14.918Z,10.60
2017-10-28T12:57:15.913Z,10.60
2017-10-28T13:02:17.682Z,10.70
2017-10-28T13:07:18.709Z,10.60
2017-10-28T13:12:20.470Z,10.70
2017-10-28T13:17:21.465Z,10.60
2017-10-28T13:22:22.434Z,10.60
2017-10-28T13:27:23.426Z,10.70
2017-10-28T13:32:24.429Z,10.50
2017-10-28T13:37:26.287Z,10.60
2017-10-28T13:42:27.358Z,10.60
2017-10-28T13:47:28.385Z,10.60
2017-10-28T13:52:30.627Z,10.60
2017-10-28T13:57:31.688Z,10.50
2017-10-28T14:02:33.425Z,10.50
2017-10-28T14:07:34.446Z,10.40
2017-10-28T14:12:35.542Z,10.40
2017-10-28T14:17:36.655Z,10.60
2017-10-28T14:22:37.667Z,10.60
2017-10-28T14:27:38.701Z,10.60
2017-10-28T14:32:39.714Z,10.60
2017-10-28T14:37:40.721Z,10.50
2017-10-28T14:42:41.719Z,10.40
2017-10-28T14:47:42.730Z,10.40
2017-10-28T14:52:44.488Z,10.30
2017-10-28T14:57:45.466Z,10.30
2017-10-28T15:02:46.453Z,10.30
2017-10-28T15:07:47.425Z,10.30
2017-10-28T15:12:48.402Z,10.30
2017-10-28T15:17:49.370Z,10.30
2017-10-28T15:22:50.347Z,10.30
2017-10-28T15:27:51.322Z,10.30
2017-10-28T15:32:53.189Z,10.20
2017-10-28T15:37:54.150Z,10.20
2017-10-28T15:42:55.131Z,10.20
2017-10-28T15:47:56.106Z,10.10
2017-10-28T15:52:57.122Z,10.10
2017-10-28T15:57:58.133Z,10.20
2017-10-28T16:03:00.028Z,10.10
2017-10-28T16:08:01.826Z,10.10
2017-10-28T16:13:02.802Z,10.00
2017-10-28T16:18:03.790Z,10.00
2017-10-28T16:23:04.762Z,10.10
2017-10-28T16:28:05.754Z,10.10
2017-10-28T16:33:06.741Z,10.10
2017-10-28T16:38:08.555Z,10.00
2017-10-28T16:43:09.606Z,10.00
2017-10-28T16:48:10.747Z,10.10
2017-10-28T16:53:11.910Z,10.10
2017-10-28T16:58:13.758Z,10.20
2017-10-28T17:03:14.830Z,10.10
2017-10-28T17:08:15.820Z,10.20
2017-10-28T17:13:16.795Z,10.20
2017-10-28T17:18:17.750Z,10.30
2017-10-28T17:23:18.718Z,10.30
2017-10-28T17:28:20.420Z,10.30
2017-10-28T17:33:22.269Z,10.40
2017-10-28T17:38:23.290Z,10.30
2017-10-28T17:43:25.090Z,10.40
2017-10-28T17:48:26.065Z,10.30
2017-10-28T17:53:27.101Z,10.50
2017-10-28T17:58:28.084Z,10.40
2017-10-28T18:03:29.086Z,10.40
2017-10-28T18:08:30.110Z,10.50
2017-10-28T18:13:31.937Z,10.50
2017-10-28T18:18:33.922Z,10.50
2017-10-28T18:23:35.622Z,10.50
2017-10-28T18:28:36.638Z,10.40
2017-10-28T18:33:37.690Z,10.40
2017-10-28T18:38:39.438Z,10.50
2017-10-28T18:43:40.492Z,10.40
2017-10-28T18:48:41.597Z,10.40
2017-10-28T18:53:42.731Z,10.40
2017-10-28T18:58:44.599Z,10.40
2017-10-28T19:03:45.774Z,10.30
2017-10-28T19:08:46.833Z,10.40
2017-10-28T19:13:48.145Z,10.40
2017-10-28T19:18:49.172Z,10.30
2017-10-28T19:23:50.149Z,10.40
2017-10-28T19:28:51.193Z,10.40
2017-10-28T19:33:52.194Z,10.50
2017-10-28T19:38:53.509Z,10.60
2017-10-28T19:43:54.498Z,10.60
2017-10-28T19:48:55.534Z,10.60
2017-10-28T19:53:56.509Z,10.60
2017-10-28T19:58:57.490Z,10.50
2017-10-28T20:03:58.520Z,10.50
2017-10-28T20:08:59.607Z,10.40
2017-10-28T20:14:00.609Z,10.40
2017-10-28T20:19:01.627Z,10.40
2017-10-28T20:24:02.795Z,10.50
2017-10-28T20:29:03.829Z,10.40
2017-10-28T20:34:05.593Z,10.50
2017-10-28T20:39:07.460Z,10.50
2017-10-28T20:44:09.758Z,10.60
2017-10-28T20:49:10.800Z,10.60
2017-10-28T20:54:11.953Z,10.70
2017-10-28T20:59:13.006Z,10.70
2017-10-28T21:04:14.154Z,10.70
2017-10-28T21:09:15.149Z,10.80
2017-10-28T21:14:16.178Z,10.80
2017-10-28T21:19:17.997Z,10.80
2017-10-28T21:24:19.017Z,10.80
2017-10-28T21:29:20.038Z,10.80
2017-10-28T21:34:21.050Z,11.40
2017-10-28T21:39:22.042Z,11.00
2017-10-28T21:44:23.038Z,10.80
2017-10-28T21:49:24.266Z,10.90
2017-10-28T21:54:25.387Z,10.90
2017-10-28T21:59:26.403Z,10.90
2017-10-28T22:04:27.593Z,10.90
2017-10-28T22:09:28.626Z,10.80
2017-10-28T22:14:30.390Z,10.80
2017-10-28T22:19:31.698Z,10.80
2017-10-28T22:24:33.541Z,10.90
2017-10-28T22:29:34.579Z,10.80
2017-10-28T22:34:36.350Z,10.80
2017-10-28T22:39:37.711Z,10.80
2017-10-28T22:44:38.790Z,10.90
2017-10-28T22:49:39.846Z,10.70
2017-10-28T22:54:41.770Z,10.30
2017-10-28T22:59:42.910Z,10.20
2017-10-28T23:04:44.055Z,10.20
2017-10-28T23:09:45.093Z,10.20
2017-10-28T23:14:46.143Z,10.20
2017-10-28T23:19:47.169Z,10.20
2017-10-28T23:24:48.211Z,10.30
2017-10-28T23:29:49.206Z,10.30
2017-10-28T23:34:50.210Z,10.30
2017-10-28T23:39:51.225Z,10.40
2017-10-28T23:44:52.218Z,10.40
2017-10-28T23:49:53.230Z,10.40
2017-10-28T23:54:54.330Z,10.40
2017-10-28T23:59:55.333Z,10.40
