createdAt,value
2023-04-27T00:01:58.164Z,8.37
2023-04-27T00:04:28.786Z,8.37
2023-04-27T00:06:55.892Z,8.29
2023-04-27T00:09:22.916Z,8.27
2023-04-27T00:11:49.978Z,8.31
2023-04-27T00:14:16.827Z,8.24
2023-04-27T00:16:43.978Z,8.18
2023-04-27T00:19:11.122Z,8.24
2023-04-27T00:21:38.003Z,8.18
2023-04-27T00:24:05.257Z,8.18
2023-04-27T00:26:31.998Z,8.25
2023-04-27T00:28:59.905Z,8.21
2023-04-27T00:31:26.878Z,8.21
2023-04-27T00:33:53.801Z,8.21
2023-04-27T00:36:20.585Z,8.25
2023-04-27T00:38:48.424Z,8.27
2023-04-27T00:41:15.582Z,8.29
2023-04-27T00:43:44.197Z,8.27
2023-04-27T00:46:13.335Z,8.17
2023-04-27T00:48:41.829Z,8.22
2023-04-27T00:51:08.794Z,8.24
2023-04-27T00:53:36.963Z,8.24
2023-04-27T00:56:05.647Z,8.18
2023-04-27T00:58:33.007Z,8.14
2023-04-27T01:01:00.904Z,8.17
2023-04-27T01:03:28.103Z,8.12
2023-04-27T01:05:56.904Z,8.11
2023-04-27T01:08:24.667Z,8.10
2023-04-27T01:10:51.988Z,8.15
2023-04-27T01:13:19.026Z,8.03
2023-04-27T01:15:46.199Z,8.05
2023-04-27T01:18:12.981Z,8.13
2023-04-27T01:20:40.261Z,8.16
2023-04-27T01:23:15.400Z,8.24
2023-04-27T01:25:43.902Z,8.13
2023-04-27T01:28:10.835Z,8.19
2023-04-27T01:30:37.751Z,8.23
2023-04-27T01:33:04.726Z,8.30
2023-04-27T01:35:31.849Z,8.30
2023-04-27T01:38:00.535Z,8.19
2023-04-27T01:40:27.769Z,8.18
2023-04-27T01:42:54.572Z,8.26
2023-04-27T01:45:21.550Z,8.22
2023-04-27T01:47:51.690Z,8.22
2023-04-27T01:50:20.428Z,8.21
2023-04-27T01:52:47.586Z,8.18
2023-04-27T01:55:14.979Z,8.27
2023-04-27T01:57:42.541Z,8.20
2023-04-27T02:00:09.912Z,8.25
2023-04-27T02:02:51.188Z,8.30
2023-04-27T02:05:18.520Z,8.31
2023-04-27T02:07:46.365Z,8.36
2023-04-27T02:10:13.285Z,8.35
2023-04-27T02:12:40.127Z,8.34
2023-04-27T02:15:08.730Z,8.34
2023-04-27T02:17:36.254Z,8.34
2023-04-27T02:20:03.170Z,8.35
2023-04-27T02:22:30.083Z,8.38
2023-04-27T02:24:57.006Z,8.41
2023-04-27T02:27:23.986Z,8.40
2023-04-27T02:29:51.300Z,8.42
2023-04-27T02:32:18.764Z,8.38
2023-04-27T02:34:45.607Z,8.28
2023-04-27T02:37:12.592Z,8.31
2023-04-27T02:39:39.344Z,8.34
2023-04-27T02:42:06.742Z,8.25
2023-04-27T02:44:33.625Z,8.23
2023-04-27T02:47:00.608Z,8.32
2023-04-27T02:49:27.777Z,8.25
2023-04-27T02:51:54.675Z,8.33
2023-04-27T02:54:21.622Z,8.37
2023-04-27T02:56:48.679Z,8.36
2023-04-27T02:59:15.839Z,8.24
2023-04-27T03:01:43.026Z,8.24
2023-04-27T03:04:10.783Z,8.24
2023-04-27T03:06:37.986Z,8.36
2023-04-27T03:09:05.488Z,8.30
2023-04-27T03:11:32.471Z,8.29
2023-04-27T03:13:59.386Z,8.29
2023-04-27T03:16:26.285Z,8.28
2023-04-27T03:18:53.117Z,8.22
2023-04-27T03:21:20.017Z,8.21
2023-04-27T03:23:49.310Z,8.32
2023-04-27T03:26:16.672Z,8.25
2023-04-27T03:28:43.685Z,8.25
2023-04-27T03:31:12.641Z,8.32
2023-04-27T03:33:40.401Z,8.34
2023-04-27T03:36:08.676Z,8.27
2023-04-27T03:38:35.997Z,8.32
2023-04-27T03:41:03.438Z,8.32
2023-04-27T03:43:30.792Z,8.37
2023-04-27T03:45:57.795Z,8.35
2023-04-27T03:48:25.196Z,8.39
2023-04-27T03:50:54.649Z,8.42
2023-04-27T03:53:21.681Z,8.40
2023-04-27T03:55:49.511Z,8.41
2023-04-27T03:58:17.929Z,8.42
2023-04-27T04:01:05.206Z,8.39
2023-04-27T04:03:32.388Z,8.46
2023-04-27T04:05:59.444Z,8.47
2023-04-27T04:08:26.502Z,8.46
2023-04-27T04:10:54.032Z,8.49
2023-04-27T04:13:21.010Z,8.60
2023-04-27T04:15:47.942Z,8.62
2023-04-27T04:18:15.005Z,8.76
2023-04-27T04:20:42.462Z,8.71
2023-04-27T04:23:09.410Z,8.68
2023-04-27T04:25:36.546Z,8.85
2023-04-27T04:28:03.749Z,9.07
2023-04-27T04:30:30.878Z,9.06
2023-04-27T04:35:42.543Z,9.19
2023-04-27T04:38:10.862Z,9.27
2023-04-27T04:40:39.713Z,9.27
2023-04-27T04:43:06.879Z,9.31
2023-04-27T04:45:33.790Z,9.31
2023-04-27T04:48:01.593Z,9.42
2023-04-27T04:50:29.282Z,9.45
2023-04-27T04:52:59.669Z,9.43
2023-04-27T04:55:28.702Z,9.40
2023-04-27T04:57:55.905Z,9.42
2023-04-27T05:00:22.993Z,9.40
2023-04-27T05:02:50.572Z,9.43
2023-04-27T05:05:17.640Z,9.38
2023-04-27T05:07:44.981Z,9.42
2023-04-27T05:10:12.456Z,9.45
2023-04-27T05:12:39.642Z,9.45
2023-04-27T05:15:07.550Z,9.42
2023-04-27T05:17:34.384Z,9.36
2023-04-27T05:20:01.363Z,9.40
2023-04-27T05:22:28.518Z,9.44
2023-04-27T05:24:55.975Z,9.45
2023-04-27T05:27:23.136Z,9.52
2023-04-27T05:29:50.683Z,9.60
2023-04-27T05:32:17.452Z,9.65
2023-04-27T05:34:46.654Z,9.68
2023-04-27T05:37:15.538Z,9.75
2023-04-27T05:39:42.482Z,9.78
2023-04-27T05:42:09.476Z,9.79
2023-04-27T05:44:36.645Z,9.99
2023-04-27T05:47:03.735Z,10.01
2023-04-27T05:49:30.999Z,10.01
2023-04-27T05:51:59.147Z,10.07
2023-04-27T05:54:27.658Z,10.06
2023-04-27T05:56:54.958Z,10.08
2023-04-27T05:59:22.340Z,10.17
2023-04-27T06:01:49.545Z,10.18
2023-04-27T06:04:16.727Z,10.07
2023-04-27T06:06:44.907Z,10.07
2023-04-27T06:09:12.387Z,10.06
2023-04-27T06:11:39.635Z,10.11
2023-04-27T06:14:06.667Z,10.13
2023-04-27T06:16:33.665Z,10.18
2023-04-27T06:19:00.727Z,10.24
2023-04-27T06:21:28.458Z,10.27
2023-04-27T06:23:55.654Z,10.39
2023-04-27T06:26:22.677Z,10.51
2023-04-27T06:28:49.546Z,10.58
2023-04-27T06:31:17.182Z,10.74
2023-04-27T06:33:44.265Z,10.86
2023-04-27T06:36:11.974Z,10.87
2023-04-27T06:38:38.971Z,10.93
2023-04-27T06:41:06.138Z,11.04
2023-04-27T06:43:33.201Z,11.10
2023-04-27T06:46:00.251Z,11.20
2023-04-27T06:48:27.370Z,11.17
2023-04-27T06:50:54.252Z,11.31
2023-04-27T06:53:21.286Z,11.27
2023-04-27T06:55:48.823Z,11.24
2023-04-27T06:58:15.959Z,11.19
2023-04-27T07:00:43.027Z,11.26
2023-04-27T07:03:10.056Z,11.24
2023-04-27T07:05:37.510Z,11.35
2023-04-27T07:08:07.942Z,11.35
2023-04-27T07:10:36.140Z,11.47
2023-04-27T07:13:03.233Z,11.30
2023-04-27T07:15:31.857Z,11.45
2023-04-27T07:17:58.919Z,11.45
2023-04-27T07:20:26.962Z,11.39
2023-04-27T07:22:53.835Z,11.17
2023-04-27T07:25:21.793Z,11.19
2023-04-27T07:27:48.783Z,11.52
2023-04-27T07:30:17.332Z,11.61
2023-04-27T07:32:44.488Z,11.78
2023-04-27T07:35:13.603Z,11.83
2023-04-27T07:37:40.543Z,11.89
2023-04-27T07:40:17.457Z,11.93
2023-04-27T07:42:46.368Z,11.95
2023-04-27T07:45:14.190Z,12.03
2023-04-27T07:47:41.227Z,12.10
2023-04-27T07:50:08.699Z,12.08
2023-04-27T07:52:36.082Z,12.03
2023-04-27T07:55:03.997Z,12.11
2023-04-27T07:57:31.033Z,12.14
2023-04-27T07:59:58.305Z,12.21
2023-04-27T08:02:30.729Z,12.32
2023-04-27T08:04:58.194Z,12.32
2023-04-27T08:07:26.042Z,12.16
2023-04-27T08:09:53.294Z,12.10
2023-04-27T08:12:20.232Z,12.13
2023-04-27T08:14:47.644Z,12.01
2023-04-27T08:17:14.890Z,12.23
2023-04-27T08:19:41.652Z,12.28
2023-04-27T08:22:08.626Z,12.32
2023-04-27T08:24:36.268Z,12.12
2023-04-27T08:27:05.825Z,12.26
2023-04-27T08:29:33.047Z,12.25
2023-04-27T08:32:02.103Z,12.30
2023-04-27T08:34:29.716Z,12.28
2023-04-27T08:36:57.251Z,11.90
2023-04-27T08:39:25.095Z,12.13
2023-04-27T08:41:52.116Z,12.00
2023-04-27T08:44:19.093Z,11.79
2023-04-27T08:46:46.773Z,11.96
2023-04-27T08:49:16.549Z,12.02
2023-04-27T08:51:44.734Z,12.29
2023-04-27T08:54:11.768Z,12.49
2023-04-27T08:56:39.437Z,12.56
2023-04-27T08:59:17.794Z,12.71
2023-04-27T09:01:49.325Z,12.98
2023-04-27T09:04:18.284Z,13.10
2023-04-27T09:06:46.016Z,13.02
2023-04-27T09:09:23.525Z,12.91
2023-04-27T09:11:51.517Z,12.72
2023-04-27T09:14:25.020Z,13.08
2023-04-27T09:16:59.738Z,13.22
2023-04-27T09:19:28.846Z,13.32
2023-04-27T09:22:09.860Z,13.26
2023-04-27T09:24:37.903Z,13.15
2023-04-27T09:27:05.374Z,12.99
2023-04-27T09:29:33.909Z,13.06
2023-04-27T09:32:01.047Z,12.99
2023-04-27T09:34:38.417Z,12.90
2023-04-27T09:37:05.936Z,12.75
2023-04-27T09:39:33.598Z,12.81
2023-04-27T09:42:01.215Z,12.77
2023-04-27T09:44:29.807Z,12.64
2023-04-27T09:46:59.939Z,12.58
2023-04-27T09:49:31.437Z,12.55
2023-04-27T09:51:59.001Z,12.39
2023-04-27T09:54:33.788Z,12.47
2023-04-27T09:57:28.859Z,12.40
2023-04-27T10:00:36.039Z,12.26
2023-04-27T10:03:24.272Z,12.27
2023-04-27T10:06:09.062Z,12.31
2023-04-27T10:08:36.440Z,12.36
2023-04-27T10:11:15.375Z,12.32
2023-04-27T10:13:54.448Z,12.59
2023-04-27T10:16:22.291Z,12.81
2023-04-27T10:18:55.585Z,12.92
2023-04-27T10:21:23.870Z,13.08
2023-04-27T10:23:52.698Z,13.20
2023-04-27T10:26:24.123Z,13.35
2023-04-27T10:29:09.212Z,13.54
2023-04-27T10:31:36.361Z,13.57
2023-04-27T10:34:10.844Z,13.52
2023-04-27T10:36:39.398Z,13.57
2023-04-27T10:39:27.601Z,13.85
2023-04-27T10:41:59.951Z,13.64
2023-04-27T10:44:32.069Z,13.84
2023-04-27T10:47:01.617Z,14.03
2023-04-27T10:49:30.854Z,14.08
2023-04-27T10:51:59.984Z,14.37
2023-04-27T10:54:28.657Z,14.36
2023-04-27T10:57:04.129Z,14.52
2023-04-27T10:59:31.307Z,14.55
2023-04-27T11:01:58.527Z,14.71
2023-04-27T11:04:44.290Z,14.86
2023-04-27T11:07:11.495Z,14.88
2023-04-27T11:09:39.692Z,15.14
2023-04-27T11:12:08.571Z,15.11
2023-04-27T11:14:37.004Z,15.19
2023-04-27T11:17:04.839Z,15.35
2023-04-27T11:19:32.304Z,15.41
2023-04-27T11:22:06.793Z,15.51
2023-04-27T11:24:34.153Z,15.60
2023-04-27T11:27:01.160Z,15.76
2023-04-27T11:29:38.380Z,15.53
2023-04-27T11:32:06.128Z,15.69
2023-04-27T11:34:37.106Z,15.76
2023-04-27T11:37:17.977Z,15.80
2023-04-27T11:39:46.143Z,15.79
2023-04-27T11:42:19.749Z,15.57
2023-04-27T11:44:56.190Z,15.98
2023-04-27T11:47:25.264Z,16.20
2023-04-27T11:49:54.710Z,15.93
2023-04-27T11:52:22.774Z,16.03
2023-04-27T11:54:58.660Z,15.80
2023-04-27T11:57:29.543Z,15.63
2023-04-27T11:59:58.837Z,15.57
2023-04-27T12:02:27.410Z,15.38
2023-04-27T12:04:54.767Z,15.28
2023-04-27T12:07:21.944Z,15.32
2023-04-27T12:09:50.059Z,14.95
2023-04-27T12:12:18.634Z,15.01
2023-04-27T12:14:46.043Z,15.13
2023-04-27T12:17:13.326Z,15.12
2023-04-27T12:19:40.353Z,15.22
2023-04-27T12:22:08.600Z,15.05
2023-04-27T12:24:36.432Z,14.92
2023-04-27T12:27:04.472Z,14.82
2023-04-27T12:29:34.418Z,15.07
2023-04-27T12:32:01.536Z,14.98
2023-04-27T12:34:28.686Z,15.12
2023-04-27T12:36:56.320Z,15.22
2023-04-27T12:39:26.999Z,15.19
2023-04-27T12:41:54.365Z,15.23
2023-04-27T12:44:22.117Z,15.22
2023-04-27T12:46:49.564Z,15.00
2023-04-27T12:49:17.702Z,14.87
2023-04-27T12:51:47.130Z,14.63
2023-04-27T12:54:14.432Z,14.87
2023-04-27T12:56:42.092Z,15.08
2023-04-27T12:59:09.381Z,14.99
2023-04-27T13:01:36.696Z,15.00
2023-04-27T13:04:06.238Z,15.06
2023-04-27T13:06:33.250Z,15.00
2023-04-27T13:09:00.415Z,14.93
2023-04-27T13:11:27.557Z,14.74
2023-04-27T13:13:55.324Z,14.50
2023-04-27T13:16:25.380Z,14.34
2023-04-27T13:18:53.607Z,14.39
2023-04-27T13:21:21.306Z,14.35
2023-04-27T13:23:51.460Z,14.33
2023-04-27T13:26:19.022Z,14.17
2023-04-27T13:28:46.357Z,14.24
2023-04-27T13:31:16.256Z,14.09
2023-04-27T13:33:44.385Z,13.93
2023-04-27T13:36:12.770Z,13.94
2023-04-27T13:38:39.968Z,13.94
2023-04-27T13:41:08.118Z,13.79
2023-04-27T13:43:35.836Z,13.90
2023-04-27T13:46:03.211Z,14.09
2023-04-27T13:48:30.904Z,14.29
2023-04-27T13:50:58.596Z,14.45
2023-04-27T13:53:25.977Z,14.54
2023-04-27T13:55:59.330Z,14.54
2023-04-27T13:58:30.178Z,14.51
2023-04-27T14:00:58.136Z,14.49
2023-04-27T14:03:25.874Z,14.53
2023-04-27T14:05:52.852Z,14.20
2023-04-27T14:08:19.970Z,14.23
2023-04-27T14:10:46.942Z,14.30
2023-04-27T14:13:14.395Z,14.33
2023-04-27T14:15:42.049Z,14.48
2023-04-27T14:18:10.091Z,14.78
2023-04-27T14:20:38.311Z,15.16
2023-04-27T14:23:06.348Z,15.19
2023-04-27T14:25:34.935Z,15.25
2023-04-27T14:28:04.714Z,15.36
2023-04-27T14:30:32.357Z,15.48
2023-04-27T14:32:59.574Z,15.63
2023-04-27T14:35:27.808Z,15.75
2023-04-27T14:37:56.930Z,15.59
2023-04-27T14:40:24.398Z,15.88
2023-04-27T14:42:51.167Z,15.96
2023-04-27T14:45:18.999Z,15.91
2023-04-27T14:47:46.180Z,16.00
2023-04-27T14:50:13.487Z,16.10
2023-04-27T14:52:41.087Z,16.19
2023-04-27T14:55:08.477Z,16.19
2023-04-27T14:57:36.847Z,16.28
2023-04-27T15:00:10.102Z,16.21
2023-04-27T15:02:38.025Z,16.48
2023-04-27T15:05:06.205Z,16.65
2023-04-27T15:07:33.216Z,16.65
2023-04-27T15:10:00.298Z,16.40
2023-04-27T15:12:27.357Z,16.17
2023-04-27T15:14:54.405Z,15.98
2023-04-27T15:17:21.579Z,15.88
2023-04-27T15:19:48.650Z,15.76
2023-04-27T15:22:15.425Z,15.73
2023-04-27T15:24:42.613Z,15.74
2023-04-27T15:27:09.966Z,15.65
2023-04-27T15:29:42.371Z,15.61
2023-04-27T15:32:09.351Z,15.42
2023-04-27T15:34:37.054Z,15.29
2023-04-27T15:37:04.054Z,15.02
2023-04-27T15:39:31.121Z,14.81
2023-04-27T15:42:00.267Z,14.45
2023-04-27T15:44:29.472Z,14.39
2023-04-27T15:46:59.864Z,14.30
2023-04-27T15:49:27.284Z,14.24
2023-04-27T15:51:55.364Z,14.28
2023-04-27T15:54:22.347Z,14.28
2023-04-27T15:56:49.354Z,14.23
2023-04-27T15:59:16.754Z,14.09
2023-04-27T16:01:44.265Z,13.93
2023-04-27T16:04:11.192Z,13.81
2023-04-27T16:06:38.894Z,13.79
2023-04-27T16:09:09.807Z,13.70
2023-04-27T16:11:37.648Z,13.69
2023-04-27T16:14:04.731Z,13.59
2023-04-27T16:16:32.351Z,13.58
2023-04-27T16:18:59.527Z,13.59
2023-04-27T16:21:28.184Z,13.57
2023-04-27T16:23:54.969Z,13.47
2023-04-27T16:26:22.232Z,13.40
2023-04-27T16:28:49.214Z,13.37
2023-04-27T16:31:16.355Z,13.31
2023-04-27T16:33:43.193Z,13.28
2023-04-27T16:36:11.290Z,13.31
2023-04-27T16:38:39.353Z,13.25
2023-04-27T16:41:06.553Z,13.17
2023-04-27T16:43:33.995Z,13.06
2023-04-27T16:46:01.337Z,13.02
2023-04-27T16:48:28.653Z,12.93
2023-04-27T16:50:56.367Z,12.89
2023-04-27T16:53:23.891Z,12.87
2023-04-27T16:55:50.842Z,12.71
2023-04-27T16:58:17.757Z,12.57
2023-04-27T17:00:44.745Z,12.46
2023-04-27T17:03:12.307Z,12.46
2023-04-27T17:05:39.434Z,12.34
2023-04-27T17:08:06.621Z,12.24
2023-04-27T17:10:33.470Z,12.14
2023-04-27T17:13:00.502Z,12.09
2023-04-27T17:15:28.925Z,12.03
2023-04-27T17:17:56.385Z,11.93
2023-04-27T17:20:23.583Z,11.84
2023-04-27T17:22:50.620Z,11.70
2023-04-27T17:25:18.005Z,11.68
2023-04-27T17:27:44.861Z,11.57
2023-04-27T17:30:12.337Z,11.53
2023-04-27T17:32:39.290Z,11.44
2023-04-27T17:35:06.684Z,11.37
2023-04-27T17:37:33.498Z,11.31
2023-04-27T17:40:00.573Z,11.29
2023-04-27T17:42:27.397Z,11.17
2023-04-27T17:44:55.593Z,11.15
2023-04-27T17:47:25.388Z,11.06
2023-04-27T17:49:52.513Z,11.00
2023-04-27T17:52:19.674Z,10.86
2023-04-27T17:54:46.842Z,10.86
2023-04-27T17:57:13.850Z,10.77
2023-04-27T17:59:41.373Z,10.74
2023-04-27T18:02:08.966Z,10.66
2023-04-27T18:04:36.674Z,10.70
2023-04-27T18:07:03.909Z,10.67
2023-04-27T18:09:32.947Z,10.57
2023-04-27T18:12:00.771Z,10.49
2023-04-27T18:14:27.710Z,10.45
2023-04-27T18:16:55.157Z,10.52
2023-04-27T18:19:22.677Z,10.62
2023-04-27T18:21:49.685Z,10.66
2023-04-27T18:24:16.513Z,10.78
2023-04-27T18:26:43.641Z,10.79
2023-04-27T18:29:10.660Z,10.83
2023-04-27T18:31:38.180Z,10.83
2023-04-27T18:34:05.268Z,10.93
2023-04-27T18:36:32.404Z,10.93
2023-04-27T18:39:00.356Z,10.87
2023-04-27T18:41:27.538Z,11.00
2023-04-27T18:43:54.429Z,11.06
2023-04-27T18:46:21.478Z,11.09
2023-04-27T18:48:48.831Z,11.13
2023-04-27T18:51:15.738Z,11.11
2023-04-27T18:53:42.659Z,11.02
2023-04-27T18:56:10.445Z,11.03
2023-04-27T18:58:37.450Z,10.94
2023-04-27T19:01:04.534Z,10.82
2023-04-27T19:03:32.053Z,10.75
2023-04-27T19:05:59.405Z,10.51
2023-04-27T19:08:26.290Z,10.26
2023-04-27T19:10:53.398Z,10.07
2023-04-27T19:13:20.184Z,9.92
2023-04-27T19:15:47.153Z,9.78
2023-04-27T19:18:13.994Z,9.72
2023-04-27T19:20:52.904Z,9.68
2023-04-27T19:23:20.020Z,9.56
2023-04-27T19:25:48.428Z,9.56
2023-04-27T19:28:19.506Z,9.60
2023-04-27T19:30:47.601Z,9.60
2023-04-27T19:33:15.339Z,9.54
2023-04-27T19:35:42.940Z,9.59
2023-04-27T19:38:10.199Z,9.55
2023-04-27T19:40:37.730Z,9.55
2023-04-27T19:43:07.061Z,9.59
2023-04-27T19:45:34.373Z,9.53
2023-04-27T19:48:01.301Z,9.49
2023-04-27T19:50:28.426Z,9.48
2023-04-27T19:52:55.207Z,9.49
2023-04-27T19:55:22.148Z,9.46
2023-04-27T19:57:49.001Z,9.41
2023-04-27T20:00:16.227Z,9.34
2023-04-27T20:02:43.336Z,9.30
2023-04-27T20:05:11.572Z,9.19
2023-04-27T20:07:38.566Z,9.14
2023-04-27T20:10:05.890Z,9.15
2023-04-27T20:12:51.358Z,9.21
2023-04-27T20:15:27.028Z,9.09
2023-04-27T20:18:14.535Z,9.08
2023-04-27T20:20:42.071Z,8.98
2023-04-27T20:23:18.852Z,9.00
2023-04-27T20:25:46.171Z,9.00
2023-04-27T20:28:12.997Z,8.88
2023-04-27T20:30:40.151Z,9.04
2023-04-27T20:33:07.252Z,9.04
2023-04-27T20:36:09.871Z,9.06
2023-04-27T20:38:44.116Z,9.05
2023-04-27T20:41:12.550Z,8.97
2023-04-27T20:43:40.197Z,9.00
2023-04-27T20:46:08.322Z,9.11
2023-04-27T20:48:35.546Z,9.13
2023-04-27T20:51:02.659Z,9.10
2023-04-27T20:53:29.912Z,9.16
2023-04-27T20:56:14.684Z,9.16
2023-04-27T20:58:41.456Z,9.12
2023-04-27T21:01:20.577Z,9.03
2023-04-27T21:03:50.846Z,9.06
2023-04-27T21:06:18.008Z,9.14
2023-04-27T21:08:44.996Z,9.10
2023-04-27T21:11:12.081Z,9.14
2023-04-27T21:13:39.047Z,9.19
2023-04-27T21:16:06.482Z,9.23
2023-04-27T21:18:33.269Z,9.29
2023-04-27T21:21:00.170Z,9.38
2023-04-27T21:23:27.275Z,9.39
2023-04-27T21:25:54.084Z,9.44
2023-04-27T21:28:21.786Z,9.43
2023-04-27T21:30:48.675Z,9.39
2023-04-27T21:33:15.708Z,9.43
2023-04-27T21:35:42.596Z,9.38
2023-04-27T21:38:09.599Z,9.36
2023-04-27T21:40:36.381Z,9.41
2023-04-27T21:43:03.661Z,9.47
2023-04-27T21:45:30.513Z,9.47
2023-04-27T21:47:57.618Z,9.44
2023-04-27T21:50:24.367Z,9.43
2023-04-27T21:52:51.245Z,9.42
2023-04-27T21:55:18.117Z,9.51
2023-04-27T21:57:45.201Z,9.57
2023-04-27T22:00:15.410Z,9.65
2023-04-27T22:02:45.527Z,9.64
2023-04-27T22:05:12.501Z,9.65
2023-04-27T22:07:39.412Z,9.66
2023-04-27T22:10:06.627Z,9.67
2023-04-27T22:12:33.771Z,9.72
2023-04-27T22:15:01.220Z,9.77
2023-04-27T22:17:28.384Z,9.88
2023-04-27T22:19:55.216Z,9.85
2023-04-27T22:22:22.294Z,9.79
2023-04-27T22:24:49.395Z,9.83
2023-04-27T22:27:16.737Z,9.78
2023-04-27T22:29:43.556Z,9.82
2023-04-27T22:32:10.523Z,9.74
2023-04-27T22:34:37.451Z,9.73
2023-04-27T22:37:04.537Z,9.78
2023-04-27T22:39:32.410Z,9.83
2023-04-27T22:41:59.526Z,9.82
2023-04-27T22:44:26.411Z,9.93
2023-04-27T22:46:53.313Z,9.86
2023-04-27T22:49:20.131Z,10.00
2023-04-27T22:51:47.372Z,9.97
2023-04-27T22:54:15.031Z,9.93
2023-04-27T22:56:42.036Z,9.94
2023-04-27T22:59:09.117Z,9.98
2023-04-27T23:01:36.169Z,9.93
2023-04-27T23:04:03.207Z,9.89
2023-04-27T23:06:30.408Z,9.75
2023-04-27T23:08:57.694Z,9.73
2023-04-27T23:11:26.875Z,9.72
2023-04-27T23:13:54.689Z,9.69
2023-04-27T23:16:21.894Z,9.61
2023-04-27T23:18:48.782Z,9.53
2023-04-27T23:21:16.008Z,9.56
2023-04-27T23:23:43.125Z,9.50
2023-04-27T23:26:14.610Z,9.54
2023-04-27T23:28:41.911Z,9.57
2023-04-27T23:31:09.318Z,9.59
2023-04-27T23:33:36.524Z,9.56
2023-04-27T23:36:04.607Z,9.53
2023-04-27T23:38:31.559Z,9.49
2023-04-27T23:40:58.730Z,9.51
2023-04-27T23:43:26.061Z,9.55
2023-04-27T23:45:53.130Z,9.53
2023-04-27T23:48:20.389Z,9.53
2023-04-27T23:50:47.206Z,9.49
2023-04-27T23:53:14.308Z,9.48
2023-04-27T23:55:41.158Z,9.45
2023-04-27T23:58:08.294Z,9.26
