createdAt,value
2022-10-15T00:00:08.718Z,11.93
2022-10-15T00:02:36.551Z,10.60
2022-10-15T00:05:04.583Z,15.83
2022-10-15T00:07:35.781Z,8.93
2022-10-15T00:10:03.721Z,11.43
2022-10-15T00:12:31.596Z,17.37
2022-10-15T00:14:59.832Z,14.10
2022-10-15T00:17:31.563Z,12.93
2022-10-15T00:19:59.330Z,11.23
2022-10-15T00:22:30.851Z,8.83
2022-10-15T00:25:00.739Z,9.80
2022-10-15T00:27:31.120Z,10.23
2022-10-15T00:30:00.115Z,12.97
2022-10-15T00:32:32.930Z,11.50
2022-10-15T00:37:50.820Z,11.53
2022-10-15T00:40:26.606Z,10.90
2022-10-15T00:42:54.994Z,12.23
2022-10-15T00:45:23.074Z,12.53
2022-10-15T00:47:58.290Z,12.43
2022-10-15T00:50:29.593Z,10.87
2022-10-15T00:53:04.135Z,12.30
2022-10-15T00:55:36.008Z,16.20
2022-10-15T00:58:07.777Z,12.20
2022-10-15T01:00:45.775Z,12.83
2022-10-15T01:03:15.790Z,12.73
2022-10-15T01:05:44.664Z,14.47
2022-10-15T01:08:16.077Z,14.77
2022-10-15T01:10:51.526Z,12.10
2022-10-15T01:13:37.120Z,16.73
2022-10-15T01:18:58.480Z,14.73
2022-10-15T01:21:33.095Z,16.67
2022-10-15T01:24:43.460Z,18.03
2022-10-15T01:27:33.570Z,24.20
2022-10-15T01:30:28.769Z,14.97
2022-10-15T01:33:18.906Z,15.20
2022-10-15T01:35:52.874Z,16.37
2022-10-15T01:38:40.772Z,13.67
2022-10-15T01:41:13.550Z,13.80
2022-10-15T01:43:47.767Z,16.90
2022-10-15T01:46:19.938Z,19.43
2022-10-15T01:48:56.220Z,13.57
2022-10-15T01:51:26.725Z,16.53
2022-10-15T01:53:55.269Z,12.77
2022-10-15T01:56:25.539Z,12.20
2022-10-15T01:58:57.164Z,15.87
2022-10-15T02:01:25.081Z,12.83
2022-10-15T02:03:54.677Z,16.57
2022-10-15T02:06:27.015Z,17.00
2022-10-15T02:09:07.326Z,16.80
2022-10-15T02:11:47.209Z,15.17
2022-10-15T02:14:22.756Z,15.53
2022-10-15T02:16:57.759Z,16.13
2022-10-15T02:19:34.304Z,14.20
2022-10-15T02:22:09.967Z,17.30
2022-10-15T02:24:42.398Z,17.47
2022-10-15T02:27:14.694Z,18.70
2022-10-15T02:29:43.634Z,13.43
2022-10-15T02:32:15.365Z,12.93
2022-10-15T02:34:47.066Z,13.73
2022-10-15T02:37:16.835Z,11.63
2022-10-15T02:39:47.547Z,14.53
2022-10-15T02:42:17.283Z,13.30
2022-10-15T02:44:45.083Z,13.80
2022-10-15T02:47:23.078Z,15.67
2022-10-15T02:49:56.854Z,13.90
2022-10-15T02:52:30.220Z,14.33
2022-10-15T02:55:09.046Z,15.57
2022-10-15T02:57:37.280Z,13.07
2022-10-15T03:00:06.631Z,14.93
2022-10-15T03:02:34.589Z,12.10
2022-10-15T03:05:13.655Z,13.40
2022-10-15T03:07:44.420Z,18.73
2022-10-15T03:10:12.261Z,14.77
2022-10-15T03:12:40.087Z,13.80
2022-10-15T03:15:11.721Z,18.70
2022-10-15T03:17:39.591Z,14.83
2022-10-15T03:20:14.637Z,17.07
2022-10-15T03:22:42.414Z,17.27
2022-10-15T03:25:10.480Z,21.97
2022-10-15T03:27:40.805Z,15.90
2022-10-15T03:30:09.919Z,17.60
2022-10-15T03:32:40.061Z,18.00
2022-10-15T03:35:08.765Z,14.90
2022-10-15T03:37:40.353Z,18.60
2022-10-15T03:40:13.528Z,20.70
2022-10-15T03:42:45.023Z,17.63
2022-10-15T03:45:12.931Z,17.10
2022-10-15T03:47:40.720Z,18.37
2022-10-15T03:50:14.689Z,23.30
2022-10-15T03:52:51.766Z,27.53
2022-10-15T03:55:22.094Z,20.83
2022-10-15T03:57:58.467Z,29.70
2022-10-15T04:00:30.080Z,21.87
2022-10-15T04:03:00.218Z,27.47
2022-10-15T04:05:34.273Z,24.83
2022-10-15T04:08:04.068Z,21.03
2022-10-15T04:10:40.807Z,23.47
2022-10-15T04:13:09.186Z,27.47
2022-10-15T04:15:47.287Z,30.60
2022-10-15T04:18:20.896Z,25.30
2022-10-15T04:20:54.721Z,25.57
2022-10-15T04:23:30.069Z,29.70
2022-10-15T04:26:01.055Z,27.70
2022-10-15T04:28:33.519Z,33.50
2022-10-15T04:31:02.744Z,31.97
2022-10-15T04:33:30.538Z,30.90
2022-10-15T04:36:05.509Z,27.70
2022-10-15T04:38:35.177Z,37.70
2022-10-15T04:41:05.369Z,36.00
2022-10-15T04:43:34.432Z,30.77
2022-10-15T04:46:04.572Z,37.27
2022-10-15T04:48:40.352Z,35.47
2022-10-15T04:51:14.881Z,36.30
2022-10-15T04:53:46.596Z,38.80
2022-10-15T04:56:18.292Z,32.67
2022-10-15T04:58:49.503Z,32.80
2022-10-15T05:01:19.742Z,36.57
2022-10-15T05:03:49.138Z,38.63
2022-10-15T05:06:18.708Z,34.00
2022-10-15T05:08:49.703Z,33.90
2022-10-15T05:11:19.859Z,34.83
2022-10-15T05:16:31.061Z,26.93
2022-10-15T05:19:00.916Z,36.73
2022-10-15T05:21:31.399Z,31.50
2022-10-15T05:24:12.374Z,35.93
2022-10-15T05:26:42.674Z,34.23
2022-10-15T05:29:10.931Z,37.87
2022-10-15T05:31:41.377Z,32.43
2022-10-15T05:34:14.544Z,28.20
2022-10-15T05:36:42.816Z,36.40
2022-10-15T05:39:12.274Z,31.40
2022-10-15T05:44:25.068Z,32.13
2022-10-15T05:47:00.300Z,39.10
2022-10-15T05:49:28.168Z,42.03
2022-10-15T05:54:33.208Z,40.70
2022-10-15T05:57:01.427Z,38.57
2022-10-15T05:59:41.434Z,37.90
2022-10-15T06:02:16.007Z,30.17
2022-10-15T06:04:44.037Z,33.20
2022-10-15T06:07:14.270Z,36.67
2022-10-15T06:09:43.834Z,37.83
2022-10-15T06:12:11.637Z,36.40
2022-10-15T06:14:39.495Z,39.90
2022-10-15T06:17:07.743Z,31.53
2022-10-15T06:19:35.560Z,34.13
2022-10-15T06:22:08.862Z,32.40
2022-10-15T06:24:37.079Z,37.67
2022-10-15T06:27:06.238Z,36.53
2022-10-15T06:29:44.712Z,39.10
2022-10-15T06:32:15.480Z,39.80
2022-10-15T06:34:43.308Z,34.23
2022-10-15T06:37:14.064Z,32.50
2022-10-15T06:39:41.878Z,34.67
2022-10-15T06:42:13.470Z,33.97
2022-10-15T06:44:44.384Z,38.33
2022-10-15T06:47:12.424Z,39.50
2022-10-15T06:49:40.809Z,33.30
2022-10-15T06:52:09.243Z,37.17
2022-10-15T06:54:37.176Z,38.03
2022-10-15T06:57:05.132Z,38.67
2022-10-15T06:59:40.433Z,34.77
2022-10-15T07:02:10.589Z,40.43
2022-10-15T07:04:38.908Z,38.20
2022-10-15T07:07:09.778Z,37.90
2022-10-15T07:09:37.618Z,42.77
2022-10-15T07:12:08.611Z,46.07
2022-10-15T07:14:48.296Z,37.70
2022-10-15T07:17:23.964Z,37.70
2022-10-15T07:19:59.001Z,38.73
2022-10-15T07:22:27.246Z,36.57
2022-10-15T07:24:55.112Z,35.73
2022-10-15T07:27:22.988Z,37.40
2022-10-15T07:29:57.900Z,34.43
2022-10-15T07:32:33.611Z,32.50
2022-10-15T07:35:01.431Z,30.03
2022-10-15T07:37:29.844Z,33.87
2022-10-15T07:39:57.701Z,33.47
2022-10-15T07:42:25.595Z,34.20
2022-10-15T07:45:00.040Z,33.57
2022-10-15T07:47:27.864Z,35.80
2022-10-15T07:49:56.195Z,37.77
2022-10-15T07:52:24.700Z,40.73
2022-10-15T07:54:52.803Z,35.27
2022-10-15T07:57:20.619Z,39.83
2022-10-15T07:59:51.194Z,33.57
2022-10-15T08:02:24.428Z,33.03
2022-10-15T08:04:52.577Z,34.00
2022-10-15T08:07:20.811Z,33.90
2022-10-15T08:09:48.796Z,38.30
2022-10-15T08:12:16.747Z,36.37
2022-10-15T08:14:44.549Z,30.33
2022-10-15T08:17:13.067Z,32.43
2022-10-15T08:19:44.872Z,33.13
2022-10-15T08:22:13.349Z,32.40
2022-10-15T08:24:41.142Z,26.63
2022-10-15T08:27:09.383Z,33.43
2022-10-15T08:29:37.639Z,29.43
2022-10-15T08:32:05.732Z,26.20
2022-10-15T08:34:36.309Z,30.00
2022-10-15T08:37:06.038Z,27.77
2022-10-15T08:39:33.930Z,27.70
2022-10-15T08:42:05.306Z,23.20
2022-10-15T08:44:47.395Z,22.53
2022-10-15T09:16:51.051Z,12.10
2022-10-15T09:19:20.747Z,9.43
2022-10-15T09:21:50.128Z,9.97
2022-10-15T09:24:22.679Z,10.73
2022-10-15T09:27:00.296Z,8.40
2022-10-15T09:29:35.563Z,8.10
2022-10-15T09:32:13.443Z,5.97
2022-10-15T09:34:51.137Z,7.00
2022-10-15T09:37:28.318Z,4.37
2022-10-15T09:40:14.340Z,3.80
2022-10-15T09:42:44.010Z,3.60
2022-10-15T09:45:15.211Z,4.70
2022-10-15T09:47:46.099Z,6.20
2022-10-15T09:50:15.928Z,3.40
2022-10-15T09:53:01.346Z,3.07
2022-10-15T09:55:38.115Z,2.90
2022-10-15T09:58:13.477Z,2.40
2022-10-15T10:01:00.642Z,1.43
2022-10-15T10:03:31.380Z,2.07
2022-10-15T10:06:07.515Z,1.60
2022-10-15T10:08:39.932Z,2.33
2022-10-15T10:11:12.762Z,2.67
2022-10-15T10:13:49.932Z,3.40
2022-10-15T10:16:19.879Z,1.10
2022-10-15T10:19:06.084Z,1.20
2022-10-15T10:21:35.807Z,2.63
2022-10-15T10:24:20.247Z,1.47
2022-10-15T10:26:49.038Z,1.47
2022-10-15T10:29:33.565Z,8.00
2022-10-15T10:32:11.373Z,0.80
2022-10-15T10:34:48.757Z,1.33
2022-10-15T10:37:19.508Z,1.93
2022-10-15T10:39:54.770Z,1.00
2022-10-15T10:42:31.688Z,1.80
2022-10-15T10:45:18.726Z,3.33
2022-10-15T10:47:46.947Z,1.10
2022-10-15T10:50:33.728Z,0.90
2022-10-15T10:53:21.728Z,1.10
2022-10-15T10:55:50.595Z,1.33
2022-10-15T10:58:24.865Z,0.90
2022-10-15T11:00:55.829Z,1.30
2022-10-15T11:03:36.875Z,1.00
2022-10-15T11:06:40.241Z,1.20
2022-10-15T11:09:23.568Z,0.80
2022-10-15T11:12:03.115Z,1.10
2022-10-15T11:14:37.539Z,1.93
2022-10-15T11:17:14.380Z,1.63
2022-10-15T11:20:12.240Z,3.07
2022-10-15T11:22:49.087Z,1.10
2022-10-15T11:25:32.253Z,0.90
2022-10-15T11:28:26.123Z,0.80
2022-10-15T11:31:04.795Z,2.60
2022-10-15T11:33:50.835Z,0.70
2022-10-15T11:36:41.029Z,0.97
2022-10-15T11:39:29.753Z,0.70
2022-10-15T11:42:14.088Z,2.80
2022-10-15T11:45:02.460Z,1.60
2022-10-15T11:47:40.896Z,2.10
2022-10-15T11:50:28.536Z,0.73
2022-10-15T11:53:33.738Z,0.80
2022-10-15T11:57:41.474Z,3.30
2022-10-15T12:00:27.579Z,2.20
2022-10-15T12:02:57.481Z,2.83
2022-10-15T12:05:32.991Z,1.00
2022-10-15T12:10:46.152Z,0.97
2022-10-15T12:13:24.384Z,3.10
2022-10-15T12:16:11.679Z,1.77
2022-10-15T12:18:45.011Z,1.40
2022-10-15T12:21:33.512Z,1.30
2022-10-15T12:24:01.957Z,0.80
2022-10-15T12:26:35.731Z,2.50
2022-10-15T12:29:22.876Z,0.80
2022-10-15T12:31:56.067Z,1.33
2022-10-15T12:34:40.379Z,1.27
2022-10-15T12:38:31.864Z,0.80
2022-10-15T12:41:05.261Z,1.60
2022-10-15T12:43:36.719Z,0.80
2022-10-15T12:46:09.159Z,3.80
2022-10-15T12:48:43.193Z,1.37
2022-10-15T12:51:41.644Z,1.20
2022-10-15T12:54:39.574Z,1.10
2022-10-15T12:57:42.974Z,1.30
2022-10-15T13:00:39.482Z,2.67
2022-10-15T13:03:42.670Z,3.27
2022-10-15T13:06:51.958Z,0.90
2022-10-15T13:09:30.131Z,2.20
2022-10-15T13:12:04.208Z,0.97
2022-10-15T13:14:36.696Z,1.47
2022-10-15T13:17:14.707Z,2.60
2022-10-15T13:19:51.330Z,1.20
2022-10-15T13:22:26.701Z,0.90
2022-10-15T13:24:55.872Z,5.03
2022-10-15T13:27:27.331Z,0.70
2022-10-15T13:30:00.688Z,1.60
2022-10-15T13:32:31.525Z,1.00
2022-10-15T13:35:00.974Z,1.00
2022-10-15T13:37:33.473Z,1.00
2022-10-15T13:40:06.561Z,2.87
2022-10-15T13:42:38.538Z,3.33
2022-10-15T13:45:17.455Z,1.40
2022-10-15T13:47:53.180Z,3.17
2022-10-15T13:50:24.750Z,1.27
2022-10-15T13:52:58.592Z,1.27
2022-10-15T13:55:31.367Z,1.73
2022-10-15T13:58:04.858Z,0.80
2022-10-15T14:00:34.667Z,0.93
2022-10-15T14:03:19.186Z,0.60
2022-10-15T14:05:55.961Z,1.30
2022-10-15T14:08:35.750Z,0.80
2022-10-15T14:11:03.856Z,0.97
2022-10-15T14:13:33.615Z,1.07
2022-10-15T14:16:13.995Z,0.77
2022-10-15T14:18:48.223Z,0.90
2022-10-15T14:21:20.693Z,0.90
2022-10-15T14:23:50.802Z,1.30
2022-10-15T14:26:25.953Z,1.90
2022-10-15T14:28:58.153Z,0.90
2022-10-15T14:31:34.079Z,0.80
2022-10-15T14:34:02.744Z,1.00
2022-10-15T14:36:32.134Z,1.77
2022-10-15T14:39:29.366Z,1.43
2022-10-15T14:41:59.112Z,0.90
2022-10-15T14:44:42.543Z,1.00
2022-10-15T14:47:21.610Z,1.20
2022-10-15T14:49:51.474Z,2.00
2022-10-15T14:52:22.813Z,1.13
2022-10-15T14:55:04.253Z,1.30
2022-10-15T14:57:38.481Z,1.70
2022-10-15T15:00:18.840Z,1.57
2022-10-15T15:02:47.226Z,1.40
2022-10-15T15:05:25.469Z,0.87
2022-10-15T15:07:54.645Z,1.20
2022-10-15T15:10:23.903Z,1.37
2022-10-15T15:12:55.502Z,0.80
2022-10-15T15:15:27.398Z,1.07
2022-10-15T15:17:58.167Z,1.03
2022-10-15T15:20:26.938Z,1.27
2022-10-15T15:22:56.277Z,0.90
2022-10-15T15:25:30.849Z,1.00
2022-10-15T15:27:59.068Z,2.70
2022-10-15T15:30:32.974Z,1.90
2022-10-15T15:33:01.998Z,2.70
2022-10-15T15:35:36.787Z,1.00
2022-10-15T15:38:08.378Z,1.03
2022-10-15T15:40:37.479Z,1.30
2022-10-15T15:43:05.840Z,1.90
2022-10-15T15:45:40.948Z,3.23
2022-10-15T15:48:11.040Z,1.57
2022-10-15T15:50:40.031Z,9.43
2022-10-15T15:53:12.561Z,4.40
2022-10-15T15:55:41.373Z,2.10
2022-10-15T15:58:09.395Z,2.67
2022-10-15T16:00:39.718Z,2.00
2022-10-15T16:03:09.155Z,6.60
2022-10-15T16:05:38.467Z,9.30
2022-10-15T16:08:06.943Z,1.67
2022-10-15T16:10:35.597Z,3.60
2022-10-15T16:13:04.139Z,4.93
2022-10-15T16:15:33.090Z,2.77
2022-10-15T16:18:04.071Z,2.83
2022-10-15T16:20:35.875Z,1.40
2022-10-15T16:23:04.724Z,3.00
2022-10-15T16:25:32.724Z,1.97
2022-10-15T16:28:02.645Z,4.80
2022-10-15T16:30:30.747Z,5.10
2022-10-15T16:33:01.807Z,2.70
2022-10-15T16:38:30.728Z,3.83
2022-10-15T16:41:01.488Z,4.67
2022-10-15T16:43:29.724Z,3.50
2022-10-15T16:45:58.373Z,2.63
2022-10-15T16:48:35.047Z,3.87
2022-10-15T16:51:10.739Z,2.13
2022-10-15T16:53:40.652Z,5.20
2022-10-15T16:56:11.255Z,4.43
2022-10-15T16:58:40.295Z,5.50
2022-10-15T17:01:11.457Z,2.90
2022-10-15T17:03:41.308Z,4.90
2022-10-15T17:06:15.865Z,2.53
2022-10-15T17:08:49.130Z,4.07
2022-10-15T17:11:23.694Z,3.57
2022-10-15T17:13:56.160Z,9.70
2022-10-15T17:16:27.514Z,5.43
2022-10-15T17:18:56.722Z,3.53
2022-10-15T17:21:30.263Z,2.07
2022-10-15T17:24:01.359Z,2.07
2022-10-15T17:26:36.139Z,2.00
2022-10-15T17:29:05.845Z,2.70
2022-10-15T17:31:35.182Z,3.07
2022-10-15T17:34:05.954Z,2.87
2022-10-15T17:36:39.033Z,5.00
2022-10-15T17:39:14.385Z,6.93
2022-10-15T17:41:45.225Z,5.33
2022-10-15T17:44:16.417Z,6.80
2022-10-15T17:46:45.093Z,13.33
2022-10-15T17:49:17.954Z,10.93
2022-10-15T17:51:48.631Z,14.03
2022-10-15T17:54:17.118Z,6.70
2022-10-15T17:56:45.753Z,4.47
2022-10-15T17:59:15.012Z,3.67
2022-10-15T18:01:57.824Z,4.10
2022-10-15T18:04:26.926Z,5.47
2022-10-15T18:06:56.352Z,4.23
2022-10-15T18:09:30.088Z,3.97
2022-10-15T18:12:04.946Z,7.00
2022-10-15T18:14:35.029Z,4.50
2022-10-15T18:17:03.942Z,4.40
2022-10-15T18:19:34.940Z,4.90
2022-10-15T18:22:05.172Z,4.80
2022-10-15T18:24:33.205Z,3.73
2022-10-15T18:27:05.984Z,3.20
2022-10-15T18:29:38.195Z,3.07
2022-10-15T18:32:06.979Z,3.33
2022-10-15T18:34:35.162Z,2.60
2022-10-15T18:37:07.471Z,4.60
2022-10-15T18:39:37.326Z,2.37
2022-10-15T18:42:07.524Z,3.77
2022-10-15T18:44:38.996Z,3.17
2022-10-15T18:47:07.814Z,2.73
2022-10-15T18:49:44.077Z,3.63
2022-10-15T18:54:57.303Z,5.53
2022-10-15T18:57:25.569Z,3.00
2022-10-15T19:05:10.366Z,4.53
2022-10-15T19:07:51.173Z,10.57
2022-10-15T19:10:20.050Z,5.93
2022-10-15T19:12:48.190Z,9.30
2022-10-15T19:15:17.259Z,7.40
2022-10-15T19:17:53.242Z,5.70
2022-10-15T19:20:48.936Z,7.77
2022-10-15T19:23:19.169Z,6.13
2022-10-15T19:25:47.212Z,5.30
2022-10-15T19:28:22.695Z,5.70
2022-10-15T19:31:01.186Z,5.73
2022-10-15T19:33:30.623Z,6.53
2022-10-15T19:36:00.954Z,7.33
2022-10-15T19:38:33.678Z,8.90
2022-10-15T19:41:04.675Z,6.10
2022-10-15T19:43:32.772Z,7.43
2022-10-15T19:46:07.339Z,6.23
2022-10-15T19:48:35.542Z,8.87
2022-10-15T19:51:07.848Z,5.97
2022-10-15T19:53:43.365Z,5.97
2022-10-15T19:56:12.667Z,5.77
2022-10-15T19:58:40.675Z,6.97
2022-10-15T20:01:09.280Z,6.67
2022-10-15T20:03:38.456Z,4.67
2022-10-15T20:06:10.072Z,4.90
2022-10-15T20:08:39.992Z,7.20
2022-10-15T20:11:09.085Z,6.20
2022-10-15T20:13:37.569Z,7.00
2022-10-15T20:16:07.913Z,4.23
2022-10-15T20:18:39.488Z,4.83
2022-10-15T20:21:11.783Z,5.87
2022-10-15T20:23:42.587Z,6.40
2022-10-15T20:26:13.037Z,3.63
2022-10-15T20:28:42.551Z,7.10
2022-10-15T20:31:16.706Z,4.90
2022-10-15T20:33:46.984Z,4.97
2022-10-15T20:36:22.621Z,6.80
2022-10-15T20:38:53.370Z,5.13
2022-10-15T20:41:21.975Z,5.33
2022-10-15T20:43:54.875Z,4.50
2022-10-15T20:46:27.774Z,5.30
2022-10-15T20:49:03.314Z,7.20
2022-10-15T20:51:35.139Z,2.97
2022-10-15T20:54:05.434Z,5.67
2022-10-15T20:56:33.726Z,7.50
2022-10-15T20:59:01.862Z,3.13
2022-10-15T21:01:30.901Z,12.47
2022-10-15T21:03:59.875Z,6.00
2022-10-15T21:06:28.131Z,4.60
2022-10-15T21:08:56.996Z,3.33
2022-10-15T21:11:40.443Z,6.00
2022-10-15T21:14:08.495Z,6.60
2022-10-15T21:16:37.051Z,4.20
2022-10-15T21:19:05.916Z,9.30
2022-10-15T21:21:34.567Z,6.20
2022-10-15T21:24:02.564Z,6.60
2022-10-15T21:26:32.480Z,6.50
2022-10-15T21:29:01.444Z,3.37
2022-10-15T21:31:29.633Z,9.00
2022-10-15T21:33:57.739Z,7.70
2022-10-15T21:36:27.701Z,6.37
2022-10-15T21:38:57.866Z,9.07
2022-10-15T21:41:27.129Z,2.90
2022-10-15T21:43:56.535Z,7.13
2022-10-15T21:46:25.399Z,10.57
2022-10-15T21:48:57.312Z,9.03
2022-10-15T21:51:28.411Z,4.43
2022-10-15T21:53:59.586Z,7.53
2022-10-15T21:56:27.911Z,8.63
2022-10-15T21:59:08.219Z,10.30
2022-10-15T22:01:38.407Z,9.37
2022-10-15T22:04:16.438Z,10.53
2022-10-15T22:06:44.874Z,8.43
2022-10-15T22:09:16.687Z,7.13
2022-10-15T22:11:46.891Z,6.37
2022-10-15T22:14:17.078Z,7.07
2022-10-15T22:16:47.889Z,6.13
2022-10-15T22:19:19.419Z,5.70
2022-10-15T22:21:50.370Z,12.80
2022-10-15T22:24:20.762Z,5.20
2022-10-15T22:26:54.459Z,5.97
2022-10-15T22:29:33.062Z,5.77
2022-10-15T22:32:06.607Z,5.50
2022-10-15T22:34:35.284Z,5.23
2022-10-15T22:37:03.735Z,4.80
2022-10-15T22:39:34.103Z,6.83
2022-10-15T22:42:04.526Z,3.90
2022-10-15T22:44:36.071Z,5.77
2022-10-15T22:47:07.194Z,5.63
2022-10-15T22:49:39.014Z,10.20
2022-10-15T22:52:09.514Z,5.83
2022-10-15T22:54:41.194Z,8.57
2022-10-15T22:57:09.216Z,8.13
2022-10-15T22:59:43.621Z,5.77
2022-10-15T23:02:14.418Z,5.73
2022-10-15T23:04:47.914Z,8.00
2022-10-15T23:07:16.280Z,4.50
2022-10-15T23:09:44.779Z,3.50
2022-10-15T23:12:13.533Z,5.17
2022-10-15T23:14:43.573Z,9.20
2022-10-15T23:17:14.387Z,5.27
2022-10-15T23:19:42.830Z,3.40
2022-10-15T23:22:14.498Z,5.17
2022-10-15T23:24:50.824Z,3.87
2022-10-15T23:27:18.818Z,3.00
2022-10-15T23:30:01.758Z,6.33
2022-10-15T23:32:41.599Z,4.10
2022-10-15T23:35:19.866Z,5.87
2022-10-15T23:37:50.702Z,6.70
2022-10-15T23:40:19.627Z,5.23
2022-10-15T23:42:48.539Z,3.00
2022-10-15T23:45:20.798Z,3.77
2022-10-15T23:47:56.795Z,6.63
2022-10-15T23:50:24.767Z,4.43
2022-10-15T23:52:55.244Z,3.73
2022-10-15T23:55:24.000Z,4.87
2022-10-15T23:57:53.470Z,5.60
