createdAt,value
2022-12-29T00:01:10.033Z,5.30
2022-12-29T00:03:55.665Z,3.97
2022-12-29T00:06:41.250Z,4.80
2022-12-29T00:09:27.356Z,4.95
2022-12-29T00:12:12.464Z,4.45
2022-12-29T00:15:16.161Z,4.53
2022-12-29T00:18:02.966Z,3.78
2022-12-29T00:21:06.898Z,4.53
2022-12-29T00:24:10.882Z,3.85
2022-12-29T00:27:27.266Z,4.50
2022-12-29T00:30:34.169Z,4.68
2022-12-29T00:33:41.011Z,4.85
2022-12-29T00:36:34.300Z,4.63
2022-12-29T00:39:38.365Z,3.95
2022-12-29T00:42:42.392Z,4.38
2022-12-29T00:45:27.419Z,4.82
2022-12-29T00:48:12.676Z,5.05
2022-12-29T00:50:57.828Z,5.03
2022-12-29T00:53:43.179Z,3.95
2022-12-29T00:56:28.595Z,3.50
2022-12-29T00:59:13.912Z,5.18
2022-12-29T01:01:59.686Z,5.28
2022-12-29T01:04:44.972Z,4.70
2022-12-29T01:07:29.989Z,4.47
2022-12-29T01:10:16.140Z,4.50
2022-12-29T01:13:01.093Z,4.68
2022-12-29T01:15:54.568Z,4.93
2022-12-29T01:18:39.785Z,4.57
2022-12-29T01:21:25.120Z,4.45
2022-12-29T01:24:10.208Z,3.70
2022-12-29T01:26:55.776Z,4.82
2022-12-29T01:29:40.827Z,4.43
2022-12-29T01:32:26.215Z,4.28
2022-12-29T01:35:11.854Z,4.40
2022-12-29T01:37:57.278Z,3.83
2022-12-29T01:40:47.064Z,4.00
2022-12-29T01:46:41.156Z,4.28
2022-12-29T01:49:28.536Z,4.57
2022-12-29T01:52:13.770Z,4.90
2022-12-29T01:55:02.200Z,3.70
2022-12-29T01:57:52.731Z,5.10
2022-12-29T02:00:38.547Z,4.90
2022-12-29T02:03:27.553Z,6.43
2022-12-29T02:06:19.196Z,4.55
2022-12-29T02:09:04.225Z,4.82
2022-12-29T02:11:49.407Z,4.63
2022-12-29T02:14:34.828Z,5.22
2022-12-29T02:17:19.958Z,4.38
2022-12-29T02:20:07.837Z,3.92
2022-12-29T02:23:31.865Z,4.72
2022-12-29T02:26:29.339Z,4.55
2022-12-29T02:29:36.304Z,4.07
2022-12-29T02:32:39.002Z,4.68
2022-12-29T02:35:38.511Z,5.18
2022-12-29T02:38:51.385Z,5.00
2022-12-29T02:41:59.807Z,5.25
2022-12-29T02:45:18.511Z,5.07
2022-12-29T02:48:38.018Z,4.60
2022-12-29T02:51:33.288Z,4.80
2022-12-29T02:54:39.383Z,5.57
2022-12-29T02:57:24.390Z,5.95
2022-12-29T03:00:13.388Z,5.18
2022-12-29T03:03:11.248Z,5.25
2022-12-29T03:06:14.846Z,5.25
2022-12-29T03:09:37.016Z,6.32
2022-12-29T03:12:45.536Z,5.78
2022-12-29T03:16:06.591Z,5.93
2022-12-29T03:19:09.024Z,6.00
2022-12-29T03:22:29.255Z,5.63
2022-12-29T03:25:36.476Z,5.50
2022-12-29T03:28:26.759Z,5.45
2022-12-29T03:31:14.475Z,4.75
2022-12-29T03:34:00.686Z,5.82
2022-12-29T03:36:53.080Z,4.95
2022-12-29T03:39:38.596Z,5.53
2022-12-29T03:42:27.497Z,4.93
2022-12-29T03:45:12.569Z,4.43
2022-12-29T03:47:57.550Z,4.85
2022-12-29T03:50:42.607Z,5.80
2022-12-29T03:53:27.678Z,5.80
2022-12-29T03:56:12.838Z,5.80
2022-12-29T03:58:57.987Z,5.28
2022-12-29T04:01:43.021Z,4.90
2022-12-29T04:04:28.202Z,5.82
2022-12-29T04:07:13.399Z,5.15
2022-12-29T04:09:58.626Z,6.43
2022-12-29T04:12:43.561Z,5.25
2022-12-29T04:15:28.973Z,5.88
2022-12-29T04:18:14.297Z,5.38
2022-12-29T04:21:03.615Z,5.70
2022-12-29T04:23:49.051Z,6.57
2022-12-29T04:26:34.525Z,5.80
2022-12-29T04:29:19.493Z,6.05
2022-12-29T04:32:05.959Z,5.55
2022-12-29T04:34:51.126Z,5.93
2022-12-29T04:37:36.035Z,5.55
2022-12-29T04:40:20.920Z,6.15
2022-12-29T04:43:06.827Z,5.30
2022-12-29T04:45:52.566Z,5.68
2022-12-29T04:48:37.659Z,5.22
2022-12-29T04:51:23.329Z,5.07
2022-12-29T04:54:08.481Z,5.55
2022-12-29T04:56:53.653Z,5.30
2022-12-29T04:59:38.594Z,4.82
2022-12-29T05:02:24.417Z,5.20
2022-12-29T05:05:10.034Z,5.10
2022-12-29T05:07:55.423Z,5.35
2022-12-29T05:10:40.763Z,5.10
2022-12-29T05:13:26.000Z,5.25
2022-12-29T05:16:11.042Z,5.03
2022-12-29T05:18:56.063Z,4.75
2022-12-29T05:21:40.988Z,5.35
2022-12-29T05:24:26.179Z,4.70
2022-12-29T05:27:11.557Z,4.82
2022-12-29T05:29:56.814Z,4.13
2022-12-29T05:32:41.851Z,5.03
2022-12-29T05:35:27.444Z,4.80
2022-12-29T05:38:12.645Z,4.90
2022-12-29T05:40:57.788Z,4.18
2022-12-29T05:43:42.911Z,4.95
2022-12-29T05:46:27.974Z,5.05
2022-12-29T05:49:13.208Z,3.97
2022-12-29T05:51:59.630Z,5.60
2022-12-29T05:54:44.904Z,6.22
2022-12-29T05:57:30.271Z,5.05
2022-12-29T06:00:15.847Z,5.40
2022-12-29T06:03:02.308Z,5.13
2022-12-29T06:05:47.975Z,5.15
2022-12-29T06:08:33.167Z,5.38
2022-12-29T06:11:18.197Z,5.18
2022-12-29T06:14:03.480Z,5.28
2022-12-29T06:16:48.758Z,4.50
2022-12-29T06:19:34.214Z,4.53
2022-12-29T06:22:19.293Z,5.45
2022-12-29T06:25:05.341Z,4.13
2022-12-29T06:27:50.806Z,4.30
2022-12-29T06:30:36.118Z,4.50
2022-12-29T06:33:21.899Z,3.63
2022-12-29T06:36:07.336Z,4.07
2022-12-29T06:38:53.502Z,4.40
2022-12-29T06:41:38.903Z,3.95
2022-12-29T06:44:24.234Z,3.13
2022-12-29T06:47:09.202Z,3.92
2022-12-29T06:49:54.487Z,2.60
2022-12-29T06:52:39.659Z,2.20
2022-12-29T06:55:24.745Z,3.03
2022-12-29T06:58:10.383Z,1.60
2022-12-29T07:00:55.800Z,2.33
2022-12-29T07:03:43.636Z,1.73
2022-12-29T07:06:28.859Z,1.65
2022-12-29T07:09:13.692Z,1.48
2022-12-29T07:11:59.079Z,1.58
2022-12-29T07:14:44.179Z,1.55
2022-12-29T07:17:29.307Z,1.33
2022-12-29T07:20:14.196Z,1.85
2022-12-29T07:22:59.533Z,1.67
2022-12-29T07:25:44.694Z,1.20
2022-12-29T07:28:30.289Z,1.73
2022-12-29T07:31:18.219Z,1.38
2022-12-29T07:34:03.524Z,1.60
2022-12-29T07:36:48.773Z,1.27
2022-12-29T07:39:33.995Z,1.58
2022-12-29T07:42:18.868Z,1.55
2022-12-29T07:45:04.336Z,1.77
2022-12-29T07:47:50.446Z,1.48
2022-12-29T07:50:36.477Z,1.50
2022-12-29T07:53:21.799Z,1.58
2022-12-29T07:56:07.219Z,2.10
2022-12-29T07:58:52.164Z,1.52
2022-12-29T08:01:37.206Z,1.25
2022-12-29T08:04:22.839Z,1.17
2022-12-29T08:07:07.992Z,0.90
2022-12-29T08:09:53.407Z,0.88
2022-12-29T08:12:40.408Z,1.00
2022-12-29T08:15:30.466Z,1.33
2022-12-29T08:18:17.589Z,1.17
2022-12-29T08:21:05.098Z,0.73
2022-12-29T08:23:50.389Z,1.15
2022-12-29T08:26:35.369Z,1.00
2022-12-29T08:29:22.338Z,1.00
2022-12-29T08:32:07.523Z,0.90
2022-12-29T08:34:52.724Z,1.40
2022-12-29T08:37:37.834Z,0.85
2022-12-29T08:40:23.065Z,1.02
2022-12-29T08:43:09.302Z,1.30
2022-12-29T08:45:54.638Z,1.27
2022-12-29T08:48:39.956Z,1.10
2022-12-29T08:51:25.441Z,1.42
2022-12-29T08:54:10.466Z,1.30
2022-12-29T08:56:55.785Z,1.38
2022-12-29T08:59:41.015Z,1.55
2022-12-29T09:02:26.224Z,1.90
2022-12-29T09:05:12.268Z,1.45
2022-12-29T09:07:57.469Z,1.08
2022-12-29T09:10:42.657Z,1.35
2022-12-29T09:13:27.729Z,1.48
2022-12-29T09:16:13.015Z,1.33
2022-12-29T09:18:58.130Z,1.85
2022-12-29T09:21:43.244Z,1.33
2022-12-29T09:24:28.224Z,1.30
2022-12-29T09:27:13.361Z,1.08
2022-12-29T09:29:58.579Z,1.13
2022-12-29T09:32:45.458Z,1.80
2022-12-29T09:35:31.640Z,1.80
2022-12-29T09:38:17.894Z,1.45
2022-12-29T09:41:15.845Z,1.63
2022-12-29T09:44:40.421Z,1.70
2022-12-29T09:47:26.650Z,1.75
2022-12-29T09:50:17.687Z,1.90
2022-12-29T09:53:17.387Z,2.30
2022-12-29T09:59:14.263Z,1.90
2022-12-29T10:02:13.820Z,2.10
2022-12-29T10:04:59.535Z,1.83
2022-12-29T10:07:53.002Z,1.80
2022-12-29T10:10:48.018Z,2.38
2022-12-29T10:13:38.968Z,1.73
2022-12-29T10:17:03.656Z,2.30
2022-12-29T10:20:00.399Z,1.80
2022-12-29T10:23:17.433Z,1.75
2022-12-29T10:26:04.523Z,1.70
2022-12-29T10:28:58.679Z,2.05
2022-12-29T10:32:06.784Z,1.45
2022-12-29T10:34:59.534Z,1.83
2022-12-29T10:37:49.071Z,1.20
2022-12-29T10:40:41.516Z,1.50
2022-12-29T10:43:29.836Z,1.52
2022-12-29T10:46:45.087Z,1.52
2022-12-29T10:49:33.474Z,1.10
2022-12-29T10:52:21.048Z,1.35
2022-12-29T10:55:13.729Z,1.20
2022-12-29T10:58:05.704Z,1.00
2022-12-29T11:00:54.604Z,1.50
2022-12-29T11:03:51.226Z,0.95
2022-12-29T11:06:38.640Z,1.35
2022-12-29T11:09:41.931Z,0.93
2022-12-29T11:12:30.722Z,1.13
2022-12-29T11:15:16.957Z,1.15
2022-12-29T11:18:02.226Z,1.00
2022-12-29T11:20:48.157Z,1.13
2022-12-29T11:23:36.729Z,1.10
2022-12-29T11:26:28.808Z,1.10
2022-12-29T11:29:17.213Z,1.20
2022-12-29T11:32:12.777Z,1.25
2022-12-29T11:34:59.577Z,1.10
2022-12-29T11:37:44.699Z,1.17
2022-12-29T11:40:30.695Z,1.50
2022-12-29T11:43:34.779Z,1.00
2022-12-29T11:46:32.765Z,0.93
2022-12-29T11:49:27.251Z,1.45
2022-12-29T11:52:13.802Z,1.30
2022-12-29T11:54:59.198Z,2.08
2022-12-29T11:57:45.691Z,1.23
2022-12-29T12:00:35.623Z,1.25
2022-12-29T12:03:23.991Z,1.52
2022-12-29T12:06:17.619Z,1.55
2022-12-29T12:09:09.443Z,1.52
2022-12-29T12:11:56.477Z,1.45
2022-12-29T12:14:57.485Z,1.60
2022-12-29T12:17:58.410Z,1.90
2022-12-29T12:20:50.951Z,1.85
2022-12-29T12:24:01.343Z,2.38
2022-12-29T12:26:56.773Z,1.98
2022-12-29T12:30:04.814Z,1.90
2022-12-29T12:33:06.195Z,1.77
2022-12-29T12:36:10.299Z,1.48
2022-12-29T12:39:11.352Z,1.85
2022-12-29T12:42:25.535Z,1.90
2022-12-29T12:45:39.740Z,1.88
2022-12-29T12:48:42.307Z,1.83
2022-12-29T12:51:27.530Z,2.10
2022-12-29T12:54:31.018Z,2.30
2022-12-29T12:57:48.575Z,2.03
2022-12-29T13:00:44.442Z,2.30
2022-12-29T13:03:59.966Z,2.65
2022-12-29T13:07:21.017Z,2.45
2022-12-29T13:10:18.737Z,3.60
2022-12-29T13:13:34.160Z,2.97
2022-12-29T13:16:26.780Z,2.78
2022-12-29T13:19:20.630Z,3.20
2022-12-29T13:22:28.468Z,2.10
2022-12-29T13:25:31.988Z,2.85
2022-12-29T13:28:32.263Z,2.60
2022-12-29T13:31:22.141Z,2.50
2022-12-29T13:34:26.542Z,2.75
2022-12-29T13:37:19.603Z,2.47
2022-12-29T13:40:14.045Z,3.13
2022-12-29T13:43:00.641Z,3.05
2022-12-29T13:45:46.796Z,2.58
2022-12-29T13:48:45.787Z,2.65
2022-12-29T13:51:32.160Z,2.60
2022-12-29T13:55:01.230Z,2.63
2022-12-29T13:57:58.033Z,2.08
2022-12-29T14:01:09.441Z,2.10
2022-12-29T14:03:58.032Z,2.63
2022-12-29T14:06:45.708Z,2.10
2022-12-29T14:09:47.205Z,1.90
2022-12-29T14:12:43.775Z,2.53
2022-12-29T14:15:29.027Z,3.03
2022-12-29T14:18:23.397Z,2.53
2022-12-29T14:21:14.636Z,2.60
2022-12-29T14:24:35.673Z,2.20
2022-12-29T14:27:21.360Z,2.37
2022-12-29T14:30:49.798Z,2.13
2022-12-29T14:33:35.563Z,2.08
2022-12-29T14:36:26.379Z,1.50
2022-12-29T14:39:31.606Z,2.58
2022-12-29T14:42:23.506Z,2.22
2022-12-29T14:45:14.486Z,2.75
2022-12-29T14:48:00.203Z,1.90
2022-12-29T14:50:46.208Z,2.30
2022-12-29T14:53:49.923Z,2.08
2022-12-29T14:56:40.800Z,2.85
2022-12-29T14:59:27.365Z,2.10
2022-12-29T15:02:23.382Z,2.47
2022-12-29T15:05:28.775Z,2.38
2022-12-29T15:08:18.974Z,2.22
2022-12-29T15:11:16.859Z,2.25
2022-12-29T15:14:02.104Z,2.40
2022-12-29T15:16:47.292Z,2.08
2022-12-29T15:19:32.569Z,2.40
2022-12-29T15:22:17.856Z,2.30
2022-12-29T15:25:03.600Z,2.33
2022-12-29T15:27:53.838Z,1.90
2022-12-29T15:31:17.102Z,2.53
2022-12-29T15:34:11.523Z,2.22
2022-12-29T15:36:56.953Z,2.35
2022-12-29T15:39:42.064Z,2.72
2022-12-29T15:42:51.449Z,2.35
2022-12-29T15:45:36.855Z,2.22
2022-12-29T15:48:24.037Z,2.35
2022-12-29T15:51:24.351Z,2.10
2022-12-29T15:54:31.353Z,2.53
2022-12-29T15:57:33.620Z,2.60
2022-12-29T16:00:27.019Z,2.45
2022-12-29T16:03:14.968Z,2.78
2022-12-29T16:06:32.814Z,2.42
2022-12-29T16:09:20.117Z,2.92
2022-12-29T16:12:08.959Z,2.55
2022-12-29T16:14:59.187Z,2.87
2022-12-29T16:20:43.385Z,2.38
2022-12-29T16:23:30.917Z,2.50
2022-12-29T16:26:20.964Z,3.05
2022-12-29T16:29:09.102Z,2.60
2022-12-29T16:32:01.748Z,2.50
2022-12-29T16:34:47.183Z,2.30
2022-12-29T16:37:35.172Z,3.35
2022-12-29T16:40:31.953Z,2.50
2022-12-29T16:43:23.511Z,2.72
2022-12-29T16:46:27.909Z,3.13
2022-12-29T16:49:21.242Z,2.72
2022-12-29T16:52:30.767Z,2.67
2022-12-29T16:55:19.145Z,2.88
2022-12-29T16:58:04.401Z,3.03
2022-12-29T17:00:50.224Z,2.17
2022-12-29T17:03:40.240Z,2.78
2022-12-29T17:06:25.281Z,1.90
2022-12-29T17:09:23.004Z,2.00
2022-12-29T17:12:18.218Z,2.05
2022-12-29T17:15:10.946Z,3.05
2022-12-29T17:17:57.072Z,1.95
2022-12-29T17:20:42.190Z,2.35
2022-12-29T17:23:27.167Z,1.95
2022-12-29T17:26:13.616Z,2.40
2022-12-29T17:28:58.896Z,2.17
2022-12-29T17:31:44.050Z,2.03
2022-12-29T17:34:29.145Z,2.08
2022-12-29T17:37:50.262Z,1.80
2022-12-29T17:40:36.363Z,2.58
2022-12-29T17:43:21.734Z,1.80
2022-12-29T17:46:08.094Z,1.80
2022-12-29T17:48:53.993Z,2.58
2022-12-29T17:51:39.210Z,2.00
2022-12-29T17:54:26.402Z,2.63
2022-12-29T17:57:16.570Z,2.75
2022-12-29T18:00:01.910Z,2.10
2022-12-29T18:02:48.904Z,2.53
2022-12-29T18:05:34.641Z,2.55
2022-12-29T18:08:19.759Z,2.58
2022-12-29T18:11:15.471Z,2.20
2022-12-29T18:14:03.050Z,2.40
2022-12-29T18:16:48.351Z,3.53
2022-12-29T18:19:36.080Z,2.55
2022-12-29T18:22:23.257Z,2.35
2022-12-29T18:25:17.843Z,2.78
2022-12-29T18:28:02.859Z,2.53
2022-12-29T18:30:48.299Z,3.10
2022-12-29T18:33:33.617Z,2.20
2022-12-29T18:36:19.455Z,3.03
2022-12-29T18:39:04.671Z,2.95
2022-12-29T18:41:49.644Z,2.75
2022-12-29T18:44:35.306Z,2.78
2022-12-29T18:47:20.468Z,2.58
2022-12-29T18:50:05.834Z,3.05
2022-12-29T18:52:50.732Z,2.67
2022-12-29T18:55:35.823Z,3.00
2022-12-29T18:58:20.937Z,2.53
2022-12-29T19:01:07.024Z,2.53
2022-12-29T19:03:52.482Z,2.53
2022-12-29T19:06:37.825Z,2.85
2022-12-29T19:09:23.720Z,2.97
2022-12-29T19:12:08.785Z,2.92
2022-12-29T19:14:54.063Z,2.72
2022-12-29T19:17:39.055Z,3.42
2022-12-29T19:20:36.449Z,2.47
2022-12-29T19:23:23.834Z,3.28
2022-12-29T19:26:29.261Z,2.75
2022-12-29T19:29:16.019Z,3.03
2022-12-29T19:32:01.235Z,3.10
2022-12-29T19:34:48.766Z,2.75
2022-12-29T19:37:36.390Z,3.05
2022-12-29T19:40:23.794Z,3.30
2022-12-29T19:43:11.702Z,3.15
2022-12-29T19:45:56.685Z,3.70
2022-12-29T19:48:41.977Z,3.45
2022-12-29T19:51:27.531Z,3.10
2022-12-29T19:54:12.432Z,3.35
2022-12-29T19:56:57.690Z,3.10
2022-12-29T19:59:42.893Z,3.25
2022-12-29T20:02:31.585Z,3.65
2022-12-29T20:05:16.719Z,3.30
2022-12-29T20:08:01.999Z,3.88
2022-12-29T20:10:57.072Z,3.47
2022-12-29T20:13:42.935Z,2.95
2022-12-29T20:16:29.680Z,3.70
2022-12-29T20:19:14.884Z,3.60
2022-12-29T20:22:00.778Z,3.45
2022-12-29T20:24:50.024Z,3.05
2022-12-29T20:27:35.575Z,3.08
2022-12-29T20:30:20.755Z,3.50
2022-12-29T20:33:08.260Z,3.85
2022-12-29T20:35:54.183Z,3.60
2022-12-29T20:38:39.409Z,3.85
2022-12-29T20:41:25.317Z,3.63
2022-12-29T20:44:10.726Z,3.63
2022-12-29T20:46:55.733Z,3.60
2022-12-29T20:49:40.927Z,3.13
2022-12-29T20:52:25.795Z,3.60
2022-12-29T20:55:10.811Z,4.22
2022-12-29T20:58:25.958Z,3.08
2022-12-29T21:01:03.569Z,2.88
2022-12-29T21:03:48.929Z,3.08
2022-12-29T21:06:34.941Z,2.88
2022-12-29T21:09:20.293Z,3.33
2022-12-29T21:12:05.477Z,2.67
2022-12-29T21:14:50.669Z,2.50
2022-12-29T21:17:36.230Z,2.90
2022-12-29T21:20:21.394Z,3.42
2022-12-29T21:23:07.356Z,2.88
2022-12-29T21:25:53.682Z,2.33
2022-12-29T21:28:40.075Z,3.45
2022-12-29T21:31:34.281Z,2.92
2022-12-29T21:34:19.452Z,3.17
2022-12-29T21:37:04.592Z,2.55
2022-12-29T21:39:49.463Z,2.33
2022-12-29T21:42:34.491Z,2.33
2022-12-29T21:45:25.743Z,2.47
2022-12-29T21:48:26.494Z,3.25
2022-12-29T21:51:32.168Z,2.50
2022-12-29T21:54:37.621Z,2.63
2022-12-29T21:57:41.614Z,2.75
2022-12-29T22:00:45.289Z,2.75
2022-12-29T22:03:49.033Z,2.97
2022-12-29T22:06:53.143Z,2.47
2022-12-29T22:09:57.019Z,2.67
2022-12-29T22:13:00.831Z,3.50
2022-12-29T22:15:46.178Z,3.90
2022-12-29T22:18:31.717Z,2.42
2022-12-29T22:21:17.266Z,2.63
2022-12-29T22:24:02.203Z,4.28
2022-12-29T22:26:47.480Z,4.28
2022-12-29T22:29:32.400Z,5.18
2022-12-29T22:32:17.456Z,9.73
2022-12-29T22:35:07.742Z,21.15
2022-12-29T22:37:53.412Z,17.23
2022-12-29T22:40:38.618Z,17.10
2022-12-29T22:43:23.897Z,5.05
2022-12-29T22:46:09.290Z,4.47
2022-12-29T22:48:56.896Z,3.00
2022-12-29T22:51:41.659Z,2.53
2022-12-29T22:54:26.569Z,2.47
2022-12-29T22:57:12.183Z,2.10
2022-12-29T22:59:57.299Z,2.55
2022-12-29T23:02:42.825Z,2.08
2022-12-29T23:05:27.956Z,2.50
2022-12-29T23:08:12.932Z,2.35
2022-12-29T23:10:58.272Z,2.58
2022-12-29T23:13:45.016Z,2.53
2022-12-29T23:16:30.096Z,2.45
2022-12-29T23:19:15.712Z,2.38
2022-12-29T23:22:00.906Z,2.92
2022-12-29T23:24:46.077Z,2.22
2022-12-29T23:27:30.963Z,2.17
2022-12-29T23:30:16.225Z,1.67
2022-12-29T23:33:01.309Z,2.97
2022-12-29T23:35:46.402Z,2.00
2022-12-29T23:38:31.308Z,2.63
2022-12-29T23:41:16.208Z,2.13
2022-12-29T23:44:01.233Z,2.70
2022-12-29T23:46:46.618Z,2.28
2022-12-29T23:49:32.050Z,2.10
2022-12-29T23:52:17.135Z,2.45
2022-12-29T23:55:02.770Z,2.78
2022-12-29T23:57:47.640Z,2.47
