createdAt,value
2019-05-07T00:00:43.548Z,27.70
2019-05-07T00:03:22.044Z,27.70
2019-05-07T00:06:02.646Z,27.70
2019-05-07T00:08:44.428Z,27.90
2019-05-07T00:11:22.214Z,27.80
2019-05-07T00:14:03.088Z,28.00
2019-05-07T00:16:42.186Z,28.00
2019-05-07T00:19:22.948Z,27.90
2019-05-07T00:22:02.365Z,27.80
2019-05-07T00:24:42.710Z,27.80
2019-05-07T00:27:22.572Z,28.00
2019-05-07T00:30:02.948Z,28.20
2019-05-07T00:32:42.391Z,28.50
2019-05-07T00:35:22.662Z,28.50
2019-05-07T00:38:05.541Z,28.20
2019-05-07T00:41:17.042Z,28.30
2019-05-07T00:43:57.845Z,28.30
2019-05-07T00:46:36.363Z,28.40
2019-05-07T00:49:15.223Z,28.50
2019-05-07T00:51:53.739Z,28.70
2019-05-07T00:54:32.574Z,28.60
2019-05-07T00:57:12.514Z,28.80
2019-05-07T00:59:52.468Z,29.00
2019-05-07T01:02:32.351Z,29.40
2019-05-07T01:05:12.285Z,29.40
2019-05-07T01:07:52.765Z,29.50
2019-05-07T01:10:32.812Z,29.70
2019-05-07T01:13:12.029Z,29.70
2019-05-07T01:15:49.896Z,29.80
2019-05-07T01:18:27.999Z,29.80
2019-05-07T01:21:06.741Z,30.00
2019-05-07T01:23:45.141Z,30.20
2019-05-07T01:26:23.538Z,30.40
2019-05-07T01:29:03.478Z,30.00
2019-05-07T01:31:47.813Z,29.90
2019-05-07T01:34:42.971Z,29.70
2019-05-07T01:37:23.148Z,30.20
2019-05-07T01:40:03.121Z,30.60
2019-05-07T01:42:42.333Z,30.70
2019-05-07T01:45:22.023Z,30.80
2019-05-07T01:48:04.260Z,30.60
2019-05-07T01:50:39.946Z,30.80
2019-05-07T01:53:18.520Z,31.00
2019-05-07T01:55:56.858Z,31.00
2019-05-07T01:58:35.198Z,30.60
2019-05-07T02:01:13.555Z,30.70
2019-05-07T02:04:12.758Z,31.00
2019-05-07T02:07:07.546Z,30.80
2019-05-07T02:09:53.348Z,31.10
2019-05-07T02:12:39.818Z,31.60
2019-05-07T02:15:18.226Z,31.70
2019-05-07T02:17:57.132Z,31.50
2019-05-07T02:20:35.431Z,32.00
2019-05-07T02:23:13.888Z,32.40
2019-05-07T02:25:52.655Z,32.50
2019-05-07T02:28:32.994Z,32.30
2019-05-07T02:31:14.685Z,32.50
2019-05-07T02:33:54.194Z,33.00
2019-05-07T02:36:33.969Z,32.80
2019-05-07T02:39:25.415Z,32.50
2019-05-07T02:42:03.856Z,32.90
2019-05-07T02:45:00.040Z,32.80
2019-05-07T02:47:38.543Z,32.80
2019-05-07T02:50:34.388Z,32.60
2019-05-07T02:53:42.799Z,33.10
2019-05-07T02:56:19.415Z,33.20
2019-05-07T02:58:58.020Z,32.80
2019-05-07T03:01:36.217Z,33.30
2019-05-07T03:04:14.858Z,33.60
2019-05-07T03:06:54.341Z,33.70
2019-05-07T03:09:33.025Z,34.00
2019-05-07T03:12:13.169Z,34.00
2019-05-07T03:15:08.154Z,33.70
2019-05-07T03:17:47.399Z,33.90
2019-05-07T03:20:33.266Z,34.30
2019-05-07T03:23:13.403Z,34.40
2019-05-07T03:26:04.182Z,34.30
2019-05-07T03:28:59.984Z,34.20
2019-05-07T03:31:47.110Z,34.00
2019-05-07T03:34:46.919Z,34.10
2019-05-07T03:37:31.755Z,34.40
2019-05-07T03:40:09.129Z,34.70
2019-05-07T03:42:47.759Z,34.80
2019-05-07T03:45:39.037Z,34.40
2019-05-07T03:48:19.637Z,34.80
2019-05-07T03:50:57.975Z,34.90
2019-05-07T03:53:36.666Z,35.20
2019-05-07T03:56:15.038Z,35.20
2019-05-07T03:58:53.509Z,34.70
2019-05-07T04:01:48.995Z,34.50
2019-05-07T04:04:27.790Z,35.00
2019-05-07T04:07:06.041Z,35.50
2019-05-07T04:09:44.410Z,35.20
2019-05-07T04:12:23.960Z,35.10
2019-05-07T04:15:03.431Z,35.10
2019-05-07T04:17:42.940Z,35.60
2019-05-07T04:20:24.017Z,36.00
2019-05-07T04:23:04.004Z,35.80
2019-05-07T04:25:56.886Z,35.70
2019-05-07T04:29:05.922Z,35.70
2019-05-07T04:31:44.136Z,36.00
2019-05-07T04:34:27.764Z,35.90
2019-05-07T04:37:06.237Z,36.30
2019-05-07T04:39:55.664Z,35.30
2019-05-07T04:42:34.037Z,35.70
2019-05-07T04:45:13.662Z,36.40
2019-05-07T04:47:53.858Z,36.60
2019-05-07T04:50:42.554Z,36.80
2019-05-07T04:53:13.985Z,37.20
2019-05-07T04:55:53.553Z,37.60
2019-05-07T04:58:33.743Z,37.00
2019-05-07T05:01:13.736Z,36.30
2019-05-07T05:03:54.038Z,36.70
2019-05-07T05:06:32.909Z,36.70
2019-05-07T05:09:12.652Z,37.10
2019-05-07T05:11:52.903Z,36.90
2019-05-07T05:14:33.445Z,37.10
2019-05-07T05:17:10.246Z,37.30
2019-05-07T05:19:48.766Z,36.50
2019-05-07T05:22:45.494Z,35.90
2019-05-07T05:25:29.189Z,35.90
2019-05-07T05:28:07.519Z,36.70
2019-05-07T05:30:49.608Z,36.70
2019-05-07T05:33:28.135Z,37.30
2019-05-07T05:36:06.729Z,37.90
2019-05-07T05:38:45.300Z,38.20
2019-05-07T05:41:25.524Z,38.20
2019-05-07T05:44:22.740Z,38.00
2019-05-07T05:47:02.431Z,37.60
2019-05-07T05:49:42.753Z,37.70
2019-05-07T05:52:43.781Z,37.10
2019-05-07T05:55:23.520Z,37.70
2019-05-07T05:58:28.064Z,38.00
2019-05-07T06:01:19.103Z,38.60
2019-05-07T06:04:15.094Z,38.30
2019-05-07T06:07:14.855Z,38.60
2019-05-07T06:10:03.402Z,38.70
2019-05-07T06:12:47.591Z,38.40
2019-05-07T06:15:49.580Z,38.40
2019-05-07T06:18:58.621Z,38.60
2019-05-07T06:22:07.044Z,38.40
2019-05-07T06:24:56.525Z,38.10
2019-05-07T06:27:35.018Z,37.90
2019-05-07T06:30:14.918Z,38.50
2019-05-07T06:32:53.407Z,38.60
2019-05-07T06:35:32.478Z,38.80
2019-05-07T06:38:12.449Z,38.70
2019-05-07T06:41:18.254Z,38.40
2019-05-07T06:44:02.085Z,38.90
2019-05-07T06:46:41.962Z,39.30
2019-05-07T06:49:22.134Z,39.20
2019-05-07T06:52:00.089Z,39.10
2019-05-07T06:54:46.913Z,37.50
2019-05-07T06:57:26.579Z,38.10
2019-05-07T07:00:11.909Z,38.60
2019-05-07T07:02:55.258Z,37.70
2019-05-07T07:05:51.637Z,37.10
2019-05-07T07:08:34.637Z,37.20
2019-05-07T07:11:25.003Z,37.30
2019-05-07T07:14:03.265Z,37.20
2019-05-07T07:16:42.737Z,36.90
2019-05-07T07:19:23.273Z,36.70
2019-05-07T07:22:02.385Z,36.10
2019-05-07T07:24:42.382Z,35.80
2019-05-07T07:27:22.715Z,35.70
2019-05-07T07:30:12.804Z,35.40
2019-05-07T07:32:51.926Z,35.50
2019-05-07T07:35:32.163Z,35.30
2019-05-07T07:38:28.511Z,35.00
2019-05-07T07:41:23.239Z,34.50
2019-05-07T07:44:02.119Z,34.30
2019-05-07T07:46:42.429Z,33.90
2019-05-07T07:49:22.645Z,33.60
2019-05-07T07:52:02.893Z,33.50
2019-05-07T07:54:42.676Z,33.40
2019-05-07T07:57:38.154Z,33.30
2019-05-07T08:00:36.810Z,33.30
2019-05-07T08:03:15.643Z,33.20
2019-05-07T08:05:54.194Z,33.20
2019-05-07T08:08:32.919Z,32.80
2019-05-07T08:11:12.653Z,32.40
2019-05-07T08:13:52.892Z,32.60
2019-05-07T08:16:32.791Z,32.60
2019-05-07T08:19:20.923Z,32.30
2019-05-07T08:21:52.038Z,32.50
2019-05-07T08:24:31.903Z,32.50
2019-05-07T08:27:09.659Z,32.60
2019-05-07T08:29:47.901Z,32.60
2019-05-07T08:32:42.632Z,32.50
2019-05-07T08:35:38.583Z,32.40
2019-05-07T08:38:16.838Z,32.50
2019-05-07T08:40:55.810Z,32.50
2019-05-07T08:43:34.241Z,32.40
2019-05-07T08:46:24.191Z,32.10
2019-05-07T08:49:02.712Z,32.40
2019-05-07T08:51:42.639Z,32.50
2019-05-07T08:54:22.604Z,32.50
2019-05-07T08:57:01.971Z,32.30
2019-05-07T08:59:42.282Z,32.50
2019-05-07T09:02:26.207Z,32.60
2019-05-07T09:05:04.678Z,32.70
2019-05-07T09:07:42.878Z,32.60
2019-05-07T09:10:21.829Z,31.80
2019-05-07T09:13:02.581Z,31.50
2019-05-07T09:15:42.415Z,31.60
2019-05-07T09:18:19.427Z,31.70
2019-05-07T09:20:57.398Z,31.50
2019-05-07T09:23:36.064Z,31.70
2019-05-07T09:26:15.655Z,31.80
2019-05-07T09:29:03.702Z,32.00
2019-05-07T09:31:58.090Z,31.70
2019-05-07T09:34:41.661Z,31.40
2019-05-07T09:37:23.633Z,31.20
2019-05-07T09:40:02.863Z,31.80
2019-05-07T09:42:42.224Z,31.80
2019-05-07T09:45:22.315Z,31.80
2019-05-07T09:48:00.113Z,31.70
2019-05-07T09:50:38.548Z,31.70
2019-05-07T09:53:16.894Z,31.80
2019-05-07T09:55:55.153Z,31.50
2019-05-07T09:58:38.513Z,31.60
2019-05-07T10:01:13.237Z,31.60
2019-05-07T10:03:51.862Z,31.80
2019-05-07T10:06:31.934Z,31.90
2019-05-07T10:09:12.018Z,32.00
2019-05-07T10:12:07.997Z,32.00
2019-05-07T10:14:46.453Z,31.80
2019-05-07T10:17:34.375Z,31.70
2019-05-07T10:20:21.552Z,31.70
2019-05-07T10:22:54.459Z,31.80
2019-05-07T10:25:41.777Z,31.80
2019-05-07T10:28:22.573Z,31.60
2019-05-07T10:31:00.381Z,31.50
2019-05-07T10:33:38.974Z,31.60
2019-05-07T10:36:17.754Z,31.70
2019-05-07T10:38:56.163Z,31.70
2019-05-07T10:41:34.526Z,31.60
2019-05-07T10:44:13.632Z,31.50
2019-05-07T10:47:08.047Z,31.40
2019-05-07T10:49:55.994Z,31.40
2019-05-07T10:52:34.577Z,31.40
2019-05-07T10:55:13.331Z,31.20
2019-05-07T10:57:52.810Z,31.20
2019-05-07T11:00:30.263Z,31.30
2019-05-07T11:03:08.817Z,31.30
2019-05-07T11:05:46.815Z,31.30
2019-05-07T11:08:25.968Z,31.40
2019-05-07T11:11:04.285Z,31.20
2019-05-07T11:13:42.719Z,31.10
2019-05-07T11:16:22.209Z,31.10
2019-05-07T11:19:01.977Z,30.90
2019-05-07T11:21:41.866Z,30.60
2019-05-07T11:24:20.121Z,30.30
2019-05-07T11:26:58.541Z,30.50
2019-05-07T11:29:36.945Z,30.30
2019-05-07T11:32:15.219Z,30.10
2019-05-07T11:34:55.985Z,29.90
2019-05-07T11:37:32.768Z,29.70
2019-05-07T11:40:13.092Z,29.90
2019-05-07T11:43:22.134Z,30.10
2019-05-07T11:46:22.478Z,30.30
2019-05-07T11:49:09.190Z,30.50
2019-05-07T11:52:07.594Z,30.50
2019-05-07T11:54:45.694Z,30.30
2019-05-07T11:57:23.977Z,30.20
2019-05-07T12:00:03.109Z,30.20
2019-05-07T12:02:42.572Z,30.20
2019-05-07T12:05:22.559Z,30.30
2019-05-07T12:08:02.204Z,30.40
2019-05-07T12:10:40.085Z,30.40
2019-05-07T12:13:18.120Z,30.40
2019-05-07T12:15:56.467Z,30.40
2019-05-07T12:18:34.594Z,30.40
2019-05-07T12:21:20.780Z,30.30
2019-05-07T12:23:52.613Z,30.20
2019-05-07T12:26:31.257Z,30.10
2019-05-07T12:29:11.634Z,29.90
2019-05-07T12:32:02.718Z,30.00
2019-05-07T12:34:48.252Z,30.10
2019-05-07T12:37:26.737Z,29.70
2019-05-07T12:40:04.946Z,29.50
2019-05-07T12:42:45.571Z,29.80
2019-05-07T12:45:23.182Z,30.10
2019-05-07T12:48:02.593Z,30.20
2019-05-07T12:50:40.718Z,30.20
2019-05-07T12:53:35.808Z,30.20
2019-05-07T12:56:13.985Z,30.20
2019-05-07T12:58:52.747Z,30.20
2019-05-07T13:01:45.554Z,30.10
2019-05-07T13:04:28.244Z,30.10
2019-05-07T13:07:13.883Z,30.10
2019-05-07T13:09:52.356Z,30.00
2019-05-07T13:12:32.212Z,29.90
2019-05-07T13:15:21.915Z,29.70
2019-05-07T13:17:52.049Z,29.70
2019-05-07T13:20:32.025Z,29.50
2019-05-07T13:23:11.964Z,29.50
2019-05-07T13:25:52.248Z,29.60
2019-05-07T13:28:30.961Z,29.70
2019-05-07T13:31:09.217Z,29.60
2019-05-07T13:33:49.314Z,29.70
2019-05-07T13:36:28.857Z,29.60
2019-05-07T13:39:23.360Z,29.50
2019-05-07T13:42:12.531Z,29.60
2019-05-07T13:45:02.817Z,29.60
2019-05-07T13:47:44.946Z,29.50
2019-05-07T13:50:23.514Z,29.20
2019-05-07T13:53:02.010Z,29.10
2019-05-07T13:55:42.346Z,29.20
2019-05-07T13:58:22.846Z,29.40
2019-05-07T14:01:12.044Z,29.60
2019-05-07T14:03:49.412Z,29.60
2019-05-07T14:06:43.400Z,29.40
2019-05-07T14:09:24.459Z,29.60
2019-05-07T14:12:02.733Z,29.50
2019-05-07T14:14:42.632Z,29.40
2019-05-07T14:17:21.894Z,29.50
2019-05-07T14:20:01.835Z,29.30
2019-05-07T14:22:42.303Z,29.30
2019-05-07T14:25:21.879Z,29.40
2019-05-07T14:27:59.752Z,29.40
2019-05-07T14:30:38.109Z,29.40
2019-05-07T14:33:22.807Z,29.20
2019-05-07T14:36:04.557Z,29.00
2019-05-07T14:38:46.454Z,29.00
2019-05-07T14:41:25.789Z,29.00
2019-05-07T14:44:14.366Z,29.10
2019-05-07T14:46:54.418Z,29.10
2019-05-07T14:49:32.379Z,29.00
2019-05-07T14:52:12.236Z,29.00
2019-05-07T14:54:50.179Z,29.00
2019-05-07T14:57:28.597Z,28.80
2019-05-07T15:00:07.022Z,28.70
2019-05-07T15:02:45.080Z,28.60
2019-05-07T15:05:23.374Z,28.60
2019-05-07T15:08:08.382Z,28.70
2019-05-07T15:10:41.882Z,28.80
2019-05-07T15:13:21.788Z,28.60
2019-05-07T15:16:00.182Z,28.40
2019-05-07T15:18:53.541Z,28.60
2019-05-07T15:21:32.547Z,28.80
2019-05-07T15:24:12.658Z,28.90
2019-05-07T15:26:51.451Z,28.70
2019-05-07T15:29:31.740Z,28.60
2019-05-07T15:32:13.243Z,28.70
2019-05-07T15:34:52.709Z,28.70
2019-05-07T15:37:32.247Z,28.60
2019-05-07T15:40:11.770Z,28.60
2019-05-07T15:42:52.382Z,28.50
2019-05-07T15:45:29.937Z,28.70
2019-05-07T15:48:08.264Z,28.70
2019-05-07T15:50:46.354Z,28.60
2019-05-07T15:53:35.599Z,28.40
2019-05-07T15:56:14.182Z,28.20
2019-05-07T15:58:52.665Z,28.30
2019-05-07T16:01:31.363Z,28.40
2019-05-07T16:04:19.952Z,28.50
2019-05-07T16:06:49.447Z,28.40
2019-05-07T16:09:28.798Z,28.50
2019-05-07T16:12:06.957Z,28.50
2019-05-07T16:14:45.438Z,28.60
2019-05-07T16:17:32.829Z,28.60
2019-05-07T16:20:12.059Z,28.60
2019-05-07T16:22:55.082Z,28.60
2019-05-07T16:25:33.012Z,28.60
2019-05-07T16:28:12.827Z,28.60
2019-05-07T16:30:52.147Z,28.50
2019-05-07T16:33:31.984Z,28.50
2019-05-07T16:36:12.514Z,28.60
2019-05-07T16:38:49.837Z,28.80
2019-05-07T16:41:28.400Z,28.80
2019-05-07T16:44:06.727Z,28.80
2019-05-07T16:46:45.305Z,28.80
2019-05-07T16:49:23.533Z,28.80
2019-05-07T16:52:02.185Z,28.90
2019-05-07T16:54:42.667Z,28.90
2019-05-07T16:57:37.379Z,28.90
2019-05-07T17:00:22.187Z,28.90
2019-05-07T17:03:02.161Z,28.90
2019-05-07T17:05:42.785Z,28.90
2019-05-07T17:08:26.841Z,28.90
2019-05-07T17:11:05.278Z,28.90
2019-05-07T17:13:43.628Z,28.90
2019-05-07T17:16:22.828Z,28.90
2019-05-07T17:19:02.577Z,28.90
2019-05-07T17:21:43.076Z,28.80
2019-05-07T17:24:22.332Z,28.90
2019-05-07T17:27:02.275Z,28.80
2019-05-07T17:29:42.899Z,28.90
2019-05-07T17:32:22.910Z,28.80
2019-05-07T17:35:02.614Z,28.80
2019-05-07T17:37:41.698Z,28.70
2019-05-07T17:40:20.132Z,28.60
2019-05-07T17:42:58.747Z,28.50
2019-05-07T17:45:37.150Z,28.50
2019-05-07T17:48:15.412Z,28.40
2019-05-07T17:51:26.819Z,28.40
2019-05-07T17:54:05.158Z,28.20
2019-05-07T17:56:43.727Z,28.30
2019-05-07T17:59:22.616Z,28.40
2019-05-07T18:02:22.054Z,28.30
2019-05-07T18:05:02.687Z,28.30
2019-05-07T18:07:42.064Z,28.30
2019-05-07T18:10:21.685Z,28.10
2019-05-07T18:13:00.289Z,28.30
2019-05-07T18:15:38.930Z,28.40
2019-05-07T18:18:17.520Z,28.40
2019-05-07T18:20:56.096Z,28.40
2019-05-07T18:23:34.301Z,28.40
2019-05-07T18:26:26.954Z,28.30
2019-05-07T18:28:52.608Z,28.40
2019-05-07T18:31:51.875Z,28.30
2019-05-07T18:34:31.915Z,28.20
2019-05-07T18:37:12.612Z,28.20
2019-05-07T18:39:52.137Z,28.20
2019-05-07T18:42:32.531Z,28.10
2019-05-07T18:45:12.326Z,28.10
2019-05-07T18:47:51.702Z,28.20
2019-05-07T18:50:32.424Z,28.10
2019-05-07T18:53:11.982Z,28.20
2019-05-07T18:55:51.606Z,28.00
2019-05-07T18:58:31.782Z,28.00
2019-05-07T19:01:14.560Z,27.90
2019-05-07T19:03:53.329Z,27.90
2019-05-07T19:06:31.965Z,28.10
2019-05-07T19:09:11.941Z,28.20
2019-05-07T19:11:52.266Z,28.10
2019-05-07T19:14:30.039Z,27.90
2019-05-07T19:17:08.409Z,28.00
2019-05-07T19:19:47.123Z,27.90
2019-05-07T19:22:25.308Z,28.00
2019-05-07T19:25:03.593Z,27.90
2019-05-07T19:27:42.042Z,28.00
2019-05-07T19:30:21.777Z,28.10
2019-05-07T19:33:00.370Z,28.20
2019-05-07T19:35:38.738Z,28.20
2019-05-07T19:38:17.271Z,28.20
2019-05-07T19:40:55.643Z,28.20
2019-05-07T19:43:36.345Z,28.20
2019-05-07T19:46:14.064Z,28.20
2019-05-07T19:48:52.839Z,28.10
2019-05-07T19:51:32.055Z,28.20
2019-05-07T19:54:10.741Z,27.90
2019-05-07T19:56:49.254Z,27.80
2019-05-07T19:59:27.527Z,27.70
2019-05-07T20:02:07.088Z,27.80
2019-05-07T20:04:45.445Z,27.90
2019-05-07T20:07:23.999Z,28.00
2019-05-07T20:10:02.718Z,28.10
2019-05-07T20:12:42.896Z,28.00
2019-05-07T20:15:22.376Z,27.90
2019-05-07T20:18:00.663Z,27.80
2019-05-07T20:20:38.759Z,27.80
2019-05-07T20:23:17.006Z,27.90
2019-05-07T20:25:55.367Z,28.00
2019-05-07T20:28:33.841Z,28.00
2019-05-07T20:31:12.455Z,28.00
2019-05-07T20:33:52.867Z,28.00
2019-05-07T20:36:32.650Z,28.00
2019-05-07T20:39:12.787Z,28.00
2019-05-07T20:41:52.660Z,27.90
2019-05-07T20:44:32.329Z,28.00
2019-05-07T20:47:12.721Z,28.00
2019-05-07T20:49:51.592Z,27.90
2019-05-07T20:52:32.417Z,27.90
2019-05-07T20:55:27.927Z,27.90
2019-05-07T20:57:56.236Z,27.90
2019-05-07T21:00:34.797Z,27.90
2019-05-07T21:03:25.444Z,27.90
2019-05-07T21:06:03.927Z,27.90
2019-05-07T21:08:42.848Z,27.90
2019-05-07T21:11:22.735Z,27.90
2019-05-07T21:14:03.179Z,27.90
2019-05-07T21:16:42.479Z,27.80
2019-05-07T21:19:22.304Z,27.80
2019-05-07T21:22:02.122Z,27.70
2019-05-07T21:24:42.233Z,27.70
2019-05-07T21:27:20.512Z,27.70
2019-05-07T21:29:59.078Z,27.80
2019-05-07T21:32:37.493Z,27.80
2019-05-07T21:35:15.974Z,27.80
2019-05-07T21:37:54.245Z,27.70
2019-05-07T21:40:33.013Z,27.70
2019-05-07T21:43:12.067Z,27.60
2019-05-07T21:45:52.979Z,27.60
2019-05-07T21:48:32.763Z,27.60
2019-05-07T21:51:12.193Z,27.60
2019-05-07T21:54:05.552Z,27.60
2019-05-07T21:57:02.033Z,27.70
2019-05-07T21:59:43.210Z,27.70
2019-05-07T22:02:25.300Z,27.60
2019-05-07T22:05:04.288Z,27.60
2019-05-07T22:07:43.146Z,27.50
2019-05-07T22:10:22.323Z,27.60
2019-05-07T22:13:02.757Z,27.60
2019-05-07T22:15:42.279Z,27.60
2019-05-07T22:18:22.600Z,27.60
2019-05-07T22:21:02.719Z,27.60
2019-05-07T22:23:42.677Z,27.60
2019-05-07T22:26:25.649Z,27.50
2019-05-07T22:29:02.880Z,27.60
2019-05-07T22:31:56.009Z,27.60
2019-05-07T22:34:46.462Z,27.60
2019-05-07T22:37:25.996Z,27.60
2019-05-07T22:40:05.529Z,27.50
2019-05-07T22:42:45.111Z,27.50
2019-05-07T22:45:25.457Z,27.50
2019-05-07T22:48:03.872Z,27.50
2019-05-07T22:50:44.007Z,27.40
2019-05-07T22:53:22.380Z,27.30
2019-05-07T22:56:00.584Z,27.30
2019-05-07T22:58:43.465Z,27.30
2019-05-07T23:01:22.686Z,27.30
2019-05-07T23:04:02.738Z,27.30
2019-05-07T23:06:41.592Z,27.30
2019-05-07T23:09:22.151Z,27.30
2019-05-07T23:12:01.728Z,27.40
2019-05-07T23:14:39.272Z,27.40
2019-05-07T23:17:17.590Z,27.30
2019-05-07T23:19:56.079Z,27.30
2019-05-07T23:22:34.561Z,27.30
2019-05-07T23:25:12.842Z,27.40
2019-05-07T23:27:52.499Z,27.40
2019-05-07T23:30:32.959Z,27.40
2019-05-07T23:33:12.062Z,27.50
2019-05-07T23:35:52.225Z,27.40
2019-05-07T23:38:31.899Z,27.40
2019-05-07T23:41:36.532Z,27.40
2019-05-07T23:44:24.928Z,27.40
2019-05-07T23:47:03.437Z,27.40
2019-05-07T23:49:42.973Z,27.50
2019-05-07T23:52:22.613Z,27.50
2019-05-07T23:55:02.756Z,27.50
2019-05-07T23:57:42.973Z,27.60
