createdAt,value
2023-03-28T00:01:12.621Z,2.90
2023-03-28T00:03:41.819Z,4.00
2023-03-28T00:06:13.185Z,2.40
2023-03-28T00:08:42.303Z,3.10
2023-03-28T00:11:18.209Z,3.30
2023-03-28T00:13:47.765Z,4.50
2023-03-28T00:16:16.780Z,2.40
2023-03-28T00:18:46.206Z,3.50
2023-03-28T00:21:24.263Z,3.60
2023-03-28T00:23:55.171Z,4.50
2023-03-28T00:26:26.299Z,4.30
2023-03-28T00:28:56.196Z,3.20
2023-03-28T00:31:26.201Z,3.20
2023-03-28T00:33:56.120Z,3.70
2023-03-28T00:36:28.793Z,4.30
2023-03-28T00:38:58.498Z,2.70
2023-03-28T00:41:30.674Z,3.90
2023-03-28T00:44:00.721Z,3.30
2023-03-28T00:46:33.755Z,2.90
2023-03-28T00:49:06.780Z,3.90
2023-03-28T00:51:38.859Z,3.10
2023-03-28T00:54:12.467Z,3.20
2023-03-28T00:56:44.424Z,3.40
2023-03-28T00:59:18.127Z,2.00
2023-03-28T01:01:47.824Z,2.40
2023-03-28T01:04:20.163Z,2.10
2023-03-28T01:06:54.458Z,2.10
2023-03-28T01:09:24.806Z,2.00
2023-03-28T01:11:56.396Z,1.70
2023-03-28T01:14:28.533Z,2.30
2023-03-28T01:16:57.599Z,1.60
2023-03-28T01:19:42.221Z,2.10
2023-03-28T01:22:38.051Z,1.70
2023-03-28T01:25:39.145Z,2.40
2023-03-28T01:28:20.552Z,2.30
2023-03-28T01:31:07.940Z,2.60
2023-03-28T01:34:14.811Z,2.40
2023-03-28T01:37:02.637Z,2.00
2023-03-28T01:39:42.468Z,1.90
2023-03-28T01:42:20.136Z,1.90
2023-03-28T01:44:55.170Z,1.80
2023-03-28T01:47:32.833Z,1.80
2023-03-28T01:50:09.860Z,2.20
2023-03-28T01:52:46.540Z,2.30
2023-03-28T01:55:21.430Z,2.20
2023-03-28T01:58:01.454Z,1.30
2023-03-28T02:00:34.201Z,1.50
2023-03-28T02:03:10.951Z,1.20
2023-03-28T02:05:41.714Z,1.80
2023-03-28T02:08:12.949Z,1.60
2023-03-28T02:10:44.312Z,1.50
2023-03-28T02:13:17.465Z,1.00
2023-03-28T02:15:50.307Z,1.40
2023-03-28T02:18:25.022Z,1.30
2023-03-28T02:20:56.759Z,1.50
2023-03-28T02:23:30.601Z,1.40
2023-03-28T02:25:59.750Z,0.90
2023-03-28T02:28:31.837Z,1.20
2023-03-28T02:31:02.168Z,1.40
2023-03-28T02:33:37.320Z,1.30
2023-03-28T02:36:22.502Z,1.10
2023-03-28T02:39:01.996Z,1.10
2023-03-28T02:41:38.299Z,1.20
2023-03-28T02:44:21.578Z,1.00
2023-03-28T02:47:01.492Z,0.40
2023-03-28T02:49:50.533Z,1.20
2023-03-28T02:52:34.483Z,0.70
2023-03-28T02:55:12.889Z,0.90
2023-03-28T02:57:46.403Z,0.80
2023-03-28T03:00:18.609Z,0.70
2023-03-28T03:02:50.895Z,0.70
2023-03-28T03:05:21.046Z,0.70
2023-03-28T03:07:51.685Z,1.10
2023-03-28T03:10:21.473Z,0.70
2023-03-28T03:12:50.306Z,1.00
2023-03-28T03:15:19.406Z,0.90
2023-03-28T03:17:48.389Z,0.70
2023-03-28T03:20:18.568Z,0.90
2023-03-28T03:22:47.487Z,0.70
2023-03-28T03:25:16.671Z,0.70
2023-03-28T03:27:45.645Z,0.70
2023-03-28T03:30:14.916Z,0.90
2023-03-28T03:32:44.667Z,0.70
2023-03-28T03:35:13.729Z,0.90
2023-03-28T03:37:42.670Z,0.90
2023-03-28T03:40:12.291Z,0.90
2023-03-28T03:42:41.318Z,0.80
2023-03-28T03:45:12.809Z,1.20
2023-03-28T03:47:41.817Z,0.50
2023-03-28T03:50:13.153Z,0.40
2023-03-28T03:52:42.222Z,0.50
2023-03-28T03:55:11.706Z,0.80
2023-03-28T03:57:41.054Z,0.60
2023-03-28T04:00:12.710Z,0.40
2023-03-28T04:02:41.821Z,0.60
2023-03-28T04:05:11.333Z,0.80
2023-03-28T04:07:40.690Z,0.50
2023-03-28T04:10:11.042Z,1.00
2023-03-28T04:12:40.203Z,0.80
2023-03-28T04:15:11.087Z,1.20
2023-03-28T04:17:40.731Z,0.60
2023-03-28T04:20:14.690Z,1.00
2023-03-28T04:22:46.108Z,2.90
2023-03-28T04:25:17.419Z,1.60
2023-03-28T04:27:46.919Z,1.20
2023-03-28T04:30:17.218Z,1.10
2023-03-28T04:32:49.942Z,1.30
2023-03-28T04:35:18.967Z,1.30
2023-03-28T04:37:48.802Z,0.80
2023-03-28T04:40:18.016Z,1.20
2023-03-28T04:42:47.188Z,0.50
2023-03-28T04:45:17.995Z,0.40
2023-03-28T04:47:48.454Z,0.80
2023-03-28T04:50:17.705Z,0.90
2023-03-28T04:52:46.787Z,0.50
2023-03-28T04:55:16.134Z,1.40
2023-03-28T04:57:45.439Z,0.70
2023-03-28T05:00:16.483Z,2.60
2023-03-28T05:02:45.626Z,1.70
2023-03-28T05:05:15.389Z,0.90
2023-03-28T05:07:44.547Z,2.10
2023-03-28T05:10:14.263Z,1.00
2023-03-28T05:12:43.694Z,1.30
2023-03-28T05:15:22.936Z,0.90
2023-03-28T05:17:52.498Z,1.10
2023-03-28T05:20:21.824Z,0.70
2023-03-28T05:22:51.055Z,0.60
2023-03-28T05:25:21.374Z,1.10
2023-03-28T05:27:50.752Z,0.80
2023-03-28T05:30:20.610Z,2.10
2023-03-28T05:32:49.696Z,1.50
2023-03-28T05:35:18.965Z,1.80
2023-03-28T05:37:47.829Z,1.00
2023-03-28T05:40:16.945Z,0.90
2023-03-28T05:42:46.004Z,1.30
2023-03-28T05:45:15.179Z,1.10
2023-03-28T05:47:44.220Z,1.90
2023-03-28T05:50:13.274Z,1.50
2023-03-28T05:52:42.238Z,1.10
2023-03-28T05:55:11.414Z,1.70
2023-03-28T05:57:40.482Z,0.90
2023-03-28T06:00:13.253Z,1.00
2023-03-28T06:02:43.206Z,1.80
2023-03-28T06:05:13.612Z,1.90
2023-03-28T06:07:43.281Z,1.30
2023-03-28T06:10:14.978Z,2.20
2023-03-28T06:12:44.266Z,1.20
2023-03-28T06:15:13.572Z,2.20
2023-03-28T06:17:42.603Z,1.20
2023-03-28T06:20:12.876Z,1.70
2023-03-28T06:22:41.870Z,1.40
2023-03-28T06:25:11.570Z,1.00
2023-03-28T06:27:40.666Z,2.00
2023-03-28T06:30:12.179Z,1.60
2023-03-28T06:32:41.207Z,1.30
2023-03-28T06:35:10.869Z,1.30
2023-03-28T06:37:39.849Z,1.10
2023-03-28T06:40:10.561Z,1.40
2023-03-28T06:42:39.660Z,1.10
2023-03-28T06:45:10.936Z,1.50
2023-03-28T06:47:40.049Z,1.20
2023-03-28T06:50:10.655Z,2.40
2023-03-28T06:52:39.902Z,2.30
2023-03-28T06:55:10.150Z,0.80
2023-03-28T06:57:39.803Z,0.80
2023-03-28T07:00:11.313Z,0.60
2023-03-28T07:02:40.434Z,1.20
2023-03-28T07:05:10.779Z,0.60
2023-03-28T07:07:40.752Z,1.00
2023-03-28T07:10:11.046Z,1.00
2023-03-28T07:12:40.093Z,1.80
2023-03-28T07:15:10.962Z,1.80
2023-03-28T07:17:39.884Z,1.60
2023-03-28T07:20:10.395Z,1.80
2023-03-28T07:22:39.368Z,1.70
2023-03-28T07:25:09.764Z,1.30
2023-03-28T07:27:38.771Z,1.50
2023-03-28T07:30:09.972Z,2.10
2023-03-28T07:32:48.119Z,3.10
2023-03-28T07:35:21.469Z,2.50
2023-03-28T07:37:50.491Z,2.70
2023-03-28T07:40:19.570Z,4.60
2023-03-28T07:42:50.081Z,2.10
2023-03-28T07:45:19.080Z,2.30
2023-03-28T07:47:47.977Z,2.00
2023-03-28T07:50:17.298Z,2.20
2023-03-28T07:52:47.000Z,2.20
2023-03-28T07:55:16.709Z,2.20
2023-03-28T07:57:46.406Z,1.80
2023-03-28T08:00:17.087Z,2.30
2023-03-28T08:02:46.128Z,2.70
2023-03-28T08:05:15.446Z,2.40
2023-03-28T08:07:46.552Z,2.80
2023-03-28T08:10:15.698Z,1.90
2023-03-28T08:12:44.794Z,2.00
2023-03-28T08:15:13.769Z,2.20
2023-03-28T08:17:42.725Z,3.60
2023-03-28T08:20:13.278Z,2.70
2023-03-28T08:22:42.339Z,3.90
2023-03-28T08:25:12.125Z,15.60
2023-03-28T08:27:41.248Z,7.60
2023-03-28T08:30:11.304Z,5.40
2023-03-28T08:32:40.990Z,3.40
2023-03-28T08:35:10.548Z,3.10
2023-03-28T08:37:39.612Z,1.00
2023-03-28T08:40:15.567Z,2.20
2023-03-28T08:45:38.334Z,2.20
2023-03-28T08:48:18.012Z,2.90
2023-03-28T08:50:50.952Z,3.30
2023-03-28T08:53:26.415Z,2.40
2023-03-28T08:55:57.391Z,2.10
2023-03-28T08:58:34.090Z,1.90
2023-03-28T09:01:03.773Z,2.10
2023-03-28T09:03:35.687Z,3.10
2023-03-28T09:06:15.650Z,4.50
2023-03-28T09:09:04.286Z,2.00
2023-03-28T09:11:45.678Z,1.60
2023-03-28T09:14:39.169Z,0.90
2023-03-28T09:17:14.364Z,0.90
2023-03-28T09:20:05.980Z,2.30
2023-03-28T09:22:44.832Z,1.40
2023-03-28T09:25:29.023Z,1.60
2023-03-28T09:28:06.541Z,2.40
2023-03-28T09:30:37.926Z,1.50
2023-03-28T09:33:15.535Z,0.50
2023-03-28T09:35:46.868Z,0.70
2023-03-28T09:38:21.808Z,0.50
2023-03-28T09:40:55.106Z,1.10
2023-03-28T09:43:31.435Z,1.00
2023-03-28T09:46:04.391Z,0.90
2023-03-28T09:48:35.751Z,0.70
2023-03-28T09:51:06.653Z,1.00
2023-03-28T09:53:37.730Z,0.90
2023-03-28T09:56:14.464Z,1.00
2023-03-28T09:58:51.707Z,1.20
2023-03-28T10:01:41.101Z,5.60
2023-03-28T10:04:13.735Z,2.20
2023-03-28T10:06:44.034Z,1.40
2023-03-28T10:09:21.789Z,1.10
2023-03-28T10:11:54.272Z,1.00
2023-03-28T10:14:35.622Z,1.30
2023-03-28T10:17:07.769Z,3.00
2023-03-28T10:19:40.540Z,1.90
2023-03-28T10:22:15.585Z,1.00
2023-03-28T10:24:47.387Z,1.50
2023-03-28T10:27:23.335Z,1.80
2023-03-28T10:29:54.848Z,1.20
2023-03-28T10:32:28.814Z,1.70
2023-03-28T10:35:03.036Z,1.20
2023-03-28T10:37:34.049Z,1.80
2023-03-28T10:40:07.178Z,1.60
2023-03-28T10:42:44.373Z,1.10
2023-03-28T10:45:23.231Z,0.90
2023-03-28T10:47:57.706Z,1.30
2023-03-28T10:50:36.656Z,1.90
2023-03-28T10:53:26.583Z,1.20
2023-03-28T10:56:10.329Z,1.20
2023-03-28T10:58:42.378Z,1.30
2023-03-28T11:01:18.882Z,1.20
2023-03-28T11:04:04.458Z,1.50
2023-03-28T11:06:43.589Z,1.70
2023-03-28T11:09:22.211Z,2.40
2023-03-28T11:12:02.927Z,1.20
2023-03-28T11:14:47.468Z,1.30
2023-03-28T11:17:29.039Z,2.10
2023-03-28T11:20:22.701Z,2.50
2023-03-28T11:23:06.483Z,2.00
2023-03-28T11:25:46.292Z,1.80
2023-03-28T11:28:26.420Z,2.60
2023-03-28T11:30:58.594Z,2.00
2023-03-28T11:33:32.530Z,2.20
2023-03-28T11:36:07.801Z,2.20
2023-03-28T11:38:40.843Z,2.00
2023-03-28T11:41:13.218Z,1.60
2023-03-28T11:43:47.510Z,1.60
2023-03-28T11:46:22.713Z,1.90
2023-03-28T11:49:00.333Z,2.10
2023-03-28T11:51:36.012Z,1.90
2023-03-28T11:54:12.020Z,2.70
2023-03-28T11:56:51.904Z,2.10
2023-03-28T11:59:27.297Z,2.10
2023-03-28T12:02:05.839Z,2.60
2023-03-28T12:04:42.548Z,3.10
2023-03-28T12:07:18.531Z,2.00
2023-03-28T12:10:00.502Z,2.10
2023-03-28T12:12:33.272Z,2.10
2023-03-28T12:15:06.855Z,2.70
2023-03-28T12:17:40.553Z,2.50
2023-03-28T12:20:28.457Z,2.80
2023-03-28T12:23:02.824Z,3.30
2023-03-28T12:25:38.786Z,2.20
2023-03-28T12:28:15.825Z,2.30
2023-03-28T12:30:50.951Z,3.40
2023-03-28T12:33:28.798Z,2.30
2023-03-28T12:36:07.072Z,1.80
2023-03-28T12:38:42.505Z,2.10
2023-03-28T12:41:16.729Z,2.20
2023-03-28T12:43:51.302Z,2.70
2023-03-28T12:46:26.092Z,3.60
2023-03-28T12:48:59.958Z,3.30
2023-03-28T12:51:34.900Z,4.00
2023-03-28T12:54:22.370Z,3.10
2023-03-28T12:57:10.627Z,3.20
2023-03-28T12:59:56.660Z,5.20
2023-03-28T13:02:31.545Z,5.00
2023-03-28T13:05:09.822Z,3.00
2023-03-28T13:07:56.103Z,6.00
2023-03-28T13:10:35.161Z,5.00
2023-03-28T13:13:19.031Z,3.10
2023-03-28T13:16:01.595Z,5.80
2023-03-28T13:18:33.304Z,3.80
2023-03-28T13:21:06.592Z,4.20
2023-03-28T13:23:46.288Z,3.70
2023-03-28T13:26:15.346Z,2.90
2023-03-28T13:28:46.757Z,2.60
2023-03-28T13:31:24.244Z,2.90
2023-03-28T13:33:59.306Z,1.90
2023-03-28T13:36:30.213Z,2.20
2023-03-28T13:39:09.471Z,3.00
2023-03-28T13:41:59.815Z,4.80
2023-03-28T13:44:39.716Z,3.00
2023-03-28T13:47:14.582Z,2.70
2023-03-28T13:49:48.890Z,2.00
2023-03-28T13:52:21.701Z,2.80
2023-03-28T13:54:53.811Z,2.30
2023-03-28T13:57:25.756Z,2.60
2023-03-28T13:59:58.969Z,3.10
2023-03-28T14:02:38.295Z,2.30
2023-03-28T14:05:19.939Z,3.20
2023-03-28T14:07:50.222Z,2.80
2023-03-28T14:10:28.230Z,3.10
2023-03-28T14:13:01.122Z,2.40
2023-03-28T14:15:33.236Z,2.00
2023-03-28T14:18:03.691Z,2.40
2023-03-28T14:20:34.151Z,2.70
2023-03-28T14:23:04.974Z,1.90
2023-03-28T14:25:34.408Z,2.70
2023-03-28T14:28:08.851Z,2.30
2023-03-28T14:30:42.605Z,1.70
2023-03-28T14:33:21.020Z,3.60
2023-03-28T14:36:01.108Z,2.30
2023-03-28T14:38:33.010Z,2.90
2023-03-28T14:41:08.981Z,2.40
2023-03-28T14:43:38.176Z,3.90
2023-03-28T14:46:10.406Z,2.80
2023-03-28T14:48:41.696Z,2.40
2023-03-28T14:51:13.698Z,2.80
2023-03-28T14:53:46.739Z,2.00
2023-03-28T14:56:22.067Z,2.50
2023-03-28T14:58:52.922Z,2.30
2023-03-28T15:01:24.078Z,2.70
2023-03-28T15:03:57.917Z,2.40
2023-03-28T15:06:28.637Z,3.20
2023-03-28T15:09:00.458Z,3.20
2023-03-28T15:11:32.282Z,3.30
2023-03-28T15:14:04.313Z,3.00
2023-03-28T15:16:38.906Z,3.40
2023-03-28T15:19:17.890Z,3.40
2023-03-28T15:21:53.509Z,3.30
2023-03-28T15:24:24.939Z,4.00
2023-03-28T15:26:57.898Z,3.40
2023-03-28T15:29:29.136Z,1.30
2023-03-28T15:32:04.310Z,1.70
2023-03-28T15:34:44.369Z,2.10
2023-03-28T15:37:18.490Z,1.70
2023-03-28T15:39:50.441Z,1.80
2023-03-28T15:42:36.586Z,1.50
2023-03-28T15:45:23.778Z,1.30
2023-03-28T15:47:55.023Z,1.40
2023-03-28T15:50:32.632Z,1.00
2023-03-28T15:53:05.115Z,1.00
2023-03-28T15:55:35.101Z,1.10
2023-03-28T15:58:06.204Z,1.90
2023-03-28T16:00:41.807Z,2.20
2023-03-28T16:03:35.186Z,1.90
2023-03-28T16:06:31.574Z,1.70
2023-03-28T16:09:18.535Z,2.70
2023-03-28T16:11:50.174Z,2.60
2023-03-28T16:14:20.528Z,1.70
2023-03-28T16:16:54.595Z,2.50
2023-03-28T16:19:25.937Z,3.50
2023-03-28T16:21:55.228Z,2.60
2023-03-28T16:24:24.856Z,2.90
2023-03-28T16:26:53.982Z,3.40
2023-03-28T16:29:23.261Z,2.20
2023-03-28T16:31:52.274Z,3.00
2023-03-28T16:34:21.349Z,3.50
2023-03-28T16:36:50.625Z,3.70
2023-03-28T16:39:19.686Z,3.40
2023-03-28T16:41:48.580Z,3.90
2023-03-28T16:44:17.469Z,3.00
2023-03-28T16:46:46.428Z,3.10
2023-03-28T16:49:16.013Z,4.10
2023-03-28T16:51:45.653Z,3.90
2023-03-28T16:54:14.917Z,6.30
2023-03-28T16:56:43.968Z,5.60
2023-03-28T16:59:13.226Z,8.40
2023-03-28T17:01:45.690Z,6.90
2023-03-28T17:04:14.934Z,6.60
2023-03-28T17:06:44.351Z,5.90
2023-03-28T17:09:13.323Z,6.70
2023-03-28T17:11:42.527Z,5.50
2023-03-28T17:14:11.472Z,5.60
2023-03-28T17:16:40.848Z,4.30
2023-03-28T17:19:09.811Z,5.00
2023-03-28T17:21:38.685Z,3.90
2023-03-28T17:24:10.837Z,4.80
2023-03-28T17:26:40.024Z,3.10
2023-03-28T17:29:11.366Z,2.30
2023-03-28T17:31:40.377Z,3.40
2023-03-28T17:34:10.582Z,3.10
2023-03-28T17:36:40.507Z,2.90
2023-03-28T17:39:13.537Z,3.60
2023-03-28T17:41:45.314Z,5.10
2023-03-28T17:44:14.393Z,5.60
2023-03-28T17:46:43.971Z,5.90
2023-03-28T17:49:12.943Z,4.40
2023-03-28T17:51:42.132Z,5.00
2023-03-28T17:54:14.431Z,4.00
2023-03-28T17:56:44.065Z,3.80
2023-03-28T17:59:13.400Z,4.80
2023-03-28T18:01:42.466Z,6.90
2023-03-28T18:04:12.458Z,4.70
2023-03-28T18:06:41.647Z,4.00
2023-03-28T18:09:11.047Z,6.60
2023-03-28T18:11:40.933Z,5.30
2023-03-28T18:14:10.755Z,6.70
2023-03-28T18:16:40.135Z,6.30
2023-03-28T18:19:16.926Z,5.60
2023-03-28T18:21:48.854Z,5.60
2023-03-28T18:24:19.928Z,4.60
2023-03-28T18:26:49.574Z,4.70
2023-03-28T18:29:18.944Z,5.50
2023-03-28T18:31:48.092Z,3.40
2023-03-28T18:34:17.479Z,4.40
2023-03-28T18:36:47.693Z,3.80
2023-03-28T18:39:16.858Z,4.50
2023-03-28T18:41:46.050Z,4.10
2023-03-28T18:44:15.258Z,5.80
2023-03-28T18:46:44.464Z,5.50
2023-03-28T18:49:13.630Z,5.60
2023-03-28T18:51:42.767Z,5.30
2023-03-28T18:54:13.099Z,4.70
2023-03-28T18:56:46.013Z,4.40
2023-03-28T18:59:15.398Z,4.30
2023-03-28T19:01:50.647Z,5.70
2023-03-28T19:04:20.559Z,3.60
2023-03-28T19:06:51.263Z,4.30
2023-03-28T19:09:20.635Z,5.80
2023-03-28T19:11:54.583Z,5.40
2023-03-28T19:14:24.163Z,5.30
2023-03-28T19:16:53.397Z,5.10
2023-03-28T19:19:23.638Z,6.00
2023-03-28T19:21:52.723Z,4.40
2023-03-28T19:24:22.943Z,4.80
2023-03-28T19:26:52.725Z,5.10
2023-03-28T19:29:22.125Z,5.20
2023-03-28T19:31:52.299Z,5.90
2023-03-28T19:34:21.503Z,4.40
2023-03-28T19:36:51.239Z,4.90
2023-03-28T19:39:20.598Z,4.40
2023-03-28T19:41:49.461Z,4.30
2023-03-28T19:44:18.438Z,7.00
2023-03-28T19:46:47.483Z,6.80
2023-03-28T19:49:16.704Z,5.80
2023-03-28T19:51:45.652Z,4.80
2023-03-28T19:54:14.705Z,6.30
2023-03-28T19:56:44.257Z,5.30
2023-03-28T19:59:13.520Z,4.80
2023-03-28T20:01:42.674Z,5.20
2023-03-28T20:04:11.931Z,5.60
2023-03-28T20:06:41.011Z,6.60
2023-03-28T20:09:10.333Z,7.40
2023-03-28T20:11:41.453Z,6.70
2023-03-28T20:14:10.813Z,7.40
2023-03-28T20:16:39.716Z,5.80
2023-03-28T20:19:08.678Z,6.50
2023-03-28T20:21:37.728Z,6.30
2023-03-28T20:24:08.152Z,4.80
2023-03-28T20:26:37.132Z,6.40
2023-03-28T20:29:09.738Z,5.40
2023-03-28T20:31:38.752Z,5.40
2023-03-28T20:34:07.774Z,5.60
2023-03-28T20:36:37.516Z,4.40
2023-03-28T20:39:06.451Z,5.80
2023-03-28T20:41:36.901Z,4.80
2023-03-28T20:44:05.788Z,5.00
2023-03-28T20:46:37.447Z,5.40
2023-03-28T20:49:07.299Z,5.80
2023-03-28T20:51:39.032Z,5.00
2023-03-28T20:54:09.091Z,4.60
2023-03-28T20:56:38.089Z,5.20
2023-03-28T20:59:07.260Z,4.40
2023-03-28T21:01:45.316Z,3.20
2023-03-28T21:04:14.503Z,4.50
2023-03-28T21:06:45.439Z,5.60
2023-03-28T21:09:15.507Z,5.20
2023-03-28T21:11:44.776Z,4.70
2023-03-28T21:14:14.836Z,4.80
2023-03-28T21:16:44.748Z,5.80
2023-03-28T21:19:13.956Z,3.50
2023-03-28T21:21:42.975Z,3.60
2023-03-28T21:24:11.973Z,4.20
2023-03-28T21:26:41.219Z,5.10
2023-03-28T21:29:10.192Z,5.90
2023-03-28T21:31:39.254Z,5.30
2023-03-28T21:34:08.423Z,5.90
2023-03-28T21:36:37.322Z,6.50
2023-03-28T21:39:07.364Z,7.40
2023-03-28T21:41:37.578Z,6.10
2023-03-28T21:44:06.794Z,4.90
2023-03-28T21:46:35.856Z,4.20
2023-03-28T21:49:05.005Z,5.20
2023-03-28T21:51:35.504Z,5.00
2023-03-28T21:54:05.255Z,5.80
2023-03-28T21:56:33.810Z,5.30
2023-03-28T21:59:02.824Z,6.00
2023-03-28T22:01:31.867Z,5.80
2023-03-28T22:04:00.916Z,4.80
2023-03-28T22:06:29.980Z,6.30
2023-03-28T22:08:59.069Z,6.10
2023-03-28T22:11:28.602Z,6.30
2023-03-28T22:14:01.690Z,4.50
2023-03-28T22:16:32.996Z,5.50
2023-03-28T22:19:02.401Z,6.50
2023-03-28T22:21:31.791Z,6.30
2023-03-28T22:24:02.938Z,7.50
2023-03-28T22:26:31.770Z,6.70
2023-03-28T22:29:00.736Z,7.30
2023-03-28T22:31:30.177Z,6.20
2023-03-28T22:33:59.197Z,6.60
2023-03-28T22:36:28.263Z,4.80
2023-03-28T22:38:57.339Z,7.40
2023-03-28T22:41:31.249Z,6.20
2023-03-28T22:44:00.255Z,5.30
2023-03-28T22:46:29.363Z,4.90
2023-03-28T22:48:58.699Z,5.60
2023-03-28T22:51:29.268Z,5.10
2023-03-28T22:54:01.218Z,4.00
2023-03-28T22:56:30.148Z,5.20
2023-03-28T22:59:00.529Z,7.70
2023-03-28T23:01:29.683Z,3.90
2023-03-28T23:03:58.667Z,5.30
2023-03-28T23:06:28.091Z,5.00
2023-03-28T23:08:58.138Z,6.00
2023-03-28T23:11:27.339Z,4.80
2023-03-28T23:13:56.357Z,5.40
2023-03-28T23:16:25.420Z,4.30
2023-03-28T23:18:54.652Z,5.10
2023-03-28T23:21:24.128Z,5.90
2023-03-28T23:23:53.929Z,4.10
2023-03-28T23:26:23.134Z,4.20
2023-03-28T23:28:52.050Z,4.20
2023-03-28T23:31:21.186Z,6.70
2023-03-28T23:33:50.522Z,4.50
2023-03-28T23:36:20.395Z,4.70
2023-03-28T23:38:49.681Z,4.40
2023-03-28T23:41:18.647Z,4.10
2023-03-28T23:43:47.621Z,4.00
2023-03-28T23:46:16.595Z,4.30
2023-03-28T23:48:45.496Z,5.00
2023-03-28T23:51:14.816Z,3.90
2023-03-28T23:53:43.678Z,4.10
2023-03-28T23:56:12.827Z,4.30
2023-03-28T23:58:42.279Z,4.70
