createdAt,value
2018-12-14T00:01:01.645Z,51.75
2018-12-14T00:03:30.600Z,53.08
2018-12-14T00:05:59.632Z,56.68
2018-12-14T00:08:28.574Z,54.38
2018-12-14T00:10:57.488Z,57.17
2018-12-14T00:13:26.458Z,51.42
2018-12-14T00:15:55.350Z,53.83
2018-12-14T00:18:24.285Z,49.08
2018-12-14T00:20:53.295Z,56.15
2018-12-14T00:23:22.227Z,53.85
2018-12-14T00:25:51.169Z,48.68
2018-12-14T00:28:20.153Z,50.50
2018-12-14T00:30:49.031Z,54.05
2018-12-14T00:33:17.915Z,42.70
2018-12-14T00:35:47.090Z,42.90
2018-12-14T00:38:16.001Z,48.73
2018-12-14T00:40:44.928Z,50.23
2018-12-14T00:43:14.007Z,49.48
2018-12-14T00:45:42.982Z,59.20
2018-12-14T00:48:11.854Z,59.27
2018-12-14T00:50:40.847Z,56.70
2018-12-14T00:53:10.450Z,57.38
2018-12-14T00:55:39.363Z,48.70
2018-12-14T00:58:08.363Z,54.00
2018-12-14T01:00:37.250Z,41.77
2018-12-14T01:03:06.108Z,41.70
2018-12-14T01:05:35.046Z,50.70
2018-12-14T01:08:03.989Z,43.00
2018-12-14T01:10:32.881Z,49.40
2018-12-14T01:13:01.789Z,45.52
2018-12-14T01:15:31.115Z,38.67
2018-12-14T01:18:00.029Z,39.25
2018-12-14T01:20:29.566Z,43.63
2018-12-14T01:22:58.474Z,47.03
2018-12-14T01:25:27.359Z,38.10
2018-12-14T01:27:56.422Z,48.78
2018-12-14T01:30:25.350Z,43.52
2018-12-14T01:32:54.303Z,49.60
2018-12-14T01:35:23.269Z,43.73
2018-12-14T01:37:52.129Z,50.80
2018-12-14T01:40:21.022Z,43.65
2018-12-14T01:42:49.978Z,46.90
2018-12-14T01:45:18.910Z,52.88
2018-12-14T01:47:47.800Z,41.75
2018-12-14T01:50:16.788Z,49.27
2018-12-14T01:52:45.921Z,47.65
2018-12-14T01:55:15.736Z,45.98
2018-12-14T01:57:44.986Z,39.35
2018-12-14T02:00:14.156Z,39.10
2018-12-14T02:02:43.074Z,43.68
2018-12-14T02:05:12.007Z,48.38
2018-12-14T02:07:40.890Z,51.35
2018-12-14T02:10:09.869Z,52.93
2018-12-14T02:12:38.792Z,58.33
2018-12-14T02:15:07.754Z,55.95
2018-12-14T02:17:36.647Z,51.85
2018-12-14T02:20:05.960Z,48.85
2018-12-14T02:22:35.200Z,40.10
2018-12-14T02:25:04.192Z,48.60
2018-12-14T02:27:33.126Z,43.68
2018-12-14T02:30:12.219Z,45.95
2018-12-14T02:32:41.177Z,51.08
2018-12-14T02:35:10.036Z,39.23
2018-12-14T02:37:38.995Z,40.60
2018-12-14T02:40:08.271Z,33.08
2018-12-14T02:42:37.163Z,49.85
2018-12-14T02:45:06.524Z,53.75
2018-12-14T02:47:35.434Z,38.17
2018-12-14T02:50:05.208Z,45.58
2018-12-14T02:52:34.208Z,37.05
2018-12-14T02:55:03.248Z,44.08
2018-12-14T02:57:32.130Z,44.45
2018-12-14T03:00:01.058Z,37.25
2018-12-14T03:02:30.034Z,44.08
2018-12-14T03:04:58.986Z,45.40
2018-12-14T03:07:27.884Z,45.33
2018-12-14T03:09:56.810Z,53.40
2018-12-14T03:12:26.803Z,40.25
2018-12-14T03:14:55.937Z,53.52
2018-12-14T03:17:25.223Z,43.02
2018-12-14T03:19:54.672Z,40.38
2018-12-14T03:22:24.001Z,34.88
2018-12-14T03:24:52.912Z,46.73
2018-12-14T03:27:21.819Z,45.75
2018-12-14T03:29:51.669Z,45.58
2018-12-14T03:32:20.594Z,39.08
2018-12-14T03:34:49.528Z,40.80
2018-12-14T03:37:18.411Z,37.55
2018-12-14T03:39:47.972Z,42.60
2018-12-14T03:42:16.912Z,34.15
2018-12-14T03:44:45.856Z,36.70
2018-12-14T03:47:14.829Z,33.95
2018-12-14T03:49:43.761Z,35.55
2018-12-14T03:52:12.679Z,40.12
2018-12-14T03:54:41.676Z,37.88
2018-12-14T03:57:10.647Z,40.48
2018-12-14T03:59:39.599Z,47.15
2018-12-14T04:02:08.664Z,37.00
2018-12-14T04:04:37.553Z,40.70
2018-12-14T04:07:06.481Z,40.00
2018-12-14T04:09:35.464Z,51.18
2018-12-14T04:12:04.413Z,44.00
2018-12-14T04:14:34.491Z,34.60
2018-12-14T04:17:03.427Z,47.45
2018-12-14T04:19:32.272Z,38.20
2018-12-14T04:22:01.181Z,45.75
2018-12-14T04:24:30.089Z,41.75
2018-12-14T04:26:58.993Z,41.92
2018-12-14T04:29:27.938Z,38.42
2018-12-14T04:31:57.324Z,42.40
2018-12-14T04:34:26.247Z,41.37
2018-12-14T04:36:55.145Z,45.38
2018-12-14T04:39:24.069Z,43.40
2018-12-14T04:41:53.575Z,42.93
2018-12-14T04:44:22.477Z,38.92
2018-12-14T04:46:51.498Z,45.20
2018-12-14T04:49:20.604Z,45.85
2018-12-14T04:51:49.585Z,59.77
2018-12-14T04:54:18.528Z,46.83
2018-12-14T04:56:48.448Z,51.23
2018-12-14T04:59:17.349Z,46.40
2018-12-14T05:01:47.346Z,53.60
2018-12-14T05:04:16.256Z,44.65
2018-12-14T05:06:45.106Z,39.60
2018-12-14T05:09:14.071Z,49.15
2018-12-14T05:11:42.920Z,48.10
2018-12-14T05:14:11.893Z,48.45
2018-12-14T05:16:40.845Z,38.20
2018-12-14T05:19:09.804Z,47.38
2018-12-14T05:21:39.108Z,50.15
2018-12-14T05:24:08.067Z,42.38
2018-12-14T05:26:36.999Z,41.35
2018-12-14T05:29:05.889Z,49.03
2018-12-14T05:31:34.879Z,45.20
2018-12-14T05:34:03.794Z,47.48
2018-12-14T05:36:32.700Z,44.30
2018-12-14T05:39:01.680Z,52.17
2018-12-14T05:41:31.352Z,47.10
2018-12-14T05:44:00.470Z,48.70
2018-12-14T05:46:29.409Z,51.45
2018-12-14T05:48:58.427Z,49.20
2018-12-14T05:51:27.319Z,57.15
2018-12-14T05:53:56.300Z,37.90
2018-12-14T05:56:25.677Z,47.62
2018-12-14T05:58:54.721Z,43.45
2018-12-14T06:01:23.715Z,46.30
2018-12-14T06:03:55.253Z,47.15
2018-12-14T06:06:24.344Z,40.50
2018-12-14T06:08:53.224Z,44.93
2018-12-14T06:11:22.211Z,59.15
2018-12-14T06:13:51.172Z,49.83
2018-12-14T06:16:20.068Z,39.63
2018-12-14T06:18:49.291Z,63.08
2018-12-14T06:21:18.301Z,38.55
2018-12-14T06:23:47.264Z,51.98
2018-12-14T06:26:16.153Z,51.70
2018-12-14T06:28:45.068Z,42.27
2018-12-14T06:31:14.550Z,48.98
2018-12-14T06:33:43.503Z,46.88
2018-12-14T06:36:12.626Z,48.55
2018-12-14T06:38:41.499Z,39.20
2018-12-14T06:41:10.438Z,38.30
2018-12-14T06:43:39.399Z,44.05
2018-12-14T06:46:08.436Z,39.13
2018-12-14T06:48:37.321Z,45.00
2018-12-14T06:51:06.696Z,45.33
2018-12-14T06:53:35.635Z,40.28
2018-12-14T06:56:05.492Z,41.70
2018-12-14T06:58:34.421Z,55.45
2018-12-14T07:01:03.456Z,53.35
2018-12-14T07:03:32.377Z,47.33
2018-12-14T07:06:01.545Z,38.60
2018-12-14T07:08:31.348Z,47.93
2018-12-14T07:11:00.857Z,44.75
2018-12-14T07:13:29.897Z,38.85
2018-12-14T07:15:58.844Z,43.73
2018-12-14T07:18:27.737Z,39.70
2018-12-14T07:20:56.829Z,47.60
2018-12-14T07:23:25.952Z,45.05
2018-12-14T07:25:54.916Z,38.83
2018-12-14T07:28:23.850Z,38.67
2018-12-14T07:30:53.765Z,38.75
2018-12-14T07:33:22.659Z,39.60
2018-12-14T07:35:51.704Z,35.10
2018-12-14T07:38:21.262Z,36.45
2018-12-14T07:40:50.223Z,35.17
2018-12-14T07:43:19.142Z,35.33
2018-12-14T07:45:48.257Z,36.88
2018-12-14T07:48:17.150Z,36.93
2018-12-14T07:50:46.172Z,26.27
2018-12-14T07:53:15.047Z,28.38
2018-12-14T07:55:44.221Z,36.25
2018-12-14T07:58:13.294Z,34.08
2018-12-14T08:00:42.211Z,32.05
2018-12-14T08:03:11.195Z,31.48
2018-12-14T08:05:40.158Z,29.23
2018-12-14T08:08:10.520Z,31.45
2018-12-14T08:10:39.601Z,28.95
2018-12-14T08:13:08.698Z,33.58
2018-12-14T08:15:37.611Z,26.97
2018-12-14T08:18:06.582Z,26.77
2018-12-14T08:20:35.539Z,22.13
2018-12-14T08:23:04.495Z,29.35
2018-12-14T08:25:33.420Z,32.35
2018-12-14T08:28:02.699Z,27.60
2018-12-14T08:30:31.574Z,30.80
2018-12-14T08:33:00.506Z,38.05
2018-12-14T08:35:29.474Z,27.70
2018-12-14T08:37:58.344Z,33.15
2018-12-14T08:40:27.316Z,24.10
2018-12-14T08:42:56.905Z,31.23
2018-12-14T08:45:25.835Z,26.93
2018-12-14T08:47:55.193Z,29.42
2018-12-14T08:50:24.137Z,30.32
2018-12-14T08:52:53.214Z,30.37
2018-12-14T08:55:22.147Z,25.25
2018-12-14T08:57:51.885Z,27.02
2018-12-14T09:00:20.844Z,22.45
2018-12-14T09:02:49.787Z,31.90
2018-12-14T09:05:18.742Z,28.67
2018-12-14T09:07:47.619Z,22.13
2018-12-14T09:10:16.550Z,22.67
2018-12-14T09:12:45.537Z,27.40
2018-12-14T09:15:14.551Z,26.48
2018-12-14T09:17:43.468Z,22.75
2018-12-14T09:20:12.494Z,30.75
2018-12-14T09:22:41.469Z,24.57
2018-12-14T09:25:10.462Z,27.58
2018-12-14T09:27:39.382Z,27.40
2018-12-14T09:30:08.643Z,24.95
2018-12-14T09:32:37.653Z,23.30
2018-12-14T09:35:06.978Z,23.42
2018-12-14T09:37:35.840Z,22.35
2018-12-14T09:40:05.033Z,26.40
2018-12-14T09:42:34.013Z,22.13
2018-12-14T09:45:02.957Z,26.95
2018-12-14T09:47:31.934Z,24.23
2018-12-14T09:50:00.880Z,28.47
2018-12-14T09:52:30.130Z,25.20
2018-12-14T09:54:59.266Z,26.12
2018-12-14T09:57:28.232Z,22.22
2018-12-14T09:59:57.108Z,23.50
2018-12-14T10:02:25.991Z,19.85
2018-12-14T10:04:55.116Z,18.27
2018-12-14T10:07:24.156Z,15.72
2018-12-14T10:09:53.201Z,15.50
2018-12-14T10:12:22.414Z,16.32
2018-12-14T10:14:51.256Z,21.12
2018-12-14T10:17:21.564Z,22.52
2018-12-14T10:19:50.584Z,22.30
2018-12-14T10:22:19.588Z,20.50
2018-12-14T10:24:49.329Z,20.75
2018-12-14T10:27:18.285Z,17.57
2018-12-14T10:29:47.271Z,22.58
2018-12-14T10:32:16.155Z,21.82
2018-12-14T10:34:45.092Z,22.95
2018-12-14T10:37:14.375Z,20.23
2018-12-14T10:39:44.529Z,19.40
2018-12-14T10:42:13.542Z,21.02
2018-12-14T10:44:43.490Z,21.20
2018-12-14T10:47:12.386Z,17.42
2018-12-14T10:49:41.277Z,21.60
2018-12-14T10:52:10.520Z,21.82
2018-12-14T10:54:39.851Z,22.50
2018-12-14T10:57:08.780Z,24.55
2018-12-14T10:59:37.881Z,21.40
2018-12-14T11:02:06.849Z,25.57
2018-12-14T11:04:35.770Z,26.00
2018-12-14T11:07:04.657Z,24.47
2018-12-14T11:09:33.653Z,22.30
2018-12-14T11:12:02.557Z,20.70
2018-12-14T11:14:31.463Z,20.15
2018-12-14T11:17:00.418Z,28.25
2018-12-14T11:19:30.038Z,19.85
2018-12-14T11:21:58.900Z,21.42
2018-12-14T11:24:28.722Z,19.05
2018-12-14T11:26:57.604Z,19.87
2018-12-14T11:29:26.504Z,23.65
2018-12-14T11:31:55.431Z,21.60
2018-12-14T11:34:29.672Z,19.07
2018-12-14T11:36:55.347Z,20.75
2018-12-14T11:39:24.278Z,20.27
2018-12-14T11:41:53.641Z,24.45
2018-12-14T11:44:22.630Z,21.35
2018-12-14T11:46:51.835Z,23.70
2018-12-14T11:49:22.442Z,29.98
2018-12-14T11:51:51.377Z,24.52
2018-12-14T11:54:20.264Z,20.25
2018-12-14T11:56:49.280Z,24.82
2018-12-14T11:59:18.253Z,25.65
2018-12-14T12:01:47.173Z,28.70
2018-12-14T12:04:16.125Z,27.82
2018-12-14T12:06:45.035Z,30.82
2018-12-14T12:09:14.236Z,25.68
2018-12-14T12:11:43.379Z,28.00
2018-12-14T12:14:12.655Z,28.67
2018-12-14T12:16:41.609Z,24.98
2018-12-14T12:19:10.585Z,25.95
2018-12-14T12:21:39.830Z,24.67
2018-12-14T12:24:08.836Z,23.25
2018-12-14T12:26:37.749Z,26.27
2018-12-14T12:29:06.721Z,24.25
2018-12-14T12:31:35.637Z,29.75
2018-12-14T12:34:05.566Z,25.37
2018-12-14T12:36:34.555Z,25.43
2018-12-14T12:39:05.016Z,27.50
2018-12-14T12:41:33.936Z,26.87
2018-12-14T12:44:02.850Z,33.33
2018-12-14T12:46:31.843Z,28.12
2018-12-14T12:49:00.761Z,27.90
2018-12-14T12:51:29.672Z,29.72
2018-12-14T12:53:58.672Z,28.98
2018-12-14T12:56:27.767Z,29.60
2018-12-14T12:58:56.654Z,30.92
2018-12-14T13:01:25.605Z,25.43
2018-12-14T13:03:54.504Z,26.60
2018-12-14T13:06:23.457Z,33.70
2018-12-14T13:08:52.474Z,27.13
2018-12-14T13:11:21.433Z,26.82
2018-12-14T13:13:50.558Z,31.93
2018-12-14T13:16:19.541Z,29.42
2018-12-14T13:18:48.414Z,23.20
2018-12-14T13:21:17.548Z,28.90
2018-12-14T13:23:46.484Z,25.55
2018-12-14T13:26:15.344Z,26.07
2018-12-14T13:28:44.234Z,23.92
2018-12-14T13:31:13.173Z,26.75
2018-12-14T13:33:42.064Z,34.27
2018-12-14T13:36:11.208Z,34.08
2018-12-14T13:38:40.143Z,26.80
2018-12-14T13:41:09.062Z,31.12
2018-12-14T13:43:38.250Z,28.23
2018-12-14T13:46:07.697Z,31.00
2018-12-14T13:48:36.731Z,33.53
2018-12-14T13:51:05.711Z,32.42
2018-12-14T13:53:35.075Z,27.00
2018-12-14T13:56:04.168Z,25.32
2018-12-14T13:58:33.074Z,29.57
2018-12-14T14:01:02.031Z,32.58
2018-12-14T14:03:31.045Z,36.50
2018-12-14T14:05:59.960Z,37.85
2018-12-14T14:08:28.934Z,32.65
2018-12-14T14:10:58.097Z,32.38
2018-12-14T14:13:27.019Z,32.85
2018-12-14T14:15:55.993Z,32.17
2018-12-14T14:18:24.889Z,37.78
2018-12-14T14:20:54.063Z,28.27
2018-12-14T14:23:23.002Z,32.38
2018-12-14T14:25:52.985Z,29.87
2018-12-14T14:28:21.917Z,26.10
2018-12-14T14:30:51.309Z,30.50
2018-12-14T14:33:20.225Z,32.80
2018-12-14T14:35:49.133Z,32.23
2018-12-14T14:38:18.114Z,28.00
2018-12-14T14:40:47.022Z,28.45
2018-12-14T14:43:15.941Z,25.95
2018-12-14T14:45:45.061Z,25.48
2018-12-14T14:48:14.744Z,23.70
2018-12-14T14:50:44.011Z,28.47
2018-12-14T14:53:13.057Z,32.25
2018-12-14T14:55:42.086Z,27.62
2018-12-14T14:58:11.241Z,22.42
2018-12-14T15:00:40.370Z,32.00
2018-12-14T15:03:09.586Z,25.60
2018-12-14T15:05:38.528Z,24.92
2018-12-14T15:08:07.477Z,20.60
2018-12-14T15:10:36.389Z,24.75
2018-12-14T15:13:05.381Z,24.05
2018-12-14T15:15:34.421Z,23.22
2018-12-14T15:18:03.318Z,20.35
2018-12-14T15:20:33.596Z,20.90
2018-12-14T15:23:02.692Z,22.25
2018-12-14T15:25:32.024Z,18.25
2018-12-14T15:28:01.200Z,25.92
2018-12-14T15:30:30.489Z,22.02
2018-12-14T15:32:59.565Z,25.92
2018-12-14T15:35:28.836Z,25.75
2018-12-14T15:37:58.012Z,20.57
2018-12-14T15:40:28.300Z,14.78
2018-12-14T15:42:58.364Z,20.85
2018-12-14T15:45:27.331Z,21.90
2018-12-14T15:47:58.598Z,22.93
2018-12-14T15:50:27.933Z,27.52
2018-12-14T15:52:57.233Z,17.85
2018-12-14T15:55:26.623Z,16.40
2018-12-14T15:57:56.585Z,16.65
2018-12-14T16:00:26.404Z,18.60
2018-12-14T16:02:56.619Z,17.42
2018-12-14T16:05:25.519Z,17.55
2018-12-14T16:07:54.616Z,17.62
2018-12-14T16:10:23.788Z,18.32
2018-12-14T16:12:53.186Z,17.70
2018-12-14T16:15:23.626Z,16.97
2018-12-14T16:17:52.709Z,15.40
2018-12-14T16:20:22.119Z,14.00
2018-12-14T16:22:51.163Z,13.62
2018-12-14T16:25:20.363Z,15.95
2018-12-14T16:27:49.695Z,16.67
2018-12-14T16:30:19.415Z,13.62
2018-12-14T16:32:48.387Z,19.52
2018-12-14T16:35:17.351Z,20.37
2018-12-14T16:37:46.393Z,10.85
2018-12-14T16:40:16.593Z,14.20
2018-12-14T16:42:45.895Z,14.45
2018-12-14T16:45:15.078Z,18.00
2018-12-14T16:47:44.813Z,12.58
2018-12-14T16:50:14.470Z,18.12
2018-12-14T16:52:44.687Z,19.55
2018-12-14T16:55:15.058Z,22.58
2018-12-14T16:57:44.196Z,17.60
2018-12-14T17:00:13.741Z,20.68
2018-12-14T17:02:42.975Z,13.70
2018-12-14T17:05:12.339Z,23.05
2018-12-14T17:07:41.253Z,21.75
2018-12-14T17:10:10.910Z,28.27
2018-12-14T17:12:42.236Z,23.27
2018-12-14T17:15:11.148Z,19.95
2018-12-14T17:17:40.663Z,23.18
2018-12-14T17:20:09.770Z,23.83
2018-12-14T17:22:39.108Z,19.82
2018-12-14T17:25:08.470Z,20.90
2018-12-14T17:27:38.024Z,23.15
2018-12-14T17:30:08.397Z,20.55
2018-12-14T17:32:37.323Z,21.85
2018-12-14T17:35:06.876Z,17.07
2018-12-14T17:37:35.884Z,27.75
2018-12-14T17:40:06.002Z,16.97
2018-12-14T17:42:35.585Z,16.95
2018-12-14T17:45:04.990Z,17.98
2018-12-14T17:47:34.792Z,18.45
2018-12-14T17:50:04.166Z,13.88
2018-12-14T17:52:33.381Z,16.25
2018-12-14T17:55:02.669Z,17.80
2018-12-14T17:57:31.565Z,19.00
2018-12-14T18:00:00.507Z,17.60
2018-12-14T18:02:29.566Z,16.93
2018-12-14T18:04:58.597Z,21.10
2018-12-14T18:07:27.490Z,22.00
2018-12-14T18:09:57.781Z,18.05
2018-12-14T18:12:27.038Z,23.10
2018-12-14T18:14:56.849Z,22.00
2018-12-14T18:17:25.950Z,18.82
2018-12-14T18:19:55.061Z,21.68
2018-12-14T18:22:24.390Z,25.75
2018-12-14T18:24:53.626Z,22.80
2018-12-14T18:27:22.644Z,20.62
2018-12-14T18:29:51.532Z,25.77
2018-12-14T18:32:20.469Z,27.98
2018-12-14T18:34:49.429Z,24.12
2018-12-14T18:37:18.519Z,22.50
2018-12-14T18:39:47.484Z,24.70
2018-12-14T18:42:16.414Z,25.45
2018-12-14T18:44:45.477Z,24.30
2018-12-14T18:47:14.842Z,24.82
2018-12-14T18:49:44.611Z,24.60
2018-12-14T18:52:13.712Z,24.60
2018-12-14T18:54:43.102Z,23.22
2018-12-14T18:57:12.045Z,32.80
2018-12-14T18:59:41.041Z,29.45
2018-12-14T19:02:10.033Z,29.65
2018-12-14T19:04:38.975Z,27.52
2018-12-14T19:07:08.046Z,22.13
2018-12-14T19:09:37.400Z,27.52
2018-12-14T19:12:06.702Z,30.82
2018-12-14T19:14:35.588Z,23.62
2018-12-14T19:17:04.942Z,27.13
2018-12-14T19:19:34.217Z,27.50
2018-12-14T19:22:03.230Z,27.22
2018-12-14T19:24:32.205Z,25.27
2018-12-14T19:27:01.971Z,28.83
2018-12-14T19:29:31.178Z,28.87
2018-12-14T19:32:00.167Z,26.62
2018-12-14T19:34:31.495Z,34.27
2018-12-14T19:37:00.421Z,33.33
2018-12-14T19:39:30.340Z,32.90
2018-12-14T19:41:59.517Z,35.55
2018-12-14T19:44:28.629Z,31.35
2018-12-14T19:47:00.999Z,28.62
2018-12-14T19:49:31.065Z,34.23
2018-12-14T19:52:00.366Z,30.88
2018-12-14T19:54:29.836Z,30.05
2018-12-14T19:56:59.092Z,31.25
2018-12-14T19:59:28.102Z,31.97
2018-12-14T20:01:57.063Z,25.62
2018-12-14T20:04:26.746Z,31.68
2018-12-14T20:06:55.663Z,28.17
2018-12-14T20:09:24.692Z,29.42
2018-12-14T20:11:53.680Z,29.10
2018-12-14T20:14:23.692Z,27.77
2018-12-14T20:16:53.570Z,26.55
2018-12-14T20:19:23.852Z,28.10
2018-12-14T20:21:53.470Z,32.93
2018-12-14T20:24:22.565Z,32.90
2018-12-14T20:26:52.516Z,29.25
2018-12-14T20:29:21.569Z,31.77
2018-12-14T20:31:51.114Z,33.53
2018-12-14T20:34:20.170Z,36.60
2018-12-14T20:36:50.028Z,31.87
2018-12-14T20:39:19.006Z,31.73
2018-12-14T20:41:52.991Z,28.25
2018-12-14T20:44:22.219Z,32.75
2018-12-14T20:46:51.194Z,29.55
2018-12-14T20:49:20.407Z,32.10
2018-12-14T20:51:53.895Z,29.15
2018-12-14T20:54:23.106Z,34.88
2018-12-14T20:56:52.050Z,35.23
2018-12-14T20:59:21.353Z,29.55
2018-12-14T21:01:51.545Z,36.73
2018-12-14T21:04:20.513Z,34.20
2018-12-14T21:06:50.101Z,36.08
2018-12-14T21:09:19.286Z,34.05
2018-12-14T21:11:50.026Z,36.50
2018-12-14T21:14:20.337Z,33.05
2018-12-14T21:16:49.768Z,31.90
2018-12-14T21:19:18.713Z,35.05
2018-12-14T21:21:47.738Z,38.20
2018-12-14T21:24:17.003Z,35.65
2018-12-14T21:26:46.405Z,37.05
2018-12-14T21:29:16.140Z,40.98
2018-12-14T21:31:45.568Z,41.15
2018-12-14T21:34:14.928Z,39.27
2018-12-14T21:36:44.539Z,36.03
2018-12-14T21:39:13.885Z,36.38
2018-12-14T21:41:43.250Z,36.13
2018-12-14T21:44:12.251Z,41.37
2018-12-14T21:46:41.861Z,36.38
2018-12-14T21:49:11.547Z,36.00
2018-12-14T21:51:40.937Z,35.40
2018-12-14T21:54:10.023Z,42.00
2018-12-14T21:56:38.995Z,39.27
2018-12-14T21:59:08.742Z,40.83
2018-12-14T22:01:37.749Z,39.83
2018-12-14T22:04:06.824Z,45.88
2018-12-14T22:06:36.427Z,40.73
2018-12-14T22:09:09.448Z,37.60
2018-12-14T22:11:38.433Z,46.90
2018-12-14T22:14:08.574Z,43.85
2018-12-14T22:16:39.385Z,42.30
2018-12-14T22:19:08.764Z,46.63
2018-12-14T22:21:37.987Z,39.15
2018-12-14T22:24:06.908Z,37.35
2018-12-14T22:26:35.911Z,42.65
2018-12-14T22:29:05.509Z,45.25
2018-12-14T22:31:34.636Z,41.98
2018-12-14T22:34:03.756Z,46.90
2018-12-14T22:36:33.485Z,43.45
2018-12-14T22:39:02.662Z,38.25
2018-12-14T22:41:31.951Z,37.63
2018-12-14T22:44:00.911Z,43.63
2018-12-14T22:46:29.909Z,40.33
2018-12-14T22:48:58.955Z,40.43
2018-12-14T22:51:29.116Z,37.30
2018-12-14T22:53:58.700Z,52.75
2018-12-14T22:56:27.949Z,38.70
2018-12-14T22:58:56.985Z,37.83
2018-12-14T23:01:25.920Z,53.78
2018-12-14T23:03:54.874Z,39.53
2018-12-14T23:06:23.814Z,44.88
2018-12-14T23:08:52.733Z,41.18
2018-12-14T23:11:21.791Z,43.17
2018-12-14T23:13:50.762Z,41.13
2018-12-14T23:16:19.660Z,47.38
2018-12-14T23:18:48.935Z,52.03
2018-12-14T23:21:18.222Z,36.20
2018-12-14T23:23:47.283Z,48.28
2018-12-14T23:26:16.304Z,38.50
2018-12-14T23:28:45.681Z,51.05
2018-12-14T23:31:14.575Z,47.83
2018-12-14T23:33:43.718Z,47.75
2018-12-14T23:36:12.614Z,46.53
2018-12-14T23:38:41.496Z,41.37
2018-12-14T23:41:10.440Z,45.83
2018-12-14T23:43:39.554Z,44.93
2018-12-14T23:46:08.468Z,45.78
2018-12-14T23:48:37.745Z,40.98
2018-12-14T23:51:06.661Z,51.88
2018-12-14T23:53:36.498Z,46.28
2018-12-14T23:56:05.641Z,44.70
2018-12-14T23:58:34.562Z,45.83
