createdAt,value
2022-12-09T00:01:14.431Z,8.5
2022-12-09T00:05:12.687Z,8.5
2022-12-09T00:09:10.766Z,8.5
2022-12-09T00:13:09.803Z,8.5
2022-12-09T00:17:12.086Z,8.5
2022-12-09T00:21:10.071Z,8.5
2022-12-09T00:25:09.797Z,8.5
2022-12-09T00:29:09.985Z,8.5
2022-12-09T00:33:10.057Z,8.5
2022-12-09T00:37:10.088Z,8.5
2022-12-09T00:41:10.208Z,8.5
2022-12-09T00:45:09.872Z,8.5
2022-12-09T00:49:09.744Z,8.5
2022-12-09T00:53:09.870Z,8.5
2022-12-09T00:57:08.857Z,8.5
2022-12-09T01:01:16.392Z,8.5
2022-12-09T01:05:10.859Z,8.5
2022-12-09T01:09:13.921Z,8.5
2022-12-09T01:13:09.715Z,8.5
2022-12-09T01:17:10.572Z,8.5
2022-12-09T01:21:10.156Z,8.5
2022-12-09T01:25:09.871Z,8.5
2022-12-09T01:29:10.357Z,8.5
2022-12-09T01:33:11.235Z,8.5
2022-12-09T01:37:10.774Z,8.5
2022-12-09T01:41:10.025Z,8.5
2022-12-09T01:45:10.694Z,8.5
2022-12-09T01:49:10.369Z,8.5
2022-12-09T01:53:09.948Z,8.5
2022-12-09T01:57:11.366Z,8.5
2022-12-09T02:01:14.976Z,8.5
2022-12-09T02:05:12.249Z,8.5
2022-12-09T02:09:10.395Z,8.5
2022-12-09T02:13:10.107Z,8.5
2022-12-09T02:17:10.658Z,8.5
2022-12-09T02:21:10.728Z,8.5
2022-12-09T02:25:09.987Z,8.5
2022-12-09T02:29:10.225Z,8.5
2022-12-09T02:33:11.545Z,8.5
2022-12-09T02:37:09.766Z,8.5
2022-12-09T02:41:12.604Z,8.5
2022-12-09T02:45:17.486Z,8.5
2022-12-09T02:49:12.319Z,8.5
2022-12-09T02:54:36.296Z,8.5
2022-12-09T02:57:09.888Z,8.5
2022-12-09T03:01:16.880Z,8.5
2022-12-09T03:05:10.592Z,8.5
2022-12-09T03:09:11.194Z,8.5
2022-12-09T03:13:09.447Z,8.5
2022-12-09T03:17:12.110Z,8.5
2022-12-09T03:21:10.442Z,8.5
2022-12-09T03:25:11.008Z,8.5
2022-12-09T03:29:10.631Z,8.5
2022-12-09T03:33:11.798Z,8.5
2022-12-09T03:37:09.865Z,8.5
2022-12-09T03:41:11.491Z,8.5
2022-12-09T03:45:09.727Z,8.5
2022-12-09T03:49:11.042Z,8.5
2022-12-09T03:53:10.173Z,8.5
2022-12-09T03:57:14.080Z,8.5
2022-12-09T04:01:14.598Z,8.5
2022-12-09T04:05:10.736Z,8.5
2022-12-09T04:09:14.848Z,8.5
2022-12-09T04:13:11.268Z,8.5
2022-12-09T04:17:11.183Z,8.5
2022-12-09T04:21:10.493Z,8.5
2022-12-09T04:25:10.345Z,8.5
2022-12-09T04:29:11.373Z,8.5
2022-12-09T04:33:11.469Z,8.5
2022-12-09T04:37:10.033Z,8.5
2022-12-09T04:41:18.415Z,8.5
2022-12-09T04:45:11.206Z,8.5
2022-12-09T04:49:10.679Z,8.5
2022-12-09T04:53:10.403Z,8.5
2022-12-09T04:57:09.861Z,8.5
2022-12-09T05:01:18.168Z,8.5
2022-12-09T05:05:12.378Z,8.5
2022-12-09T05:09:18.419Z,8.5
2022-12-09T05:13:11.403Z,8.5
2022-12-09T05:17:15.850Z,8.5
2022-12-09T05:21:10.948Z,8.5
2022-12-09T05:25:11.502Z,8.5
2022-12-09T05:29:10.482Z,8.5
2022-12-09T05:33:12.393Z,8.5
2022-12-09T05:37:11.259Z,8.5
2022-12-09T05:41:12.074Z,8.5
2022-12-09T05:45:11.061Z,8.5
2022-12-09T05:49:12.749Z,8.5
2022-12-09T05:53:10.637Z,8.5
2022-12-09T05:57:18.390Z,8.5
2022-12-09T06:01:16.160Z,8.5
2022-12-09T06:05:13.008Z,8.5
2022-12-09T06:09:17.486Z,8.5
2022-12-09T06:13:11.059Z,8.5
2022-12-09T06:17:11.918Z,8.5
2022-12-09T06:21:12.168Z,8.5
2022-12-09T06:25:18.066Z,8.5
2022-12-09T06:29:11.209Z,8.5
2022-12-09T06:33:29.457Z,8.5
2022-12-09T06:37:12.214Z,8.5
2022-12-09T06:41:11.280Z,8.5
2022-12-09T06:45:21.878Z,8.5
2022-12-09T06:49:12.727Z,8.5
2022-12-09T06:53:11.375Z,8.5
2022-12-09T06:57:18.972Z,8.5
2022-12-09T07:01:15.893Z,8.5
2022-12-09T07:05:14.493Z,8.5
2022-12-09T07:09:11.423Z,8.5
2022-12-09T07:13:10.931Z,8.5
2022-12-09T07:17:12.865Z,8.5
2022-12-09T07:21:17.595Z,8.5
2022-12-09T07:25:12.351Z,8.5
2022-12-09T07:29:11.669Z,8.5
2022-12-09T07:33:12.348Z,8.5
2022-12-09T07:37:18.820Z,8.5
2022-12-09T07:41:11.236Z,8.5
2022-12-09T07:45:10.698Z,8.5
2022-12-09T07:49:12.876Z,8.5
2022-12-09T07:53:09.964Z,8.5
2022-12-09T07:57:11.992Z,8.5
2022-12-09T08:01:15.388Z,8.5
2022-12-09T08:05:14.479Z,8.5
2022-12-09T08:09:13.600Z,8.5
2022-12-09T08:13:11.018Z,8.5
2022-12-09T08:17:12.087Z,8.5
2022-12-09T08:21:16.837Z,8.5
2022-12-09T08:25:12.441Z,8.5
2022-12-09T08:29:13.268Z,8.5
2022-12-09T08:33:13.178Z,8.5
2022-12-09T08:37:14.078Z,8.5
2022-12-09T08:41:11.965Z,8.5
2022-12-09T08:45:14.530Z,8.5
2022-12-09T08:49:12.632Z,8.5
2022-12-09T08:53:15.353Z,8.5
2022-12-09T08:57:11.919Z,8.5
2022-12-09T09:01:14.000Z,8.5
2022-12-09T09:05:13.527Z,8.5
2022-12-09T09:09:11.880Z,8.5
2022-12-09T09:13:17.663Z,8.5
2022-12-09T09:17:11.890Z,8.5
2022-12-09T09:21:13.324Z,8.5
2022-12-09T09:25:13.088Z,8.5
2022-12-09T09:29:17.662Z,8.5
2022-12-09T09:33:12.557Z,8.5
2022-12-09T09:37:18.955Z,8.5
2022-12-09T09:41:12.825Z,8.5
2022-12-09T09:45:11.259Z,8.5
2022-12-09T09:49:12.275Z,8.5
2022-12-09T09:53:12.198Z,8.5
2022-12-09T09:57:11.841Z,8.5
2022-12-09T10:01:21.150Z,8.5
2022-12-09T10:05:13.709Z,8.5
2022-12-09T10:09:13.398Z,8.5
2022-12-09T10:13:21.058Z,8.5
2022-12-09T10:17:12.686Z,8.5
2022-12-09T10:21:15.057Z,8.5
2022-12-09T10:25:16.243Z,8.5
2022-12-09T10:29:10.858Z,8.5
2022-12-09T10:33:11.965Z,8.5
2022-12-09T10:37:16.573Z,8.5
2022-12-09T10:41:12.479Z,8.5
2022-12-09T10:45:11.576Z,8.5
2022-12-09T10:49:20.839Z,8.5
2022-12-09T10:53:11.368Z,8.5
2022-12-09T10:57:10.370Z,0.44
2022-12-09T11:01:21.909Z,0.44
2022-12-09T11:05:14.067Z,0.44
2022-12-09T11:09:12.980Z,0.44
2022-12-09T11:13:16.008Z,0.44
2022-12-09T11:17:12.920Z,0.44
2022-12-09T11:21:13.678Z,0.44
2022-12-09T11:25:14.073Z,0.44
2022-12-09T11:29:10.728Z,0.44
2022-12-09T11:33:14.318Z,0.44
2022-12-09T11:37:18.049Z,0.44
2022-12-09T11:41:09.812Z,0.44
2022-12-09T11:45:09.135Z,0.44
2022-12-09T11:49:42.661Z,0.44
2022-12-09T11:53:09.746Z,0.44
2022-12-09T11:57:09.595Z,0.44
2022-12-09T12:01:15.178Z,0.21
2022-12-09T12:05:09.584Z,0.21
2022-12-09T12:09:10.579Z,0.06
2022-12-09T12:13:10.086Z,0.06
2022-12-09T12:17:14.011Z,0.06
2022-12-09T12:21:09.231Z,0.06
2022-12-09T12:25:13.970Z,0.06
2022-12-09T12:29:19.099Z,0.06
2022-12-09T12:34:25.566Z,0.06
2022-12-09T12:37:08.631Z,0.06
2022-12-09T12:41:12.350Z,0.06
2022-12-09T12:45:09.417Z,0.06
2022-12-09T12:49:09.420Z,0.06
2022-12-09T12:53:50.939Z,0.06
2022-12-09T12:57:10.044Z,0.06
2022-12-09T13:01:13.402Z,0.06
2022-12-09T13:05:09.166Z,0.06
2022-12-09T13:09:14.695Z,0.06
2022-12-09T13:13:09.578Z,0.06
2022-12-09T13:17:09.633Z,10.9
2022-12-09T13:21:09.545Z,0.04
2022-12-09T13:25:11.932Z,0.04
2022-12-09T13:29:09.639Z,0.03
2022-12-09T13:33:09.083Z,2.04
2022-12-09T13:37:21.269Z,2.04
2022-12-09T13:41:09.535Z,1.7
2022-12-09T13:45:09.119Z,0.01
2022-12-09T13:49:13.381Z,0.01
2022-12-09T13:53:09.394Z,0.01
2022-12-09T13:57:09.605Z,1.22
2022-12-09T14:01:16.249Z,0.01
2022-12-09T14:05:08.938Z,0.01
2022-12-09T14:09:10.075Z,0.01
2022-12-09T14:13:17.787Z,0.01
2022-12-09T14:17:09.784Z,0.01
2022-12-09T14:21:09.487Z,0.01
2022-12-09T14:25:08.873Z,0.01
2022-12-09T14:29:09.726Z,0.01
2022-12-09T14:33:09.297Z,0.01
2022-12-09T14:37:16.780Z,0.01
2022-12-09T14:41:09.698Z,0.01
2022-12-09T14:45:09.317Z,0.89
2022-12-09T14:49:08.994Z,0.89
2022-12-09T14:53:09.636Z,0.86
2022-12-09T14:57:14.210Z,0.86
2022-12-09T15:01:12.275Z,0.86
2022-12-09T15:05:10.277Z,0.86
2022-12-09T15:09:09.985Z,0.01
2022-12-09T15:13:09.057Z,0.01
2022-12-09T15:17:13.345Z,0.01
2022-12-09T15:21:10.561Z,0.01
2022-12-09T15:25:24.588Z,0.01
2022-12-09T15:29:11.964Z,0.01
2022-12-09T15:33:09.807Z,0.76
2022-12-09T15:37:09.215Z,0.76
2022-12-09T15:41:09.797Z,0.73
2022-12-09T15:45:09.543Z,0.73
2022-12-09T15:49:09.304Z,0.73
2022-12-09T15:53:09.975Z,0.73
2022-12-09T15:57:09.717Z,0.73
2022-12-09T16:01:17.892Z,0.73
2022-12-09T16:05:09.180Z,0.73
2022-12-09T16:09:09.900Z,0.73
2022-12-09T16:13:09.329Z,0.73
2022-12-09T16:17:09.519Z,0.73
2022-12-09T16:21:09.729Z,0.73
2022-12-09T16:25:46.740Z,0.73
2022-12-09T16:29:10.074Z,0.73
2022-12-09T16:33:09.825Z,0.73
2022-12-09T16:37:10.322Z,0.73
2022-12-09T16:41:09.400Z,0.73
2022-12-09T16:45:10.076Z,0.73
2022-12-09T16:49:16.070Z,0.73
2022-12-09T16:53:09.801Z,0.73
2022-12-09T16:57:09.097Z,0.73
2022-12-09T17:01:12.700Z,0.73
2022-12-09T17:05:09.470Z,0.73
2022-12-09T17:09:09.137Z,0.73
2022-12-09T17:13:09.833Z,0.73
2022-12-09T17:17:12.327Z,0.73
2022-12-09T17:21:09.135Z,0.73
2022-12-09T17:25:09.628Z,0.73
2022-12-09T17:29:23.767Z,0.73
2022-12-09T17:33:09.866Z,0.73
2022-12-09T17:37:09.569Z,0.73
2022-12-09T17:41:11.587Z,0.73
2022-12-09T17:45:09.894Z,0.73
2022-12-09T17:49:09.569Z,0.73
2022-12-09T17:53:09.204Z,0.73
2022-12-09T17:57:09.936Z,0.73
2022-12-09T18:01:12.411Z,0.73
2022-12-09T18:05:15.912Z,0.73
2022-12-09T18:09:09.686Z,0.73
2022-12-09T18:13:09.292Z,0.73
2022-12-09T18:17:10.205Z,0.73
2022-12-09T18:21:15.115Z,0.73
2022-12-09T18:25:09.582Z,0.73
2022-12-09T18:29:09.220Z,0.73
2022-12-09T18:33:10.235Z,0.73
2022-12-09T18:37:09.344Z,0.73
2022-12-09T18:41:09.151Z,0.73
2022-12-09T18:45:09.564Z,0.73
2022-12-09T18:49:09.531Z,0.73
2022-12-09T18:53:09.668Z,0.73
2022-12-09T18:57:09.366Z,0.73
2022-12-09T19:01:09.095Z,0.73
2022-12-09T19:05:09.436Z,0.73
2022-12-09T19:09:09.255Z,0.73
2022-12-09T19:13:52.828Z,0.73
2022-12-09T19:17:09.436Z,0.73
2022-12-09T19:21:09.573Z,0.73
2022-12-09T19:25:16.554Z,0.73
2022-12-09T19:29:08.910Z,0.73
2022-12-09T19:33:47.954Z,0.73
2022-12-09T19:37:09.321Z,0.73
2022-12-09T19:41:08.858Z,0.73
2022-12-09T19:45:48.487Z,0.73
2022-12-09T19:49:09.487Z,0.73
2022-12-09T19:53:09.399Z,0.73
2022-12-09T19:57:09.077Z,0.73
2022-12-09T20:01:15.770Z,0.73
2022-12-09T20:05:45.641Z,0.73
2022-12-09T20:09:09.423Z,0.73
2022-12-09T20:13:09.131Z,0.73
2022-12-09T20:17:09.367Z,0.73
2022-12-09T20:21:11.812Z,0.73
2022-12-09T20:25:09.483Z,0.73
2022-12-09T20:29:09.162Z,0.73
2022-12-09T20:33:08.929Z,0.73
2022-12-09T20:37:09.474Z,0.73
2022-12-09T20:41:14.692Z,0.73
2022-12-09T20:45:09.655Z,0.73
2022-12-09T20:49:09.409Z,0.73
2022-12-09T20:53:09.280Z,0.73
2022-12-09T20:57:09.056Z,0.73
2022-12-09T21:01:12.735Z,0.73
2022-12-09T21:05:09.248Z,0.73
2022-12-09T21:09:16.600Z,0.73
2022-12-09T21:13:09.250Z,0.73
2022-12-09T21:17:09.300Z,0.73
2022-12-09T21:21:15.255Z,0.73
2022-12-09T21:25:09.564Z,0.73
2022-12-09T21:29:08.955Z,0.73
2022-12-09T21:33:09.954Z,0.73
2022-12-09T21:37:09.465Z,0.73
2022-12-09T21:41:09.946Z,0.73
2022-12-09T21:45:09.317Z,0.73
2022-12-09T21:49:15.836Z,0.73
2022-12-09T21:53:09.527Z,0.73
2022-12-09T21:57:09.238Z,0.73
2022-12-09T22:01:15.742Z,0.73
2022-12-09T22:05:09.332Z,0.73
2022-12-09T22:09:09.345Z,0.73
2022-12-09T22:13:09.617Z,0.73
2022-12-09T22:17:09.865Z,0.73
2022-12-09T22:22:21.142Z,0.73
2022-12-09T22:25:09.432Z,0.73
2022-12-09T22:29:09.340Z,0.73
2022-12-09T22:33:15.282Z,0.73
2022-12-09T22:37:43.413Z,0.73
2022-12-09T22:41:09.473Z,0.73
2022-12-09T22:45:09.151Z,0.73
2022-12-09T22:49:09.694Z,0.73
2022-12-09T22:53:09.525Z,0.73
2022-12-09T22:57:09.057Z,0.73
2022-12-09T23:01:13.635Z,0.73
2022-12-09T23:05:08.793Z,0.73
2022-12-09T23:09:09.737Z,0.73
2022-12-09T23:13:09.319Z,0.73
2022-12-09T23:17:09.233Z,0.73
2022-12-09T23:21:09.664Z,0.73
2022-12-09T23:25:10.255Z,0.73
2022-12-09T23:29:08.778Z,0.73
2022-12-09T23:33:09.820Z,0.73
2022-12-09T23:37:09.222Z,0.73
2022-12-09T23:41:09.091Z,0.73
2022-12-09T23:45:09.845Z,0.73
2022-12-09T23:49:09.698Z,0.73
2022-12-09T23:53:09.078Z,0.73
2022-12-09T23:57:08.961Z,0.73
