createdAt,value
2019-02-26T00:00:14.406Z,47.21
2019-02-26T00:02:46.555Z,47.00
2019-02-26T00:05:13.106Z,47.33
2019-02-26T00:07:44.416Z,47.10
2019-02-26T00:10:11.513Z,47.46
2019-02-26T00:12:40.529Z,47.44
2019-02-26T00:15:10.467Z,47.28
2019-02-26T00:17:41.193Z,46.96
2019-02-26T00:20:10.925Z,46.96
2019-02-26T00:22:38.970Z,47.72
2019-02-26T00:25:08.483Z,47.53
2019-02-26T00:27:36.543Z,48.05
2019-02-26T00:30:08.677Z,48.08
2019-02-26T00:32:36.604Z,47.89
2019-02-26T00:35:04.872Z,47.98
2019-02-26T00:37:33.955Z,47.91
2019-02-26T00:40:02.972Z,48.38
2019-02-26T00:42:34.283Z,48.49
2019-02-26T00:45:03.332Z,47.88
2019-02-26T00:47:33.906Z,48.49
2019-02-26T00:50:00.253Z,48.11
2019-02-26T00:52:30.401Z,48.78
2019-02-26T00:55:00.015Z,48.48
2019-02-26T00:57:29.446Z,49.07
2019-02-26T00:59:57.011Z,49.08
2019-02-26T01:02:26.183Z,48.87
2019-02-26T01:04:55.215Z,48.54
2019-02-26T01:07:25.962Z,49.24
2019-02-26T01:09:54.690Z,49.61
2019-02-26T01:12:22.523Z,49.37
2019-02-26T01:14:51.682Z,49.33
2019-02-26T01:17:20.804Z,49.94
2019-02-26T01:19:49.766Z,49.16
2019-02-26T01:22:18.879Z,49.53
2019-02-26T01:24:49.692Z,50.11
2019-02-26T01:27:17.219Z,50.02
2019-02-26T01:29:47.348Z,50.36
2019-02-26T01:32:17.548Z,50.38
2019-02-26T01:34:45.006Z,50.66
2019-02-26T01:37:13.570Z,50.90
2019-02-26T01:39:44.676Z,51.29
2019-02-26T01:42:13.364Z,51.15
2019-02-26T01:44:42.129Z,51.35
2019-02-26T01:47:10.124Z,51.35
2019-02-26T01:49:39.843Z,50.94
2019-02-26T01:52:09.044Z,51.08
2019-02-26T02:11:23.806Z,51.69
2019-02-26T02:13:51.625Z,51.56
2019-02-26T02:16:22.124Z,52.12
2019-02-26T02:18:51.362Z,51.47
2019-02-26T02:21:19.585Z,51.60
2019-02-26T02:23:49.219Z,51.46
2019-02-26T02:26:17.783Z,51.90
2019-02-26T02:28:47.203Z,51.80
2019-02-26T02:31:16.610Z,52.17
2019-02-26T02:33:45.709Z,51.52
2019-02-26T02:36:15.518Z,51.78
2019-02-26T02:38:44.078Z,52.33
2019-02-26T02:41:13.205Z,51.80
2019-02-26T02:43:42.316Z,52.14
2019-02-26T02:46:11.388Z,51.63
2019-02-26T02:48:40.483Z,51.37
2019-02-26T02:51:13.167Z,51.48
2019-02-26T02:53:38.782Z,51.91
2019-02-26T02:56:10.530Z,51.61
2019-02-26T02:58:38.618Z,51.82
2019-02-26T03:01:06.184Z,52.08
2019-02-26T03:03:35.262Z,51.61
2019-02-26T03:06:06.881Z,51.62
2019-02-26T03:08:33.679Z,51.77
2019-02-26T03:11:02.792Z,52.48
2019-02-26T03:13:32.171Z,52.23
2019-02-26T03:16:01.662Z,52.60
2019-02-26T03:18:30.344Z,52.50
2019-02-26T03:21:01.849Z,52.39
2019-02-26T03:23:28.640Z,52.84
2019-02-26T03:25:57.544Z,53.04
2019-02-26T03:28:27.296Z,52.76
2019-02-26T03:30:56.340Z,52.88
2019-02-26T03:33:25.502Z,53.15
2019-02-26T03:35:54.591Z,53.19
2019-02-26T03:38:26.264Z,52.61
2019-02-26T03:40:54.696Z,52.67
2019-02-26T03:43:21.858Z,52.77
2019-02-26T03:45:51.828Z,52.37
2019-02-26T03:48:20.834Z,52.51
2019-02-26T03:50:50.954Z,52.94
2019-02-26T03:53:20.048Z,52.80
2019-02-26T03:55:49.220Z,52.49
2019-02-26T03:58:18.314Z,53.01
2019-02-26T04:00:48.127Z,53.18
2019-02-26T04:03:17.629Z,52.41
2019-02-26T04:05:46.284Z,52.85
2019-02-26T04:08:16.565Z,53.02
2019-02-26T04:10:45.642Z,52.70
2019-02-26T04:13:13.676Z,52.67
2019-02-26T04:15:42.741Z,52.54
2019-02-26T04:18:11.828Z,52.87
2019-02-26T04:37:35.232Z,52.58
2019-02-26T04:40:14.921Z,52.51
2019-02-26T04:45:05.095Z,52.41
2019-02-26T04:47:34.026Z,53.02
2019-02-26T04:50:05.562Z,52.58
2019-02-26T04:52:33.190Z,52.90
2019-02-26T04:55:01.228Z,52.28
2019-02-26T05:14:20.814Z,53.07
2019-02-26T05:16:44.917Z,52.68
2019-02-26T05:19:16.386Z,52.75
2019-02-26T05:21:42.936Z,52.98
2019-02-26T05:24:14.551Z,52.44
2019-02-26T05:26:41.086Z,52.40
2019-02-26T05:29:13.348Z,52.60
2019-02-26T05:31:43.261Z,52.42
2019-02-26T05:34:12.422Z,52.11
2019-02-26T05:53:27.267Z,59.04
2019-02-26T05:55:56.392Z,51.86
2019-02-26T05:58:25.456Z,51.90
2019-02-26T06:00:54.557Z,52.24
2019-02-26T06:03:24.391Z,52.41
2019-02-26T06:05:55.492Z,52.52
2019-02-26T06:08:25.654Z,52.44
2019-02-26T06:10:51.892Z,51.86
2019-02-26T06:13:20.949Z,52.22
2019-02-26T06:15:51.408Z,51.92
2019-02-26T06:18:20.938Z,51.82
2019-02-26T06:20:48.670Z,52.94
2019-02-26T06:23:17.373Z,52.08
2019-02-26T06:25:46.472Z,50.99
2019-02-26T06:28:18.036Z,50.56
2019-02-26T06:30:44.857Z,51.15
2019-02-26T06:33:16.333Z,50.23
2019-02-26T06:35:43.460Z,50.35
2019-02-26T06:38:12.571Z,50.19
2019-02-26T06:40:41.990Z,50.34
2019-02-26T06:43:10.620Z,50.58
2019-02-26T06:45:41.127Z,50.29
2019-02-26T06:48:12.540Z,50.52
2019-02-26T06:50:38.646Z,49.48
2019-02-26T06:53:09.156Z,49.47
2019-02-26T06:55:36.512Z,50.22
2019-02-26T06:58:16.369Z,50.76
2019-02-26T07:00:46.382Z,49.32
2019-02-26T07:03:15.083Z,48.89
2019-02-26T07:05:46.491Z,48.63
2019-02-26T07:08:13.352Z,48.14
2019-02-26T07:10:42.552Z,48.95
2019-02-26T07:13:12.301Z,49.04
2019-02-26T07:15:43.013Z,48.35
2019-02-26T07:18:13.750Z,48.05
2019-02-26T07:20:46.526Z,48.32
2019-02-26T07:23:10.663Z,48.25
2019-02-26T07:25:39.404Z,47.54
2019-02-26T07:28:07.671Z,48.07
2019-02-26T07:30:37.573Z,48.11
2019-02-26T07:33:07.692Z,47.86
2019-02-26T07:35:37.287Z,47.29
2019-02-26T07:38:05.100Z,47.73
2019-02-26T07:40:35.915Z,47.55
2019-02-26T07:43:06.949Z,47.17
2019-02-26T07:45:32.656Z,47.04
2019-02-26T07:48:01.748Z,46.20
2019-02-26T07:50:34.132Z,47.29
2019-02-26T07:53:00.037Z,46.76
2019-02-26T07:55:32.229Z,46.57
2019-02-26T07:57:58.368Z,45.77
2019-02-26T08:00:27.499Z,45.57
2019-02-26T08:03:00.186Z,46.02
2019-02-26T08:05:28.960Z,44.99
2019-02-26T08:07:57.821Z,44.89
2019-02-26T08:10:26.883Z,44.53
2019-02-26T08:12:56.711Z,43.88
2019-02-26T08:15:25.208Z,43.73
2019-02-26T08:17:57.764Z,44.04
2019-02-26T08:20:23.515Z,44.37
2019-02-26T08:22:54.247Z,44.20
2019-02-26T08:25:22.089Z,43.11
2019-02-26T08:27:52.150Z,42.58
2019-02-26T08:30:23.348Z,42.34
2019-02-26T08:32:53.427Z,42.05
2019-02-26T08:35:19.085Z,42.03
2019-02-26T08:37:47.993Z,42.79
2019-02-26T08:40:16.986Z,42.27
2019-02-26T08:42:46.139Z,42.10
2019-02-26T08:45:17.790Z,41.97
2019-02-26T08:47:46.083Z,42.34
2019-02-26T08:50:15.199Z,42.71
2019-02-26T08:52:47.072Z,42.31
2019-02-26T08:55:15.649Z,42.61
2019-02-26T08:57:43.107Z,42.07
2019-02-26T09:00:14.967Z,42.26
2019-02-26T09:02:46.012Z,41.76
2019-02-26T09:05:13.352Z,42.16
2019-02-26T09:07:43.344Z,41.59
2019-02-26T09:10:13.154Z,41.21
2019-02-26T09:12:43.576Z,41.15
2019-02-26T09:15:12.612Z,41.52
2019-02-26T09:17:42.170Z,41.37
2019-02-26T09:20:14.668Z,40.83
2019-02-26T09:22:45.710Z,41.04
2019-02-26T09:25:12.164Z,40.92
2019-02-26T09:27:43.037Z,40.43
2019-02-26T09:30:13.996Z,41.45
2019-02-26T09:32:44.734Z,40.93
2019-02-26T09:35:12.944Z,40.60
2019-02-26T09:37:42.881Z,39.87
2019-02-26T09:40:12.692Z,39.49
2019-02-26T09:42:43.745Z,39.91
2019-02-26T09:45:15.410Z,39.92
2019-02-26T09:47:44.797Z,39.27
2019-02-26T09:50:12.923Z,39.20
2019-02-26T09:52:41.664Z,38.83
2019-02-26T09:55:11.507Z,38.51
2019-02-26T09:57:40.659Z,38.27
2019-02-26T10:00:14.594Z,38.00
2019-02-26T10:02:44.721Z,37.76
2019-02-26T10:05:13.984Z,37.53
2019-02-26T10:07:41.459Z,38.34
2019-02-26T10:10:14.131Z,36.58
2019-02-26T10:12:41.839Z,36.80
2019-02-26T10:15:11.675Z,36.57
2019-02-26T10:17:42.748Z,36.95
2019-02-26T10:20:13.201Z,36.86
2019-02-26T10:22:42.291Z,37.05
2019-02-26T10:25:11.709Z,37.59
2019-02-26T10:27:43.081Z,37.68
2019-02-26T10:30:14.362Z,36.95
2019-02-26T10:32:44.052Z,37.23
2019-02-26T10:35:15.633Z,36.32
2019-02-26T10:37:44.942Z,36.41
2019-02-26T10:40:15.150Z,36.17
2019-02-26T10:42:43.224Z,36.56
2019-02-26T10:45:12.934Z,35.79
2019-02-26T10:47:42.069Z,35.90
2019-02-26T10:50:16.154Z,36.36
2019-02-26T10:52:43.516Z,36.38
2019-02-26T10:55:15.121Z,36.26
2019-02-26T10:57:42.120Z,36.12
2019-02-26T11:00:15.453Z,35.74
2019-02-26T11:02:46.157Z,36.64
2019-02-26T11:25:22.420Z,34.26
2019-02-26T11:27:49.487Z,34.30
2019-02-26T11:30:21.140Z,34.38
2019-02-26T11:32:48.301Z,34.48
2019-02-26T11:35:19.556Z,34.72
2019-02-26T11:37:47.290Z,33.11
2019-02-26T11:40:17.417Z,33.22
2019-02-26T11:42:46.776Z,31.64
2019-02-26T11:45:17.480Z,30.72
2019-02-26T11:47:45.256Z,31.10
2019-02-26T11:50:15.952Z,31.67
2019-02-26T11:52:45.054Z,32.22
2019-02-26T11:55:14.708Z,32.24
2019-02-26T11:57:45.678Z,32.01
2019-02-26T12:00:24.339Z,32.72
2019-02-26T12:02:46.019Z,32.88
2019-02-26T12:05:15.404Z,33.11
2019-02-26T12:07:46.214Z,33.64
2019-02-26T12:10:14.708Z,33.95
2019-02-26T12:12:43.156Z,33.89
2019-02-26T12:15:15.189Z,34.11
2019-02-26T12:17:42.365Z,33.93
2019-02-26T12:20:14.756Z,34.21
2019-02-26T12:22:44.732Z,34.55
2019-02-26T12:25:12.107Z,34.20
2019-02-26T12:27:43.242Z,33.96
2019-02-26T12:30:15.843Z,34.12
2019-02-26T12:32:46.816Z,33.96
2019-02-26T12:35:14.766Z,33.60
2019-02-26T12:37:41.819Z,34.32
2019-02-26T12:40:13.016Z,34.31
2019-02-26T12:42:40.717Z,35.28
2019-02-26T12:45:13.674Z,35.87
2019-02-26T12:47:42.505Z,35.85
2019-02-26T12:50:11.635Z,35.66
2019-02-26T12:52:42.305Z,36.20
2019-02-26T12:55:10.486Z,35.96
2019-02-26T12:57:39.012Z,36.29
2019-02-26T13:00:11.306Z,36.03
2019-02-26T13:02:42.869Z,36.25
2019-02-26T13:05:10.385Z,35.95
2019-02-26T13:07:38.595Z,36.79
2019-02-26T13:10:09.527Z,36.73
2019-02-26T13:12:38.455Z,36.46
2019-02-26T13:15:10.151Z,36.85
2019-02-26T13:17:39.228Z,37.12
2019-02-26T13:20:11.225Z,37.09
2019-02-26T13:22:45.593Z,37.11
2019-02-26T13:25:14.959Z,37.33
2019-02-26T13:27:39.718Z,37.10
2019-02-26T13:30:09.287Z,37.85
2019-02-26T13:32:55.405Z,38.04
2019-02-26T13:35:08.228Z,37.97
2019-02-26T13:37:41.930Z,37.72
2019-02-26T13:40:08.505Z,37.52
2019-02-26T13:42:37.479Z,37.69
2019-02-26T13:45:07.965Z,38.09
2019-02-26T13:47:37.120Z,37.73
2019-02-26T13:50:07.861Z,38.08
2019-02-26T13:52:36.924Z,37.93
2019-02-26T13:55:06.765Z,38.21
2019-02-26T13:57:35.808Z,38.80
2019-02-26T14:00:05.708Z,38.97
2019-02-26T14:02:34.824Z,38.87
2019-02-26T14:05:04.004Z,38.56
2019-02-26T14:07:34.799Z,39.20
2019-02-26T14:10:02.466Z,39.19
2019-02-26T14:12:31.454Z,39.58
2019-02-26T14:15:00.600Z,39.54
2019-02-26T14:17:29.745Z,39.21
2019-02-26T14:19:58.896Z,39.57
2019-02-26T14:22:28.047Z,40.01
2019-02-26T14:24:57.111Z,39.78
2019-02-26T14:27:26.204Z,40.11
2019-02-26T14:29:55.413Z,39.86
2019-02-26T14:32:24.473Z,39.11
2019-02-26T14:34:53.571Z,39.45
2019-02-26T14:37:22.807Z,39.81
2019-02-26T14:39:51.871Z,39.09
2019-02-26T14:42:21.659Z,39.38
2019-02-26T14:44:50.850Z,39.39
2019-02-26T14:47:19.975Z,39.51
2019-02-26T14:49:49.083Z,38.89
2019-02-26T14:52:18.264Z,38.68
2019-02-26T14:54:47.397Z,38.56
2019-02-26T14:57:16.386Z,38.52
2019-02-26T14:59:45.268Z,38.71
2019-02-26T15:02:14.402Z,38.54
2019-02-26T15:28:09.936Z,39.71
2019-02-26T15:47:23.973Z,40.97
2019-02-26T15:49:53.277Z,39.97
2019-02-26T15:52:22.742Z,40.12
2019-02-26T15:54:51.882Z,40.88
2019-02-26T15:57:21.024Z,40.83
2019-02-26T15:59:51.302Z,41.52
2019-02-26T16:02:19.311Z,40.68
2019-02-26T16:04:48.412Z,40.83
2019-02-26T16:07:17.386Z,41.04
2019-02-26T16:09:46.413Z,41.13
2019-02-26T16:12:15.593Z,41.50
2019-02-26T16:14:45.279Z,42.08
2019-02-26T16:17:14.495Z,41.83
2019-02-26T16:19:43.803Z,41.77
2019-02-26T16:22:12.994Z,42.50
2019-02-26T16:24:41.980Z,42.96
2019-02-26T16:27:11.299Z,42.90
2019-02-26T16:29:40.308Z,42.13
2019-02-26T16:32:09.488Z,42.64
2019-02-26T16:34:38.494Z,42.33
2019-02-26T16:37:07.973Z,42.76
2019-02-26T16:39:36.860Z,42.84
2019-02-26T16:42:06.196Z,42.59
2019-02-26T16:44:35.247Z,42.50
2019-02-26T16:47:05.321Z,43.02
2019-02-26T16:49:33.986Z,42.45
2019-02-26T16:52:03.053Z,43.08
2019-02-26T16:54:32.179Z,43.01
2019-02-26T16:57:01.283Z,42.54
2019-02-26T16:59:30.324Z,42.15
2019-02-26T17:01:59.489Z,42.82
2019-02-26T17:04:28.388Z,43.16
2019-02-26T17:06:57.461Z,43.97
2019-02-26T17:09:26.537Z,43.72
2019-02-26T17:11:55.665Z,44.99
2019-02-26T17:14:24.755Z,44.49
2019-02-26T17:16:53.900Z,44.85
2019-02-26T17:19:23.117Z,44.46
2019-02-26T17:21:52.205Z,45.32
2019-02-26T17:41:06.674Z,46.66
2019-02-26T17:43:35.691Z,46.70
2019-02-26T17:46:04.927Z,46.69
2019-02-26T17:48:43.266Z,46.60
2019-02-26T17:51:03.095Z,46.24
2019-02-26T17:53:32.187Z,46.99
2019-02-26T17:56:01.294Z,47.51
2019-02-26T17:58:31.004Z,47.46
2019-02-26T18:01:00.081Z,46.50
2019-02-26T18:03:29.146Z,46.68
2019-02-26T18:05:58.381Z,47.03
2019-02-26T18:08:27.454Z,47.22
2019-02-26T18:10:56.562Z,47.28
2019-02-26T18:13:25.787Z,47.19
2019-02-26T18:15:56.869Z,47.71
2019-02-26T18:18:24.051Z,48.18
2019-02-26T18:20:53.357Z,48.23
2019-02-26T18:23:22.423Z,48.25
2019-02-26T18:25:51.465Z,48.39
2019-02-26T18:28:20.621Z,48.26
2019-02-26T18:30:49.737Z,48.31
2019-02-26T18:33:18.845Z,48.33
2019-02-26T18:35:48.660Z,47.70
2019-02-26T18:38:18.080Z,49.20
2019-02-26T18:40:46.922Z,48.95
2019-02-26T18:43:16.075Z,48.46
2019-02-26T18:45:45.214Z,48.82
2019-02-26T18:48:15.093Z,48.91
2019-02-26T18:50:43.561Z,48.93
2019-02-26T18:53:14.114Z,48.75
2019-02-26T18:55:43.807Z,49.12
2019-02-26T18:58:10.923Z,49.24
2019-02-26T19:00:40.013Z,49.86
2019-02-26T19:03:09.553Z,49.54
2019-02-26T19:05:38.516Z,48.90
2019-02-26T19:08:07.608Z,49.19
2019-02-26T19:27:42.976Z,49.72
2019-02-26T19:30:14.275Z,49.91
2019-02-26T19:32:47.506Z,50.06
2019-02-26T19:35:12.713Z,49.79
2019-02-26T19:54:26.885Z,50.05
2019-02-26T19:56:57.032Z,49.62
2019-02-26T19:59:26.929Z,50.65
2019-02-26T20:01:56.610Z,50.30
2019-02-26T20:04:23.591Z,50.20
2019-02-26T20:06:52.674Z,50.68
2019-02-26T20:09:21.793Z,51.19
2019-02-26T20:11:50.900Z,51.57
2019-02-26T20:14:21.655Z,50.95
2019-02-26T20:16:49.176Z,51.85
2019-02-26T20:19:18.239Z,51.40
2019-02-26T20:21:51.465Z,52.01
2019-02-26T20:24:17.227Z,52.59
2019-02-26T20:26:47.615Z,53.03
2019-02-26T20:29:15.359Z,52.12
2019-02-26T20:31:44.382Z,51.91
2019-02-26T20:34:13.367Z,51.78
2019-02-26T20:36:42.475Z,52.25
2019-02-26T20:39:11.603Z,52.38
2019-02-26T20:41:40.740Z,52.99
2019-02-26T20:44:10.071Z,52.88
2019-02-26T20:46:39.116Z,52.61
2019-02-26T20:49:09.870Z,52.98
2019-02-26T20:51:37.791Z,52.86
2019-02-26T20:54:06.959Z,53.11
2019-02-26T20:56:36.267Z,52.62
2019-02-26T20:59:05.315Z,52.55
2019-02-26T21:01:34.354Z,53.11
2019-02-26T21:20:49.418Z,53.83
2019-02-26T21:23:18.508Z,54.34
2019-02-26T21:25:48.167Z,54.47
2019-02-26T21:28:18.456Z,54.51
2019-02-26T21:30:47.539Z,53.77
2019-02-26T21:33:16.571Z,54.27
2019-02-26T21:35:45.661Z,54.50
2019-02-26T21:38:14.716Z,54.67
2019-02-26T21:40:43.727Z,54.59
2019-02-26T21:43:12.844Z,54.58
2019-02-26T21:45:44.468Z,54.00
2019-02-26T21:48:11.853Z,53.93
2019-02-26T21:50:40.964Z,54.58
2019-02-26T21:53:10.116Z,54.84
2019-02-26T21:55:44.406Z,54.13
2019-02-26T21:58:08.652Z,54.22
2019-02-26T22:00:39.110Z,54.43
2019-02-26T22:03:06.900Z,54.56
2019-02-26T22:05:37.899Z,54.94
2019-02-26T22:08:05.812Z,55.28
2019-02-26T22:10:34.927Z,54.98
2019-02-26T22:13:04.152Z,54.70
2019-02-26T22:15:33.316Z,56.07
2019-02-26T22:18:02.427Z,55.76
2019-02-26T22:20:36.110Z,54.98
2019-02-26T22:23:01.152Z,55.44
2019-02-26T22:25:29.913Z,55.15
2019-02-26T22:27:59.036Z,55.49
2019-02-26T22:30:28.092Z,55.69
2019-02-26T22:32:57.832Z,55.05
2019-02-26T22:35:26.972Z,55.84
2019-02-26T22:37:55.901Z,56.18
2019-02-26T22:40:28.885Z,55.52
2019-02-26T22:42:54.643Z,55.29
2019-02-26T22:45:27.667Z,55.92
2019-02-26T22:47:52.810Z,55.51
2019-02-26T22:50:21.942Z,55.74
2019-02-26T22:52:51.432Z,55.75
2019-02-26T22:55:20.503Z,55.35
2019-02-26T22:57:49.645Z,55.40
2019-02-26T23:00:58.025Z,55.52
2019-02-26T23:03:27.057Z,55.64
2019-02-26T23:05:58.757Z,55.85
2019-02-26T23:08:25.311Z,55.36
2019-02-26T23:10:56.972Z,55.89
2019-02-26T23:13:23.798Z,55.44
2019-02-26T23:15:53.177Z,55.32
2019-02-26T23:18:22.478Z,55.42
2019-02-26T23:20:51.942Z,55.76
2019-02-26T23:23:21.962Z,55.97
2019-02-26T23:25:50.707Z,55.66
2019-02-26T23:28:21.875Z,56.00
2019-02-26T23:30:49.664Z,56.05
2019-02-26T23:33:19.107Z,55.43
2019-02-26T23:35:48.544Z,55.61
2019-02-26T23:38:17.739Z,55.55
2019-02-26T23:40:47.058Z,54.67
2019-02-26T23:43:16.218Z,55.25
2019-02-26T23:45:45.578Z,54.70
2019-02-26T23:48:14.713Z,55.47
2019-02-26T23:50:47.074Z,55.57
2019-02-26T23:53:12.946Z,54.85
2019-02-26T23:55:46.307Z,55.64
2019-02-26T23:58:12.508Z,55.18
