createdAt,value
2018-02-09T00:02:14.775Z,95562.08
2018-02-09T00:04:43.871Z,95560.94
2018-02-09T00:07:12.889Z,95558.16
2018-02-09T00:09:41.928Z,95559.54
2018-02-09T00:12:10.981Z,95555.98
2018-02-09T00:14:40.017Z,95557.61
2018-02-09T00:17:09.070Z,95551.63
2018-02-09T00:19:38.118Z,95554.81
2018-02-09T00:22:07.165Z,95561.04
2018-02-09T00:24:36.213Z,95560.05
2018-02-09T00:27:10.611Z,95559.06
2018-02-09T00:29:39.638Z,95556.11
2018-02-09T00:32:08.681Z,95557.26
2018-02-09T00:34:37.745Z,95554.73
2018-02-09T00:37:06.788Z,95555.75
2018-02-09T00:39:35.843Z,95554.36
2018-02-09T00:42:04.890Z,95558.05
2018-02-09T00:44:33.940Z,95551.38
2018-02-09T00:47:03.011Z,95550.50
2018-02-09T00:49:32.062Z,95551.17
2018-02-09T00:52:02.081Z,95555.66
2018-02-09T00:54:31.112Z,95546.59
2018-02-09T00:57:00.208Z,95549.11
2018-02-09T00:59:29.256Z,95550.69
2018-02-09T01:01:58.373Z,95550.92
2018-02-09T01:04:27.398Z,95543.55
2018-02-09T01:06:56.440Z,95551.15
2018-02-09T01:09:25.494Z,95549.59
2018-02-09T01:11:54.537Z,95546.84
2018-02-09T01:14:23.696Z,95545.71
2018-02-09T01:16:52.709Z,95544.11
2018-02-09T01:27:07.430Z,95534.53
2018-02-09T01:29:41.145Z,95541.00
2018-02-09T01:32:10.162Z,95533.27
2018-02-09T01:34:39.194Z,95534.37
2018-02-09T01:37:08.248Z,95529.88
2018-02-09T01:39:37.295Z,95527.19
2018-02-09T01:42:06.338Z,95534.59
2018-02-09T01:44:35.383Z,95531.23
2018-02-09T01:47:04.432Z,95529.89
2018-02-09T01:49:33.494Z,95531.93
2018-02-09T01:52:02.557Z,95535.22
2018-02-09T01:54:31.601Z,95530.27
2018-02-09T01:57:00.644Z,95529.89
2018-02-09T01:59:29.710Z,95532.61
2018-02-09T02:01:58.815Z,95529.21
2018-02-09T02:04:27.861Z,95524.58
2018-02-09T02:06:56.910Z,95518.00
2018-02-09T02:09:25.954Z,95524.73
2018-02-09T02:12:01.196Z,95521.05
2018-02-09T02:14:30.217Z,95521.62
2018-02-09T02:16:59.264Z,95519.01
2018-02-09T02:19:28.314Z,95516.53
2018-02-09T02:21:57.370Z,95512.78
2018-02-09T02:24:26.408Z,95510.66
2018-02-09T02:26:55.455Z,95518.91
2018-02-09T02:29:24.517Z,95516.06
2018-02-09T02:31:53.572Z,95516.56
2018-02-09T02:34:22.654Z,95514.74
2018-02-09T02:36:51.768Z,95514.17
2018-02-09T02:39:20.805Z,95516.94
2018-02-09T02:41:49.863Z,95513.23
2018-02-09T02:44:18.910Z,95511.70
2018-02-09T02:46:47.958Z,95505.80
2018-02-09T02:49:17.015Z,95502.13
2018-02-09T02:51:46.057Z,95504.31
2018-02-09T02:54:16.126Z,95498.67
2018-02-09T02:56:45.170Z,95495.06
2018-02-09T03:01:49.389Z,95496.09
2018-02-09T03:04:18.470Z,95490.55
2018-02-09T03:06:47.517Z,95487.98
2018-02-09T03:09:16.554Z,95486.22
2018-02-09T03:11:45.603Z,95482.88
2018-02-09T03:14:19.973Z,95482.52
2018-02-09T03:16:49.685Z,95485.86
2018-02-09T03:19:18.706Z,95484.14
2018-02-09T03:21:47.746Z,95482.09
2018-02-09T03:24:16.788Z,95485.35
2018-02-09T03:26:45.829Z,95485.20
2018-02-09T03:29:14.876Z,95487.98
2018-02-09T03:31:43.918Z,95483.62
2018-02-09T03:34:12.973Z,95482.34
2018-02-09T03:36:42.016Z,95474.80
2018-02-09T03:39:11.069Z,95471.11
2018-02-09T03:41:40.109Z,95474.23
2018-02-09T03:44:09.170Z,95469.34
2018-02-09T03:46:38.214Z,95474.08
2018-02-09T03:49:07.263Z,95471.81
2018-02-09T03:51:36.332Z,95468.91
2018-02-09T03:54:05.374Z,95476.80
2018-02-09T03:56:34.430Z,95472.36
2018-02-09T03:59:03.481Z,95469.31
2018-02-09T04:01:32.522Z,95466.20
2018-02-09T04:04:01.590Z,95466.48
2018-02-09T04:06:30.640Z,95462.51
2018-02-09T04:08:59.689Z,95467.39
2018-02-09T04:11:28.856Z,95472.27
2018-02-09T04:13:57.897Z,95470.88
2018-02-09T04:16:26.964Z,95472.92
2018-02-09T04:18:56.013Z,95466.70
2018-02-09T04:21:25.060Z,95461.87
2018-02-09T04:23:54.124Z,95462.02
2018-02-09T04:26:23.178Z,95461.04
2018-02-09T04:28:52.213Z,95460.88
2018-02-09T04:31:21.314Z,95459.37
2018-02-09T04:33:50.345Z,95457.17
2018-02-09T04:36:19.405Z,95456.16
2018-02-09T04:38:48.449Z,95460.37
2018-02-09T04:41:17.500Z,95459.56
2018-02-09T04:43:46.557Z,95460.77
2018-02-09T04:46:15.856Z,95461.03
2018-02-09T04:48:44.897Z,95456.73
2018-02-09T04:51:13.959Z,95460.70
2018-02-09T04:53:43.103Z,95457.44
2018-02-09T04:56:12.178Z,95457.74
2018-02-09T04:58:41.249Z,95461.75
2018-02-09T05:01:10.445Z,95467.63
2018-02-09T05:03:39.472Z,95465.52
2018-02-09T05:06:08.525Z,95465.22
2018-02-09T05:08:37.583Z,95461.23
2018-02-09T05:11:06.650Z,95458.72
2018-02-09T05:13:35.701Z,95461.02
2018-02-09T05:16:04.758Z,95454.89
2018-02-09T05:18:33.796Z,95457.80
2018-02-09T05:21:02.862Z,95457.80
2018-02-09T05:23:31.913Z,95450.29
2018-02-09T05:26:00.974Z,95453.28
2018-02-09T05:28:30.043Z,95453.06
2018-02-09T05:30:59.122Z,95452.95
2018-02-09T05:33:31.492Z,95451.42
2018-02-09T05:36:00.704Z,95453.66
2018-02-09T05:38:29.742Z,95450.37
2018-02-09T05:41:03.478Z,95449.47
2018-02-09T05:46:08.677Z,95445.48
2018-02-09T05:48:38.689Z,95438.19
2018-02-09T05:51:07.747Z,95435.03
2018-02-09T05:56:12.094Z,95434.20
2018-02-09T05:58:41.184Z,95433.52
2018-02-09T06:01:10.185Z,95432.69
2018-02-09T06:03:41.513Z,95434.75
2018-02-09T06:06:10.558Z,95431.06
2018-02-09T06:08:39.679Z,95436.67
2018-02-09T06:11:08.709Z,95437.77
2018-02-09T06:13:37.895Z,95435.33
2018-02-09T06:16:06.938Z,95440.47
2018-02-09T06:18:36.016Z,95435.11
2018-02-09T06:21:05.053Z,95437.81
2018-02-09T06:23:34.105Z,95437.82
2018-02-09T06:26:03.242Z,95437.77
2018-02-09T06:28:32.293Z,95439.25
2018-02-09T06:31:01.329Z,95436.78
2018-02-09T06:33:30.417Z,95437.37
2018-02-09T06:35:59.468Z,95438.23
2018-02-09T06:38:29.880Z,95441.66
2018-02-09T06:40:58.932Z,95439.23
2018-02-09T06:43:34.007Z,95439.30
2018-02-09T06:46:03.344Z,95444.34
2018-02-09T06:48:32.396Z,95438.51
2018-02-09T06:51:01.447Z,95441.00
2018-02-09T06:53:30.582Z,95439.20
2018-02-09T06:56:00.526Z,95440.58
2018-02-09T06:58:29.573Z,95444.00
2018-02-09T07:01:02.229Z,95445.66
2018-02-09T07:03:31.264Z,95442.63
2018-02-09T07:06:07.453Z,95441.09
2018-02-09T07:08:36.830Z,95439.93
2018-02-09T07:11:05.882Z,95436.91
2018-02-09T07:13:34.933Z,95438.17
2018-02-09T07:16:06.774Z,95437.84
2018-02-09T07:18:35.821Z,95441.08
2018-02-09T07:21:04.883Z,95444.45
2018-02-09T07:23:33.924Z,95439.97
2018-02-09T07:26:02.974Z,95437.66
2018-02-09T07:28:32.118Z,95433.27
2018-02-09T07:31:01.163Z,95434.34
2018-02-09T07:33:30.250Z,95433.19
2018-02-09T07:38:35.028Z,95429.17
2018-02-09T07:41:04.066Z,95429.89
2018-02-09T07:43:34.049Z,95432.79
2018-02-09T07:46:09.151Z,95434.67
2018-02-09T07:48:38.177Z,95437.73
2018-02-09T07:51:07.233Z,95435.02
2018-02-09T07:53:36.286Z,95432.48
2018-02-09T07:56:05.338Z,95438.09
2018-02-09T07:58:34.397Z,95440.53
2018-02-09T08:01:03.455Z,95440.23
2018-02-09T08:03:32.550Z,95435.05
2018-02-09T08:06:01.554Z,95435.77
2018-02-09T08:08:30.609Z,95438.13
2018-02-09T08:10:59.665Z,95434.79
2018-02-09T08:13:28.713Z,95433.06
2018-02-09T08:15:57.770Z,95431.73
2018-02-09T08:18:26.805Z,95427.66
2018-02-09T08:20:55.890Z,95427.92
2018-02-09T08:23:28.128Z,95424.66
2018-02-09T08:25:57.293Z,95422.47
2018-02-09T08:28:26.339Z,95424.24
2018-02-09T08:33:30.593Z,95423.00
2018-02-09T08:35:59.652Z,95416.36
2018-02-09T08:43:32.736Z,95417.82
2018-02-09T08:46:01.781Z,95416.88
2018-02-09T08:48:33.216Z,95415.10
2018-02-09T08:51:02.558Z,95415.80
2018-02-09T08:53:31.617Z,95412.35
2018-02-09T08:56:00.687Z,95415.20
2018-02-09T08:58:29.692Z,95415.97
2018-02-09T09:00:58.744Z,95412.34
2018-02-09T09:03:27.785Z,95407.08
2018-02-09T09:05:56.825Z,95400.09
2018-02-09T09:08:25.889Z,95401.78
2018-02-09T09:10:54.929Z,95403.86
2018-02-09T09:13:23.985Z,95404.43
2018-02-09T09:15:53.029Z,95394.62
2018-02-09T09:18:22.137Z,95389.92
2018-02-09T09:20:56.248Z,95392.32
2018-02-09T09:23:29.778Z,95389.74
2018-02-09T09:25:58.793Z,95389.46
2018-02-09T09:28:27.845Z,95392.30
2018-02-09T09:31:02.235Z,95385.05
2018-02-09T09:33:31.317Z,95383.44
2018-02-09T09:36:00.348Z,95376.94
2018-02-09T09:38:29.378Z,95369.66
2018-02-09T09:40:58.422Z,95372.66
2018-02-09T09:43:27.547Z,95366.92
2018-02-09T09:45:56.565Z,95365.97
2018-02-09T09:48:25.605Z,95363.31
2018-02-09T09:50:54.701Z,95360.28
2018-02-09T09:53:23.747Z,95359.44
2018-02-09T09:55:52.788Z,95358.05
2018-02-09T09:58:21.837Z,95359.54
2018-02-09T10:00:52.274Z,95359.50
2018-02-09T10:06:02.542Z,95356.66
2018-02-09T10:08:31.859Z,95349.44
2018-02-09T10:11:01.938Z,95347.74
2018-02-09T10:13:30.989Z,95342.33
2018-02-09T10:16:00.031Z,95336.16
2018-02-09T10:18:29.078Z,95334.38
2018-02-09T10:20:58.160Z,95341.90
2018-02-09T10:26:03.462Z,95344.17
2018-02-09T10:28:32.500Z,95334.42
2018-02-09T10:31:01.553Z,95332.77
2018-02-09T10:33:30.601Z,95325.02
2018-02-09T10:35:59.640Z,95318.77
2018-02-09T10:38:28.677Z,95320.48
2018-02-09T10:40:57.725Z,95315.70
2018-02-09T10:43:26.861Z,95312.23
2018-02-09T10:45:55.879Z,95311.11
2018-02-09T10:48:24.923Z,95307.36
2018-02-09T10:50:53.988Z,95307.79
2018-02-09T10:53:23.053Z,95306.00
2018-02-09T10:55:52.081Z,95303.47
2018-02-09T10:58:21.215Z,95311.08
2018-02-09T11:01:01.882Z,95306.95
2018-02-09T11:03:30.932Z,95301.01
2018-02-09T11:08:39.325Z,95291.13
2018-02-09T11:11:13.823Z,95289.34
2018-02-09T11:13:42.866Z,95285.55
2018-02-09T11:16:11.982Z,95282.80
2018-02-09T11:18:41.024Z,95282.73
2018-02-09T11:21:10.081Z,95281.44
2018-02-09T11:23:39.154Z,95277.07
2018-02-09T11:26:08.206Z,95273.21
2018-02-09T11:28:37.241Z,95267.72
2018-02-09T11:31:06.308Z,95266.03
2018-02-09T11:33:35.337Z,95261.78
2018-02-09T11:36:04.538Z,95260.84
2018-02-09T11:38:33.574Z,95254.14
2018-02-09T11:41:02.621Z,95252.25
2018-02-09T11:43:31.712Z,95246.40
2018-02-09T11:48:35.977Z,95247.67
2018-02-09T11:51:05.021Z,95244.22
2018-02-09T11:53:34.058Z,95243.42
2018-02-09T11:56:03.130Z,95236.60
2018-02-09T11:58:32.157Z,95236.98
2018-02-09T12:01:01.203Z,95236.44
2018-02-09T12:03:30.266Z,95240.86
2018-02-09T12:05:59.347Z,95235.01
2018-02-09T12:08:28.358Z,95230.19
2018-02-09T12:10:58.365Z,95230.27
2018-02-09T12:13:27.400Z,95230.48
2018-02-09T12:15:56.463Z,95225.70
2018-02-09T12:18:30.048Z,95219.67
2018-02-09T12:20:59.070Z,95218.38
2018-02-09T12:23:28.118Z,95219.31
2018-02-09T12:25:57.159Z,95218.08
2018-02-09T12:31:01.436Z,95209.03
2018-02-09T12:33:30.501Z,95206.37
2018-02-09T12:35:59.533Z,95200.88
2018-02-09T12:38:28.573Z,95199.82
2018-02-09T12:40:57.614Z,95202.20
2018-02-09T12:43:26.654Z,95195.30
2018-02-09T12:45:55.693Z,95198.03
2018-02-09T12:48:24.761Z,95197.80
2018-02-09T12:50:53.796Z,95193.30
2018-02-09T12:53:22.874Z,95194.20
2018-02-09T12:58:27.144Z,95185.12
2018-02-09T13:00:56.639Z,95180.53
2018-02-09T13:03:25.689Z,95180.84
2018-02-09T13:05:54.729Z,95182.73
2018-02-09T13:08:23.776Z,95184.25
2018-02-09T13:10:52.928Z,95175.20
2018-02-09T13:13:21.950Z,95179.06
2018-02-09T13:15:51.013Z,95178.31
2018-02-09T13:20:55.697Z,95172.15
2018-02-09T13:26:02.918Z,95170.23
2018-02-09T13:31:14.120Z,95167.55
2018-02-09T13:33:43.183Z,95164.80
2018-02-09T13:36:16.162Z,95167.28
2018-02-09T13:38:45.274Z,95170.58
2018-02-09T13:41:14.303Z,95164.19
2018-02-09T13:43:43.370Z,95166.11
2018-02-09T13:46:12.427Z,95166.17
2018-02-09T13:48:41.466Z,95166.34
2018-02-09T13:51:10.493Z,95159.63
2018-02-09T13:53:39.553Z,95158.06
2018-02-09T13:56:08.600Z,95160.41
2018-02-09T13:58:37.653Z,95158.55
2018-02-09T14:01:06.694Z,95159.29
2018-02-09T14:03:35.969Z,95159.41
2018-02-09T14:06:05.042Z,95159.78
2018-02-09T14:08:34.085Z,95156.84
2018-02-09T14:11:03.119Z,95153.94
2018-02-09T14:13:32.163Z,95152.81
2018-02-09T14:16:01.202Z,95152.09
2018-02-09T14:18:30.256Z,95150.86
2018-02-09T14:21:00.183Z,95147.11
2018-02-09T14:23:29.248Z,95146.00
2018-02-09T14:25:58.809Z,95151.83
2018-02-09T14:28:27.917Z,95150.54
2018-02-09T14:30:56.953Z,95147.11
2018-02-09T14:33:25.997Z,95147.23
2018-02-09T14:35:55.052Z,95146.81
2018-02-09T14:38:24.171Z,95153.29
2018-02-09T14:40:53.137Z,95150.52
2018-02-09T14:43:24.219Z,95151.70
2018-02-09T14:45:53.722Z,95157.27
2018-02-09T14:48:22.763Z,95153.96
2018-02-09T14:53:31.382Z,95156.14
2018-02-09T14:58:40.427Z,95151.40
2018-02-09T15:01:13.760Z,95150.39
2018-02-09T15:03:42.796Z,95154.20
2018-02-09T15:06:11.863Z,95153.30
2018-02-09T15:08:40.901Z,95154.67
2018-02-09T15:11:09.957Z,95147.98
2018-02-09T15:13:39.005Z,95147.58
2018-02-09T15:16:08.073Z,95148.13
2018-02-09T15:18:37.104Z,95146.48
2018-02-09T15:21:06.149Z,95152.11
2018-02-09T15:23:35.205Z,95156.77
2018-02-09T15:26:04.240Z,95150.77
2018-02-09T15:28:33.623Z,95155.31
2018-02-09T15:31:02.910Z,95158.81
2018-02-09T15:33:31.949Z,95156.25
2018-02-09T15:36:01.030Z,95157.30
2018-02-09T15:38:30.106Z,95154.38
2018-02-09T15:40:59.141Z,95157.95
2018-02-09T15:43:28.195Z,95153.67
2018-02-09T15:45:57.235Z,95157.31
2018-02-09T15:48:26.280Z,95154.17
2018-02-09T15:50:55.319Z,95153.63
2018-02-09T15:53:24.352Z,95157.29
2018-02-09T15:55:53.421Z,95156.00
2018-02-09T15:58:22.461Z,95157.74
2018-02-09T16:00:51.497Z,95154.87
2018-02-09T16:03:20.538Z,95155.96
2018-02-09T16:05:49.602Z,95160.70
2018-02-09T16:08:19.473Z,95162.83
2018-02-09T16:10:52.422Z,95158.47
2018-02-09T16:13:21.472Z,95156.61
2018-02-09T16:15:50.521Z,95156.66
2018-02-09T16:18:20.121Z,95158.08
2018-02-09T16:20:49.211Z,95160.93
2018-02-09T16:23:19.349Z,95155.67
2018-02-09T16:25:48.395Z,95160.97
2018-02-09T16:28:18.547Z,95158.69
2018-02-09T16:30:47.593Z,95156.29
2018-02-09T16:33:17.818Z,95158.84
2018-02-09T16:35:46.896Z,95159.17
2018-02-09T16:38:16.132Z,95154.91
2018-02-09T16:40:45.146Z,95152.89
2018-02-09T16:43:14.198Z,95156.27
2018-02-09T16:45:43.242Z,95156.36
2018-02-09T16:50:48.442Z,95157.79
2018-02-09T16:53:18.709Z,95157.86
2018-02-09T16:55:47.753Z,95156.09
2018-02-09T16:58:18.378Z,95156.96
2018-02-09T17:00:47.398Z,95157.34
2018-02-09T17:03:17.558Z,95153.78
2018-02-09T17:05:46.672Z,95159.84
2018-02-09T17:08:15.903Z,95161.40
2018-02-09T17:10:45.010Z,95162.22
2018-02-09T17:13:14.207Z,95167.25
2018-02-09T17:15:43.238Z,95166.89
2018-02-09T17:18:12.334Z,95173.98
2018-02-09T17:20:41.381Z,95176.71
2018-02-09T17:23:10.591Z,95174.14
2018-02-09T17:25:39.609Z,95173.95
2018-02-09T17:28:08.664Z,95174.12
2018-02-09T17:30:37.705Z,95176.94
2018-02-09T17:33:06.780Z,95171.77
2018-02-09T17:38:11.076Z,95166.22
2018-02-09T17:40:40.132Z,95168.28
2018-02-09T17:43:09.218Z,95166.83
2018-02-09T17:45:38.271Z,95167.00
2018-02-09T17:48:07.306Z,95168.21
2018-02-09T17:50:36.371Z,95171.63
2018-02-09T17:53:05.437Z,95173.03
2018-02-09T17:55:34.490Z,95173.25
2018-02-09T17:58:03.560Z,95171.36
2018-02-09T18:00:32.620Z,95166.71
2018-02-09T18:05:37.814Z,95170.92
2018-02-09T18:08:06.852Z,95174.92
2018-02-09T18:10:35.907Z,95172.39
2018-02-09T18:13:05.098Z,95182.89
2018-02-09T18:15:34.150Z,95182.88
2018-02-09T18:18:03.194Z,95184.14
2018-02-09T18:20:32.286Z,95186.67
2018-02-09T18:23:01.493Z,95183.78
2018-02-09T18:25:30.539Z,95186.95
2018-02-09T18:27:59.611Z,95187.30
2018-02-09T18:30:28.710Z,95189.95
2018-02-09T18:32:57.761Z,95193.20
2018-02-09T18:35:26.817Z,95188.75
2018-02-09T18:37:56.014Z,95196.70
2018-02-09T18:40:25.119Z,95198.30
2018-02-09T18:42:54.153Z,95198.87
2018-02-09T18:45:23.206Z,95201.73
2018-02-09T18:47:52.307Z,95196.67
2018-02-09T18:50:21.369Z,95199.99
2018-02-09T18:55:25.770Z,95196.66
2018-02-09T18:57:54.865Z,95199.37
2018-02-09T19:00:24.026Z,95200.72
2018-02-09T19:02:56.252Z,95200.52
2018-02-09T19:05:25.302Z,95201.93
2018-02-09T19:07:55.691Z,95203.34
2018-02-09T19:10:24.765Z,95205.63
2018-02-09T19:12:53.858Z,95204.55
2018-02-09T19:15:22.942Z,95201.67
2018-02-09T19:17:58.393Z,95203.86
2018-02-09T19:20:27.450Z,95203.72
2018-02-09T19:22:56.498Z,95204.91
2018-02-09T19:25:25.570Z,95204.36
2018-02-09T19:27:54.698Z,95203.80
2018-02-09T19:30:23.794Z,95202.85
2018-02-09T19:32:52.841Z,95204.73
2018-02-09T19:35:21.901Z,95203.48
2018-02-09T19:37:50.957Z,95200.89
2018-02-09T19:40:21.101Z,95203.53
2018-02-09T19:42:50.215Z,95206.12
2018-02-09T19:45:19.430Z,95210.41
2018-02-09T19:47:48.485Z,95208.70
2018-02-09T19:50:17.975Z,95210.04
2018-02-09T19:55:24.306Z,95212.23
2018-02-09T19:57:54.412Z,95214.44
2018-02-09T20:00:23.800Z,95211.38
2018-02-09T20:02:54.809Z,95217.67
2018-02-09T20:05:29.573Z,95220.57
2018-02-09T20:07:58.954Z,95219.33
2018-02-09T20:10:28.054Z,95224.13
2018-02-09T20:12:57.124Z,95230.11
2018-02-09T20:15:27.439Z,95231.23
2018-02-09T20:17:56.876Z,95231.99
2018-02-09T20:20:25.951Z,95232.13
2018-02-09T20:22:55.062Z,95229.92
2018-02-09T20:25:24.777Z,95233.53
2018-02-09T20:27:54.824Z,95236.17
2018-02-09T20:30:24.031Z,95236.44
2018-02-09T20:32:53.241Z,95234.96
2018-02-09T20:35:22.367Z,95237.34
2018-02-09T20:40:29.088Z,95238.08
2018-02-09T20:43:00.268Z,95242.97
2018-02-09T20:45:29.650Z,95238.72
2018-02-09T20:48:06.245Z,95243.48
2018-02-09T20:50:35.328Z,95246.20
2018-02-09T20:53:21.912Z,95244.89
2018-02-09T20:56:03.213Z,95253.42
2018-02-09T20:58:32.298Z,95252.87
2018-02-09T21:01:05.030Z,95251.34
2018-02-09T21:03:34.120Z,95253.88
2018-02-09T21:08:41.339Z,95255.52
2018-02-09T21:11:22.267Z,95254.50
2018-02-09T21:16:27.536Z,95257.44
2018-02-09T21:21:34.698Z,95255.78
2018-02-09T21:26:50.869Z,95261.58
2018-02-09T21:29:23.682Z,95262.59
2018-02-09T21:32:18.633Z,95263.34
2018-02-09T21:35:02.593Z,95263.66
2018-02-09T21:37:31.650Z,95268.17
2018-02-09T21:40:00.897Z,95267.52
2018-02-09T21:42:29.982Z,95263.20
2018-02-09T21:45:13.084Z,95264.68
2018-02-09T21:47:45.591Z,95268.23
2018-02-09T21:55:40.209Z,95261.27
2018-02-09T21:58:16.303Z,95257.02
2018-02-09T22:00:52.868Z,95254.84
2018-02-09T22:03:22.216Z,95260.61
2018-02-09T22:05:56.330Z,95260.12
2018-02-09T22:08:25.383Z,95255.80
2018-02-09T22:13:29.578Z,95248.15
2018-02-09T22:15:58.645Z,95252.92
2018-02-09T22:18:27.689Z,95253.42
2018-02-09T22:20:56.738Z,95258.91
2018-02-09T22:23:25.778Z,95258.54
2018-02-09T22:25:54.833Z,95260.20
2018-02-09T22:28:25.803Z,95257.31
2018-02-09T22:30:54.850Z,95258.84
2018-02-09T22:33:23.894Z,95252.98
2018-02-09T22:35:52.965Z,95252.11
2018-02-09T22:38:22.026Z,95250.64
2018-02-09T22:40:51.083Z,95247.23
2018-02-09T22:43:20.120Z,95244.92
2018-02-09T22:45:49.178Z,95237.02
2018-02-09T22:48:18.234Z,95248.23
2018-02-09T22:50:47.276Z,95237.43
2018-02-09T22:53:16.337Z,95242.72
2018-02-09T22:55:45.383Z,95239.66
2018-02-09T22:58:14.435Z,95241.16
2018-02-09T23:00:43.485Z,95241.02
2018-02-09T23:03:12.554Z,95242.27
2018-02-09T23:05:41.596Z,95250.02
2018-02-09T23:08:12.105Z,95241.88
2018-02-09T23:10:42.061Z,95244.20
2018-02-09T23:13:12.409Z,95247.66
2018-02-09T23:15:41.462Z,95249.70
2018-02-09T23:18:11.918Z,95252.89
2018-02-09T23:20:40.943Z,95251.42
2018-02-09T23:23:11.256Z,95249.33
2018-02-09T23:25:40.282Z,95248.77
2018-02-09T23:28:09.606Z,95249.48
2018-02-09T23:30:38.657Z,95253.17
2018-02-09T23:33:07.705Z,95250.64
2018-02-09T23:35:36.749Z,95254.63
2018-02-09T23:38:05.804Z,95256.23
2018-02-09T23:40:34.857Z,95252.48
2018-02-09T23:43:03.913Z,95251.80
2018-02-09T23:45:32.961Z,95253.66
2018-02-09T23:48:02.056Z,95255.45
2018-02-09T23:50:31.096Z,95255.20
2018-02-09T23:53:00.162Z,95258.20
2018-02-09T23:55:29.205Z,95252.00
2018-02-09T23:57:58.265Z,95250.66
