createdAt,value
2019-06-04T00:00:45.112Z,23.98
2019-06-04T00:03:28.092Z,23.85
2019-06-04T00:06:20.770Z,23.82
2019-06-04T00:09:53.398Z,23.76
2019-06-04T00:12:46.368Z,23.59
2019-06-04T00:15:43.351Z,23.55
2019-06-04T00:19:03.487Z,23.47
2019-06-04T00:22:36.977Z,23.32
2019-06-04T00:25:23.417Z,23.22
2019-06-04T00:38:24.026Z,23.11
2019-06-04T00:50:13.981Z,22.99
2019-06-04T00:57:18.157Z,22.94
2019-06-04T01:00:59.493Z,22.93
2019-06-04T01:04:22.138Z,22.94
2019-06-04T01:07:53.538Z,22.99
2019-06-04T01:10:40.820Z,23.02
2019-06-04T01:13:35.759Z,22.97
2019-06-04T01:20:17.972Z,22.85
2019-06-04T01:23:17.030Z,22.84
2019-06-04T01:26:11.448Z,22.84
2019-06-04T01:29:50.281Z,22.83
2019-06-04T01:33:06.683Z,22.83
2019-06-04T01:39:33.984Z,22.82
2019-06-04T01:49:45.190Z,22.85
2019-06-04T01:56:36.224Z,22.76
2019-06-04T01:58:28.807Z,22.83
2019-06-04T02:06:41.953Z,22.48
2019-06-04T02:09:27.973Z,22.45
2019-06-04T02:12:21.573Z,22.41
2019-06-04T02:15:45.412Z,22.37
2019-06-04T02:23:27.143Z,22.32
2019-06-04T02:26:43.739Z,22.33
2019-06-04T02:30:17.954Z,22.30
2019-06-04T02:33:43.987Z,22.26
2019-06-04T02:40:16.047Z,22.26
2019-06-04T02:43:46.420Z,22.26
2019-06-04T02:46:47.808Z,22.26
2019-06-04T02:50:27.142Z,22.24
2019-06-04T02:53:36.534Z,22.27
2019-06-04T02:56:54.988Z,22.29
2019-06-04T03:00:24.446Z,22.26
2019-06-04T03:03:31.045Z,22.27
2019-06-04T03:10:17.346Z,22.27
2019-06-04T03:13:16.356Z,22.27
2019-06-04T03:16:12.911Z,22.24
2019-06-04T03:19:14.310Z,22.23
2019-06-04T03:22:05.270Z,22.22
2019-06-04T03:25:06.940Z,22.23
2019-06-04T03:28:20.321Z,22.29
2019-06-04T03:31:15.452Z,22.40
2019-06-04T03:34:43.368Z,22.47
2019-06-04T03:37:59.633Z,22.56
2019-06-04T03:44:32.399Z,22.64
2019-06-04T03:56:12.918Z,22.84
2019-06-04T03:57:24.548Z,22.71
2019-06-04T03:57:41.588Z,23.06
2019-06-04T04:07:47.424Z,25.63
2019-06-04T04:10:47.506Z,26.01
2019-06-04T04:13:50.745Z,26.97
2019-06-04T04:17:30.990Z,27.43
2019-06-04T04:36:19.194Z,30.98
2019-06-04T04:39:59.722Z,31.62
2019-06-04T04:43:24.281Z,32.19
2019-06-04T04:46:39.479Z,32.45
2019-06-04T04:50:43.012Z,32.53
2019-06-04T05:06:35.876Z,34.16
2019-06-04T05:15:55.051Z,34.29
2019-06-04T05:21:14.757Z,35.02
2019-06-04T05:29:17.219Z,35.04
2019-06-04T05:36:55.655Z,35.42
2019-06-04T05:40:22.061Z,35.80
2019-06-04T05:52:51.708Z,35.94
2019-06-04T05:55:50.013Z,35.72
2019-06-04T06:20:45.308Z,36.04
2019-06-04T06:24:28.439Z,35.94
2019-06-04T06:27:17.982Z,34.63
2019-06-04T06:30:48.805Z,32.31
2019-06-04T06:36:30.904Z,29.43
2019-06-04T06:42:42.160Z,28.50
2019-06-04T06:45:03.894Z,28.28
2019-06-04T06:57:51.020Z,27.71
2019-06-04T07:00:20.841Z,27.83
2019-06-04T07:03:11.073Z,27.91
2019-06-04T07:06:47.480Z,27.70
2019-06-04T07:09:40.040Z,27.50
2019-06-04T07:13:04.789Z,27.54
2019-06-04T07:16:10.712Z,27.57
2019-06-04T07:23:02.458Z,27.57
2019-06-04T07:26:08.414Z,27.63
2019-06-04T07:48:32.017Z,28.12
2019-06-04T07:52:09.471Z,28.14
2019-06-04T07:59:01.334Z,28.41
2019-06-04T08:06:53.034Z,28.61
2019-06-04T08:14:02.042Z,28.70
2019-06-04T08:18:35.443Z,28.63
2019-06-04T08:21:45.255Z,28.62
2019-06-04T08:25:32.139Z,28.69
2019-06-04T08:28:54.864Z,28.68
2019-06-04T08:31:58.693Z,28.79
2019-06-04T08:40:18.836Z,28.91
2019-06-04T08:44:26.405Z,29.05
2019-06-04T08:47:39.491Z,29.17
2019-06-04T11:04:23.564Z,31.89
2019-06-04T11:07:21.017Z,32.00
2019-06-04T11:10:34.669Z,31.90
2019-06-04T11:13:09.254Z,32.00
2019-06-04T11:15:42.448Z,32.27
2019-06-04T11:18:17.248Z,32.33
2019-06-04T11:21:11.672Z,32.38
2019-06-04T11:23:53.023Z,32.46
2019-06-04T11:26:31.433Z,32.65
2019-06-04T11:29:04.867Z,32.67
2019-06-04T11:36:54.360Z,32.51
2019-06-04T11:47:44.643Z,32.92
2019-06-04T11:50:51.333Z,32.86
2019-06-04T11:53:38.635Z,32.81
2019-06-04T11:56:51.301Z,32.75
2019-06-04T11:59:27.965Z,32.75
2019-06-04T12:02:50.270Z,33.00
2019-06-04T12:14:33.636Z,33.32
2019-06-04T12:18:43.470Z,33.25
2019-06-04T12:21:47.061Z,33.09
2019-06-04T12:24:50.314Z,33.14
2019-06-04T12:27:49.588Z,33.35
2019-06-04T12:34:38.477Z,33.47
2019-06-04T12:37:29.976Z,33.29
2019-06-04T12:40:59.121Z,33.41
2019-06-04T12:43:45.909Z,33.19
2019-06-04T12:46:39.462Z,33.41
2019-06-04T12:49:50.557Z,33.57
2019-06-04T12:52:57.069Z,33.52
2019-06-04T12:55:57.572Z,33.67
2019-06-04T12:59:06.799Z,33.74
2019-06-04T13:02:23.547Z,33.71
2019-06-04T13:05:04.427Z,33.74
2019-06-04T13:08:20.917Z,33.88
2019-06-04T13:11:23.532Z,34.01
2019-06-04T13:14:15.470Z,34.05
2019-06-04T13:17:26.534Z,34.18
2019-06-04T13:20:33.925Z,34.20
2019-06-04T13:23:23.705Z,34.17
2019-06-04T13:41:00.749Z,33.95
2019-06-04T13:43:45.137Z,34.17
2019-06-04T13:46:32.254Z,34.31
2019-06-04T13:49:32.259Z,34.29
2019-06-04T13:51:59.420Z,34.27
2019-06-04T13:58:11.530Z,34.12
2019-06-04T14:00:48.036Z,34.15
2019-06-04T14:03:25.168Z,34.24
2019-06-04T14:05:58.340Z,34.30
2019-06-04T14:08:33.745Z,34.38
2019-06-04T14:11:29.691Z,34.40
2019-06-04T14:14:41.242Z,34.35
2019-06-04T14:17:19.076Z,34.26
2019-06-04T14:19:56.512Z,34.38
2019-06-04T14:22:31.173Z,34.34
2019-06-04T14:25:25.275Z,34.33
2019-06-04T14:28:09.565Z,34.34
2019-06-04T14:30:53.567Z,34.50
2019-06-04T14:33:28.993Z,34.42
2019-06-04T14:36:11.095Z,34.29
2019-06-04T14:38:56.623Z,34.20
2019-06-04T14:41:25.464Z,34.14
2019-06-04T14:44:21.167Z,34.14
2019-06-04T14:46:35.067Z,34.14
2019-06-04T14:49:21.876Z,34.27
2019-06-04T14:52:00.269Z,34.34
2019-06-04T14:54:33.568Z,34.24
2019-06-04T14:57:12.603Z,34.25
2019-06-04T14:59:51.013Z,34.32
2019-06-04T15:02:23.806Z,34.32
2019-06-04T15:05:04.652Z,34.34
2019-06-04T15:07:58.141Z,34.37
2019-06-04T15:10:27.413Z,34.37
2019-06-04T15:13:28.538Z,34.52
2019-06-04T15:16:18.102Z,34.49
2019-06-04T15:19:01.823Z,34.28
2019-06-04T15:21:41.249Z,34.21
2019-06-04T15:24:27.052Z,34.11
2019-06-04T15:26:58.880Z,33.98
2019-06-04T15:29:51.991Z,34.01
2019-06-04T15:33:18.353Z,34.05
2019-06-04T15:36:23.984Z,34.06
2019-06-04T15:39:51.045Z,34.23
2019-06-04T15:43:07.454Z,34.14
2019-06-04T15:46:34.162Z,33.89
2019-06-04T15:49:24.191Z,33.70
2019-06-04T15:52:06.050Z,33.50
2019-06-04T15:55:14.752Z,33.43
2019-06-04T15:57:55.147Z,33.45
2019-06-04T16:00:41.143Z,33.37
2019-06-04T16:03:55.933Z,33.38
2019-06-04T16:06:34.359Z,33.42
2019-06-04T16:12:52.927Z,33.25
2019-06-04T16:15:41.415Z,33.18
2019-06-04T16:18:10.529Z,33.23
2019-06-04T16:23:37.147Z,33.15
2019-06-04T16:26:34.350Z,33.07
2019-06-04T16:29:48.591Z,33.01
2019-06-04T16:33:02.804Z,32.99
2019-06-04T16:35:51.436Z,32.98
2019-06-04T16:38:53.122Z,32.88
2019-06-04T16:41:56.584Z,32.76
2019-06-04T16:44:33.291Z,32.67
2019-06-04T16:50:42.309Z,32.58
2019-06-04T16:53:23.580Z,32.44
2019-06-04T16:56:16.923Z,32.32
2019-06-04T16:58:56.029Z,32.34
2019-06-04T17:01:57.420Z,32.38
2019-06-04T17:07:53.295Z,32.25
2019-06-04T17:14:21.757Z,32.13
2019-06-04T17:17:31.341Z,32.05
2019-06-04T17:20:45.088Z,31.98
2019-06-04T17:27:05.812Z,32.04
2019-06-04T17:29:57.673Z,32.04
2019-06-04T17:33:07.165Z,31.98
2019-06-04T17:37:09.447Z,31.91
2019-06-04T17:40:04.480Z,31.84
2019-06-04T17:44:03.520Z,31.76
2019-06-04T17:45:44.112Z,31.72
2019-06-04T17:48:39.020Z,31.68
2019-06-04T17:51:25.902Z,31.65
2019-06-04T17:54:18.729Z,31.68
2019-06-04T17:56:58.119Z,31.67
2019-06-04T18:00:08.405Z,31.60
2019-06-04T18:02:40.344Z,31.56
2019-06-04T18:05:29.558Z,31.50
2019-06-04T18:08:20.913Z,31.46
2019-06-04T18:11:21.239Z,31.43
2019-06-04T18:14:13.987Z,31.41
2019-06-04T18:17:16.902Z,31.38
2019-06-04T18:23:36.971Z,31.24
2019-06-04T18:26:21.358Z,31.18
2019-06-04T18:29:38.453Z,31.11
2019-06-04T18:32:25.360Z,30.98
2019-06-04T18:35:10.645Z,30.88
2019-06-04T18:37:59.539Z,30.78
2019-06-04T18:44:18.545Z,30.61
2019-06-04T18:47:10.956Z,30.49
2019-06-04T18:49:41.587Z,30.39
2019-06-04T18:52:22.510Z,30.27
2019-06-04T18:55:00.454Z,30.20
2019-06-04T19:00:41.956Z,30.04
2019-06-04T19:03:19.574Z,29.95
2019-06-04T19:06:05.622Z,29.90
2019-06-04T19:09:13.746Z,29.82
2019-06-04T19:12:16.017Z,29.70
2019-06-04T19:15:26.689Z,29.64
2019-06-04T19:18:06.451Z,29.55
2019-06-04T19:21:44.149Z,29.49
2019-06-04T19:28:33.325Z,29.33
2019-06-04T19:34:40.290Z,29.17
2019-06-04T19:37:29.696Z,29.14
2019-06-04T19:40:23.100Z,29.10
2019-06-04T19:43:35.419Z,29.03
2019-06-04T19:46:44.623Z,28.93
2019-06-04T19:49:51.240Z,28.86
2019-06-04T19:53:11.720Z,28.79
2019-06-04T19:56:21.995Z,28.74
2019-06-04T19:58:49.932Z,28.66
2019-06-04T20:01:51.759Z,28.58
2019-06-04T20:04:53.580Z,28.49
2019-06-04T20:08:17.225Z,28.42
2019-06-04T20:18:00.956Z,28.18
2019-06-04T20:22:54.711Z,28.13
2019-06-04T20:28:29.569Z,28.02
2019-06-04T20:30:45.555Z,27.98
2019-06-04T20:33:31.746Z,27.91
2019-06-04T20:36:39.076Z,27.88
2019-06-04T20:39:52.682Z,27.80
2019-06-04T20:42:29.456Z,27.75
2019-06-04T20:45:22.691Z,27.70
2019-06-04T20:48:01.226Z,27.65
2019-06-04T20:51:05.061Z,27.62
2019-06-04T20:53:57.867Z,27.57
2019-06-04T20:57:16.935Z,27.51
2019-06-04T20:59:45.299Z,27.47
2019-06-04T21:02:43.710Z,27.43
2019-06-04T21:05:34.524Z,27.38
2019-06-04T21:08:05.247Z,27.36
2019-06-04T21:11:27.095Z,27.32
2019-06-04T21:15:47.343Z,27.24
2019-06-04T21:17:26.369Z,27.21
2019-06-04T21:20:47.625Z,27.16
2019-06-04T21:23:44.008Z,27.10
2019-06-04T21:26:17.784Z,27.04
2019-06-04T21:29:00.088Z,27.03
2019-06-04T21:32:27.813Z,27.03
2019-06-04T21:38:22.965Z,26.97
2019-06-04T21:41:01.361Z,27.03
2019-06-04T21:43:58.429Z,27.05
2019-06-04T21:46:25.634Z,27.07
2019-06-04T21:49:12.240Z,27.14
2019-06-04T21:51:52.278Z,27.15
2019-06-04T21:54:37.295Z,27.15
2019-06-04T21:57:12.283Z,27.10
2019-06-04T21:59:55.202Z,27.10
2019-06-04T22:02:42.556Z,27.10
2019-06-04T22:05:36.209Z,27.07
2019-06-04T22:09:09.473Z,27.06
2019-06-04T22:11:39.113Z,27.05
2019-06-04T22:14:29.949Z,27.06
2019-06-04T22:17:13.065Z,27.07
2019-06-04T22:20:15.114Z,27.07
2019-06-04T22:23:00.662Z,27.04
2019-06-04T22:25:53.507Z,27.04
2019-06-04T22:32:20.403Z,27.00
2019-06-04T22:34:53.145Z,26.94
2019-06-04T22:37:29.116Z,26.93
2019-06-04T22:40:24.588Z,26.92
2019-06-04T22:43:07.887Z,26.83
2019-06-04T22:45:49.228Z,26.79
2019-06-04T22:48:36.781Z,26.76
2019-06-04T22:51:15.533Z,26.72
2019-06-04T22:54:07.957Z,26.68
2019-06-04T22:56:42.718Z,26.65
2019-06-04T22:59:37.669Z,26.61
2019-06-04T23:02:11.985Z,26.49
2019-06-04T23:04:54.785Z,26.46
2019-06-04T23:07:42.078Z,26.44
2019-06-04T23:10:19.563Z,26.43
2019-06-04T23:12:58.825Z,26.39
2019-06-04T23:15:37.313Z,26.37
2019-06-04T23:18:09.485Z,26.37
2019-06-04T23:21:05.521Z,26.37
2019-06-04T23:23:34.263Z,26.32
2019-06-04T23:26:35.730Z,26.27
2019-06-04T23:31:56.229Z,26.22
2019-06-04T23:34:39.184Z,26.23
2019-06-04T23:37:12.552Z,26.20
2019-06-04T23:39:50.114Z,26.18
2019-06-04T23:42:31.934Z,26.15
2019-06-04T23:45:14.187Z,26.11
2019-06-04T23:47:52.667Z,26.09
2019-06-04T23:50:32.020Z,26.04
2019-06-04T23:53:08.568Z,25.98
2019-06-04T23:55:51.971Z,25.95
2019-06-04T23:58:25.244Z,25.93
