createdAt,value
2023-05-20T00:00:07.905Z,12.43
2023-05-20T00:02:41.771Z,12.56
2023-05-20T00:05:12.560Z,12.55
2023-05-20T00:07:42.890Z,12.52
2023-05-20T00:10:16.431Z,12.49
2023-05-20T00:12:46.787Z,12.47
2023-05-20T00:15:16.933Z,12.44
2023-05-20T00:17:47.167Z,12.33
2023-05-20T00:20:20.305Z,12.41
2023-05-20T00:22:50.426Z,12.38
2023-05-20T00:25:23.569Z,12.33
2023-05-20T00:27:54.335Z,12.30
2023-05-20T00:30:25.280Z,12.30
2023-05-20T00:32:59.424Z,12.28
2023-05-20T00:35:29.933Z,12.26
2023-05-20T00:38:00.226Z,12.23
2023-05-20T00:40:35.654Z,12.23
2023-05-20T00:43:06.402Z,12.21
2023-05-20T00:45:43.510Z,12.18
2023-05-20T00:48:13.854Z,12.16
2023-05-20T00:50:46.752Z,12.12
2023-05-20T00:53:18.748Z,12.10
2023-05-20T00:55:52.189Z,12.07
2023-05-20T00:58:22.267Z,12.00
2023-05-20T01:00:53.381Z,12.00
2023-05-20T01:03:23.750Z,11.96
2023-05-20T01:05:54.201Z,11.92
2023-05-20T01:08:24.668Z,11.88
2023-05-20T01:11:06.751Z,11.87
2023-05-20T01:13:48.392Z,11.84
2023-05-20T01:16:21.657Z,11.82
2023-05-20T01:18:55.456Z,11.81
2023-05-20T01:21:26.231Z,11.75
2023-05-20T01:24:06.792Z,11.75
2023-05-20T01:26:38.604Z,11.71
2023-05-20T01:29:08.963Z,11.68
2023-05-20T01:31:41.505Z,11.66
2023-05-20T01:34:13.027Z,11.62
2023-05-20T01:36:44.660Z,11.63
2023-05-20T01:39:20.367Z,11.57
2023-05-20T01:41:53.108Z,11.56
2023-05-20T01:44:25.748Z,11.55
2023-05-20T01:46:57.029Z,11.52
2023-05-20T01:49:28.471Z,11.45
2023-05-20T01:51:58.675Z,11.46
2023-05-20T01:54:33.672Z,11.44
2023-05-20T01:57:04.268Z,11.44
2023-05-20T01:59:36.079Z,11.43
2023-05-20T02:02:06.600Z,11.43
2023-05-20T02:04:36.809Z,11.36
2023-05-20T02:07:07.393Z,11.35
2023-05-20T02:09:41.050Z,11.30
2023-05-20T02:12:16.498Z,11.29
2023-05-20T02:14:47.639Z,11.23
2023-05-20T02:17:19.729Z,11.21
2023-05-20T02:19:49.882Z,11.21
2023-05-20T02:22:19.998Z,11.21
2023-05-20T02:24:56.032Z,11.18
2023-05-20T02:27:26.316Z,11.18
2023-05-20T02:29:57.322Z,11.19
2023-05-20T02:32:29.185Z,11.17
2023-05-20T02:34:59.647Z,11.14
2023-05-20T02:37:31.771Z,11.09
2023-05-20T02:40:05.522Z,11.07
2023-05-20T02:42:35.658Z,11.02
2023-05-20T02:45:06.296Z,11.06
2023-05-20T02:47:39.141Z,11.06
2023-05-20T02:50:13.190Z,11.10
2023-05-20T02:52:45.870Z,11.12
2023-05-20T02:55:19.280Z,11.08
2023-05-20T02:57:49.369Z,11.12
2023-05-20T03:00:19.991Z,11.06
2023-05-20T03:02:51.624Z,11.12
2023-05-20T03:05:24.300Z,11.10
2023-05-20T03:07:54.656Z,11.06
2023-05-20T03:10:27.431Z,11.03
2023-05-20T03:12:57.534Z,10.86
2023-05-20T03:15:30.761Z,10.99
2023-05-20T03:18:01.178Z,10.97
2023-05-20T03:20:37.070Z,10.96
2023-05-20T03:23:07.623Z,10.92
2023-05-20T03:25:43.461Z,10.78
2023-05-20T03:28:13.871Z,10.88
2023-05-20T03:30:44.182Z,10.87
2023-05-20T03:33:15.266Z,10.86
2023-05-20T03:35:46.037Z,10.81
2023-05-20T03:38:21.092Z,10.83
2023-05-20T03:40:54.150Z,10.60
2023-05-20T03:43:25.490Z,10.84
2023-05-20T03:45:57.125Z,10.78
2023-05-20T03:48:27.288Z,10.85
2023-05-20T03:50:57.441Z,10.90
2023-05-20T03:53:28.035Z,10.92
2023-05-20T03:56:01.849Z,10.95
2023-05-20T03:58:38.808Z,10.99
2023-05-20T04:01:09.725Z,11.00
2023-05-20T04:03:39.916Z,11.06
2023-05-20T04:06:12.496Z,11.06
2023-05-20T04:08:43.271Z,11.04
2023-05-20T04:11:16.029Z,11.09
2023-05-20T04:13:46.224Z,11.10
2023-05-20T04:16:16.935Z,11.08
2023-05-20T04:18:48.647Z,11.08
2023-05-20T04:21:19.137Z,11.10
2023-05-20T04:23:49.870Z,11.14
2023-05-20T04:26:22.962Z,11.12
2023-05-20T04:28:53.964Z,11.13
2023-05-20T04:31:27.181Z,11.15
2023-05-20T04:34:00.512Z,11.21
2023-05-20T04:36:31.418Z,11.30
2023-05-20T04:39:08.218Z,11.42
2023-05-20T04:41:41.086Z,11.46
2023-05-20T04:44:11.350Z,11.50
2023-05-20T04:46:41.831Z,11.45
2023-05-20T04:49:12.113Z,11.58
2023-05-20T04:51:44.025Z,11.55
2023-05-20T04:54:21.260Z,11.80
2023-05-20T04:56:54.106Z,11.77
2023-05-20T04:59:24.335Z,11.90
2023-05-20T05:01:54.857Z,12.05
2023-05-20T05:04:26.101Z,12.28
2023-05-20T05:06:56.797Z,12.54
2023-05-20T05:09:26.925Z,12.74
2023-05-20T05:12:06.642Z,12.88
2023-05-20T05:14:37.191Z,12.74
2023-05-20T05:17:12.341Z,12.80
2023-05-20T05:19:42.805Z,12.84
2023-05-20T05:22:13.178Z,12.74
2023-05-20T05:24:44.018Z,12.64
2023-05-20T05:27:17.932Z,12.64
2023-05-20T05:29:48.254Z,12.60
2023-05-20T05:32:18.672Z,12.59
2023-05-20T05:34:49.000Z,12.67
2023-05-20T05:37:19.319Z,12.69
2023-05-20T05:39:50.450Z,12.71
2023-05-20T05:42:23.160Z,12.72
2023-05-20T05:44:58.237Z,12.79
2023-05-20T05:47:33.253Z,12.84
2023-05-20T05:50:04.169Z,12.93
2023-05-20T05:52:36.591Z,12.93
2023-05-20T05:55:09.009Z,12.84
2023-05-20T05:57:48.229Z,12.92
2023-05-20T06:00:21.256Z,13.03
2023-05-20T06:02:52.701Z,13.00
2023-05-20T06:05:34.923Z,13.05
2023-05-20T06:08:05.415Z,13.09
2023-05-20T06:10:37.613Z,13.16
2023-05-20T06:13:10.925Z,13.17
2023-05-20T06:15:42.629Z,13.20
2023-05-20T06:18:12.846Z,13.26
2023-05-20T06:20:43.384Z,13.27
2023-05-20T06:23:14.420Z,13.34
2023-05-20T06:26:06.753Z,13.29
2023-05-20T06:28:39.846Z,13.30
2023-05-20T06:31:13.187Z,13.26
2023-05-20T06:33:43.919Z,13.42
2023-05-20T06:36:16.082Z,13.59
2023-05-20T06:38:46.366Z,13.57
2023-05-20T06:41:20.118Z,13.69
2023-05-20T06:43:53.539Z,13.73
2023-05-20T06:47:04.744Z,13.85
2023-05-20T06:49:37.735Z,13.94
2023-05-20T06:52:11.945Z,13.99
2023-05-20T06:54:42.846Z,14.12
2023-05-20T06:57:14.650Z,14.32
2023-05-20T06:59:48.803Z,14.35
2023-05-20T07:02:20.274Z,14.40
2023-05-20T07:04:50.429Z,14.43
2023-05-20T07:07:20.587Z,14.55
2023-05-20T07:09:57.958Z,14.60
2023-05-20T07:12:31.743Z,14.68
2023-05-20T07:15:05.173Z,14.83
2023-05-20T07:17:37.123Z,14.94
2023-05-20T07:20:08.522Z,14.86
2023-05-20T07:22:39.780Z,15.08
2023-05-20T07:25:18.185Z,15.21
2023-05-20T07:27:52.575Z,15.31
2023-05-20T07:30:25.526Z,15.31
2023-05-20T07:33:14.283Z,15.36
2023-05-20T07:35:49.114Z,15.27
2023-05-20T07:38:19.298Z,15.32
2023-05-20T07:40:55.447Z,15.39
2023-05-20T07:43:26.020Z,15.49
2023-05-20T07:46:01.184Z,15.50
2023-05-20T07:48:33.643Z,15.49
2023-05-20T07:51:14.496Z,15.54
2023-05-20T07:53:44.665Z,15.36
2023-05-20T07:56:18.700Z,15.42
2023-05-20T07:58:56.672Z,15.57
2023-05-20T08:01:33.895Z,15.64
2023-05-20T08:04:08.216Z,15.65
2023-05-20T08:06:50.852Z,15.57
2023-05-20T08:09:29.328Z,15.57
2023-05-20T08:12:00.341Z,15.62
2023-05-20T08:14:37.637Z,15.71
2023-05-20T08:17:10.655Z,15.73
2023-05-20T08:19:48.901Z,15.64
2023-05-20T08:22:21.541Z,15.65
2023-05-20T08:24:51.967Z,15.71
2023-05-20T08:27:22.254Z,16.01
2023-05-20T08:29:53.641Z,16.16
2023-05-20T08:32:26.910Z,16.07
2023-05-20T08:34:57.305Z,15.97
2023-05-20T08:37:29.794Z,15.98
2023-05-20T08:40:00.082Z,16.10
2023-05-20T08:42:30.619Z,16.16
2023-05-20T08:45:09.867Z,16.24
2023-05-20T08:47:46.315Z,16.26
2023-05-20T08:50:18.000Z,16.30
2023-05-20T08:52:50.626Z,16.49
2023-05-20T08:55:30.281Z,16.59
2023-05-20T08:58:00.653Z,16.56
2023-05-20T09:00:33.172Z,16.47
2023-05-20T09:03:10.575Z,16.30
2023-05-20T09:05:41.080Z,16.14
2023-05-20T09:08:12.738Z,16.09
2023-05-20T09:10:44.215Z,16.15
2023-05-20T09:13:14.558Z,16.05
2023-05-20T09:15:53.716Z,16.03
2023-05-20T09:18:26.974Z,16.06
2023-05-20T09:20:57.337Z,16.01
2023-05-20T09:23:30.438Z,16.22
2023-05-20T09:26:04.670Z,16.38
2023-05-20T09:28:38.510Z,16.46
2023-05-20T09:31:10.190Z,16.38
2023-05-20T09:33:43.137Z,16.20
2023-05-20T09:36:15.948Z,16.05
2023-05-20T09:38:48.383Z,15.87
2023-05-20T09:41:18.600Z,15.62
2023-05-20T09:43:49.322Z,15.60
2023-05-20T09:46:24.283Z,15.63
2023-05-20T09:49:19.101Z,15.57
2023-05-20T09:51:52.674Z,15.48
2023-05-20T09:54:25.852Z,15.66
2023-05-20T09:56:56.871Z,15.77
2023-05-20T09:59:30.040Z,15.77
2023-05-20T10:02:00.367Z,15.97
2023-05-20T10:04:34.776Z,16.08
2023-05-20T10:07:47.810Z,16.24
2023-05-20T10:10:28.696Z,16.20
2023-05-20T10:13:08.626Z,16.09
2023-05-20T10:15:51.271Z,15.88
2023-05-20T10:18:34.945Z,15.86
2023-05-20T10:21:26.252Z,15.75
2023-05-20T10:23:57.729Z,15.66
2023-05-20T10:26:41.137Z,15.71
2023-05-20T10:29:23.195Z,15.66
2023-05-20T10:32:07.453Z,15.52
2023-05-20T10:34:50.870Z,15.44
2023-05-20T10:37:30.988Z,15.41
2023-05-20T10:40:11.301Z,15.43
2023-05-20T10:42:46.305Z,15.52
2023-05-20T10:45:28.543Z,15.70
2023-05-20T10:48:02.199Z,15.87
2023-05-20T10:50:39.802Z,16.04
2023-05-20T10:53:25.674Z,16.18
2023-05-20T10:56:02.763Z,16.36
2023-05-20T10:58:41.114Z,16.62
2023-05-20T11:01:29.885Z,16.85
2023-05-20T11:04:01.152Z,16.99
2023-05-20T11:06:31.886Z,16.92
2023-05-20T11:09:10.387Z,16.77
2023-05-20T11:11:40.842Z,16.67
2023-05-20T11:14:13.821Z,16.61
2023-05-20T11:16:48.952Z,16.53
2023-05-20T11:19:22.917Z,16.61
2023-05-20T11:21:53.201Z,16.71
2023-05-20T11:24:32.372Z,16.73
2023-05-20T11:27:04.815Z,16.65
2023-05-20T11:29:35.390Z,16.58
2023-05-20T11:32:05.691Z,16.60
2023-05-20T11:34:42.874Z,16.60
2023-05-20T11:37:15.913Z,16.74
2023-05-20T11:39:52.839Z,16.86
2023-05-20T11:42:24.825Z,16.86
2023-05-20T11:44:57.818Z,16.99
2023-05-20T11:47:32.254Z,17.09
2023-05-20T11:50:05.129Z,17.09
2023-05-20T11:52:37.263Z,17.17
2023-05-20T11:55:13.601Z,17.19
2023-05-20T11:57:44.533Z,17.22
2023-05-20T12:00:15.911Z,17.05
2023-05-20T12:02:48.638Z,16.65
2023-05-20T12:05:19.274Z,16.78
2023-05-20T12:07:51.778Z,16.77
2023-05-20T12:10:24.645Z,16.84
2023-05-20T12:12:57.257Z,17.01
2023-05-20T12:15:27.543Z,17.20
2023-05-20T12:18:01.756Z,17.39
2023-05-20T12:20:34.701Z,17.33
2023-05-20T12:23:05.528Z,17.29
2023-05-20T12:25:38.554Z,17.34
2023-05-20T12:28:11.545Z,17.50
2023-05-20T12:30:41.611Z,17.40
2023-05-20T12:33:18.480Z,17.23
2023-05-20T12:35:49.767Z,17.08
2023-05-20T12:38:22.645Z,17.03
2023-05-20T12:40:56.114Z,16.99
2023-05-20T12:43:27.734Z,17.11
2023-05-20T12:46:00.817Z,17.29
2023-05-20T12:48:32.368Z,17.35
2023-05-20T12:51:09.062Z,17.30
2023-05-20T12:53:39.343Z,17.21
2023-05-20T12:56:12.302Z,17.40
2023-05-20T12:58:42.405Z,17.45
2023-05-20T13:01:12.708Z,17.20
2023-05-20T13:03:43.301Z,17.16
2023-05-20T13:06:13.630Z,17.23
2023-05-20T13:08:47.246Z,17.23
2023-05-20T13:11:20.007Z,17.09
2023-05-20T13:13:50.265Z,17.16
2023-05-20T13:16:21.927Z,17.32
2023-05-20T13:18:53.532Z,17.44
2023-05-20T13:21:26.040Z,17.54
2023-05-20T13:23:58.018Z,17.63
2023-05-20T13:26:30.841Z,17.79
2023-05-20T13:29:08.868Z,17.92
2023-05-20T13:31:39.071Z,17.87
2023-05-20T13:34:11.971Z,17.55
2023-05-20T13:36:48.336Z,17.53
2023-05-20T13:39:19.859Z,17.63
2023-05-20T13:41:55.164Z,17.62
2023-05-20T13:44:25.376Z,17.59
2023-05-20T13:46:55.722Z,17.55
2023-05-20T13:49:26.408Z,17.61
2023-05-20T13:51:57.518Z,17.54
2023-05-20T13:54:28.253Z,17.51
2023-05-20T13:57:01.696Z,17.36
2023-05-20T13:59:33.517Z,17.33
2023-05-20T14:02:03.770Z,17.44
2023-05-20T14:04:38.270Z,17.53
2023-05-20T14:07:10.099Z,17.48
2023-05-20T14:09:40.638Z,17.29
2023-05-20T14:12:13.515Z,17.38
2023-05-20T14:14:46.553Z,17.44
2023-05-20T14:17:18.953Z,17.26
2023-05-20T14:19:49.707Z,17.26
2023-05-20T14:22:20.158Z,17.32
2023-05-20T14:24:50.752Z,17.45
2023-05-20T14:27:23.712Z,17.37
2023-05-20T14:29:59.117Z,17.31
2023-05-20T14:32:33.105Z,17.13
2023-05-20T14:35:03.685Z,17.09
2023-05-20T14:37:34.387Z,17.26
2023-05-20T14:40:04.918Z,17.23
2023-05-20T14:42:37.782Z,17.18
2023-05-20T14:45:10.890Z,17.09
2023-05-20T14:47:42.041Z,17.02
2023-05-20T14:50:13.081Z,16.96
2023-05-20T14:52:43.474Z,16.96
2023-05-20T14:55:16.559Z,17.11
2023-05-20T14:57:49.382Z,17.08
2023-05-20T15:00:22.679Z,17.05
2023-05-20T15:02:53.449Z,17.09
2023-05-20T15:05:26.816Z,17.01
2023-05-20T15:07:57.032Z,17.05
2023-05-20T15:10:27.318Z,17.10
2023-05-20T15:12:59.972Z,17.12
2023-05-20T15:15:30.220Z,16.88
2023-05-20T15:18:00.586Z,17.05
2023-05-20T15:20:30.758Z,17.01
2023-05-20T15:23:01.605Z,16.88
2023-05-20T15:25:31.895Z,16.87
2023-05-20T15:28:07.464Z,16.83
2023-05-20T15:30:38.009Z,16.86
2023-05-20T15:33:15.918Z,16.92
2023-05-20T15:35:47.469Z,16.99
2023-05-20T15:38:19.807Z,17.01
2023-05-20T15:40:50.748Z,16.96
2023-05-20T15:43:27.389Z,17.07
2023-05-20T15:45:57.772Z,17.08
2023-05-20T15:48:29.249Z,17.01
2023-05-20T15:51:05.925Z,17.05
2023-05-20T15:53:37.119Z,17.02
2023-05-20T15:56:09.197Z,17.09
2023-05-20T15:58:42.094Z,17.06
2023-05-20T16:01:12.520Z,17.02
2023-05-20T16:03:44.050Z,17.12
2023-05-20T16:06:14.684Z,17.26
2023-05-20T16:08:45.815Z,17.21
2023-05-20T16:11:16.334Z,17.19
2023-05-20T16:13:53.845Z,17.23
2023-05-20T16:16:28.125Z,17.21
2023-05-20T16:19:00.185Z,17.03
2023-05-20T16:21:31.518Z,17.22
2023-05-20T16:24:03.837Z,17.28
2023-05-20T16:26:35.013Z,17.29
2023-05-20T16:29:08.453Z,17.25
2023-05-20T16:31:38.689Z,17.21
2023-05-20T16:34:10.625Z,17.18
2023-05-20T16:36:42.820Z,17.18
2023-05-20T16:39:16.360Z,17.21
2023-05-20T16:41:47.085Z,17.23
2023-05-20T16:44:19.875Z,17.23
2023-05-20T16:46:51.898Z,17.25
2023-05-20T16:49:28.069Z,17.21
2023-05-20T16:52:01.808Z,17.22
2023-05-20T16:54:32.808Z,17.24
2023-05-20T16:57:07.952Z,17.25
2023-05-20T16:59:40.951Z,17.32
2023-05-20T17:02:11.432Z,17.33
2023-05-20T17:04:53.779Z,17.31
2023-05-20T17:07:23.945Z,17.28
2023-05-20T17:09:54.535Z,17.22
2023-05-20T17:12:25.213Z,17.02
2023-05-20T17:15:25.809Z,17.18
2023-05-20T17:17:56.008Z,17.18
2023-05-20T17:20:26.757Z,17.21
2023-05-20T17:22:56.892Z,17.22
2023-05-20T17:25:27.854Z,17.21
2023-05-20T17:27:58.080Z,17.21
2023-05-20T17:30:31.049Z,17.20
2023-05-20T17:33:01.322Z,17.18
2023-05-20T17:35:31.856Z,17.17
2023-05-20T17:38:02.567Z,17.16
2023-05-20T17:40:33.194Z,17.08
2023-05-20T17:43:04.100Z,17.09
2023-05-20T17:45:37.019Z,17.06
2023-05-20T17:48:11.506Z,17.05
2023-05-20T17:50:48.765Z,17.04
2023-05-20T17:53:22.037Z,17.04
2023-05-20T17:55:52.527Z,17.00
2023-05-20T17:58:25.159Z,17.00
2023-05-20T18:00:58.058Z,16.98
2023-05-20T18:03:29.538Z,17.00
2023-05-20T18:06:00.568Z,16.96
2023-05-20T18:08:31.126Z,16.91
2023-05-20T18:11:01.711Z,17.04
2023-05-20T18:13:31.885Z,16.99
2023-05-20T18:16:07.361Z,16.99
2023-05-20T18:18:37.641Z,16.99
2023-05-20T18:21:10.218Z,16.99
2023-05-20T18:23:40.468Z,16.99
2023-05-20T18:26:10.899Z,16.97
2023-05-20T18:28:42.014Z,16.97
2023-05-20T18:31:15.313Z,16.96
2023-05-20T18:33:45.714Z,16.98
2023-05-20T18:36:16.677Z,16.97
2023-05-20T18:38:47.989Z,16.96
2023-05-20T18:41:18.193Z,16.94
2023-05-20T18:43:48.330Z,16.93
2023-05-20T18:46:21.430Z,16.88
2023-05-20T18:48:51.714Z,16.88
2023-05-20T18:51:21.844Z,16.87
2023-05-20T18:53:52.309Z,16.85
2023-05-20T18:56:23.034Z,16.83
2023-05-20T18:58:53.289Z,16.79
2023-05-20T19:01:26.535Z,16.79
2023-05-20T19:03:56.558Z,16.79
2023-05-20T19:06:31.574Z,16.78
2023-05-20T19:09:02.166Z,16.77
2023-05-20T19:11:32.442Z,16.77
2023-05-20T19:14:04.299Z,16.77
2023-05-20T19:16:37.094Z,16.74
2023-05-20T19:19:07.263Z,16.73
2023-05-20T19:21:41.587Z,16.70
2023-05-20T19:24:11.721Z,16.67
2023-05-20T19:26:44.321Z,16.65
2023-05-20T19:29:15.411Z,16.61
2023-05-20T19:31:48.247Z,16.54
2023-05-20T19:34:20.718Z,16.50
2023-05-20T19:36:50.943Z,16.50
2023-05-20T19:39:22.124Z,16.44
2023-05-20T19:41:53.273Z,16.41
2023-05-20T19:44:23.443Z,16.20
2023-05-20T19:46:56.769Z,16.31
2023-05-20T19:49:29.626Z,16.27
2023-05-20T19:51:59.865Z,16.21
2023-05-20T19:54:31.795Z,16.20
2023-05-20T19:57:02.670Z,16.14
2023-05-20T19:59:32.974Z,16.05
2023-05-20T20:02:08.275Z,15.99
2023-05-20T20:04:38.606Z,15.89
2023-05-20T20:07:09.874Z,15.87
2023-05-20T20:09:40.151Z,15.83
2023-05-20T20:12:13.075Z,15.84
2023-05-20T20:14:46.812Z,15.80
2023-05-20T20:17:23.280Z,15.78
2023-05-20T20:19:54.230Z,15.74
2023-05-20T20:22:27.668Z,15.49
2023-05-20T20:24:57.841Z,15.62
2023-05-20T20:27:28.099Z,15.54
2023-05-20T20:29:58.363Z,15.52
2023-05-20T20:32:31.346Z,15.47
2023-05-20T20:35:01.526Z,15.41
2023-05-20T20:37:33.655Z,15.38
2023-05-20T20:40:08.243Z,15.31
2023-05-20T20:42:38.793Z,15.10
2023-05-20T20:45:15.340Z,15.14
2023-05-20T20:47:51.089Z,15.22
2023-05-20T20:50:23.325Z,15.19
2023-05-20T20:52:53.571Z,15.15
2023-05-20T20:55:23.754Z,15.09
2023-05-20T20:57:54.409Z,15.02
2023-05-20T21:00:29.095Z,14.96
2023-05-20T21:03:09.352Z,14.89
2023-05-20T21:05:39.553Z,14.86
2023-05-20T21:08:10.080Z,14.82
2023-05-20T21:10:40.336Z,14.80
2023-05-20T21:13:11.179Z,14.76
2023-05-20T21:15:43.185Z,14.73
2023-05-20T21:18:21.821Z,14.66
2023-05-20T21:20:52.697Z,14.62
2023-05-20T21:23:24.670Z,14.59
2023-05-20T21:25:55.195Z,14.55
2023-05-20T21:28:25.356Z,14.58
2023-05-20T21:30:55.654Z,14.57
2023-05-20T21:33:28.430Z,14.59
2023-05-20T21:35:58.977Z,14.56
2023-05-20T21:38:29.070Z,14.52
2023-05-20T21:41:01.358Z,14.52
2023-05-20T21:43:31.989Z,14.52
2023-05-20T21:46:02.218Z,14.54
2023-05-20T21:48:34.944Z,14.55
2023-05-20T21:51:06.042Z,14.55
2023-05-20T21:53:36.193Z,14.52
2023-05-20T21:56:06.711Z,14.48
2023-05-20T21:58:44.230Z,14.42
2023-05-20T22:01:14.445Z,14.33
2023-05-20T22:03:51.072Z,14.30
2023-05-20T22:06:24.139Z,14.24
2023-05-20T22:08:55.108Z,14.19
2023-05-20T22:11:26.983Z,14.16
2023-05-20T22:13:57.488Z,14.20
2023-05-20T22:16:27.836Z,14.18
2023-05-20T22:19:02.641Z,14.20
2023-05-20T22:21:39.641Z,14.20
2023-05-20T22:24:19.485Z,14.16
2023-05-20T22:26:54.120Z,14.10
2023-05-20T22:29:24.371Z,14.03
2023-05-20T22:31:55.294Z,13.94
2023-05-20T22:34:28.130Z,13.96
2023-05-20T22:36:58.441Z,13.93
2023-05-20T22:39:28.548Z,13.91
2023-05-20T22:41:58.714Z,13.86
2023-05-20T22:44:28.778Z,13.84
2023-05-20T22:46:59.098Z,13.69
2023-05-20T22:49:32.826Z,13.80
2023-05-20T22:52:03.081Z,13.76
2023-05-20T22:54:33.386Z,13.74
2023-05-20T22:57:03.707Z,13.71
2023-05-20T22:59:34.481Z,13.69
2023-05-20T23:02:04.908Z,13.65
2023-05-20T23:04:37.738Z,13.67
2023-05-20T23:07:08.378Z,13.67
2023-05-20T23:09:38.413Z,13.64
2023-05-20T23:12:10.206Z,13.71
2023-05-20T23:14:40.367Z,13.69
2023-05-20T23:17:10.735Z,13.69
2023-05-20T23:19:43.601Z,13.70
2023-05-20T23:22:14.279Z,13.68
2023-05-20T23:24:44.418Z,13.68
2023-05-20T23:27:14.782Z,13.67
2023-05-20T23:29:45.399Z,13.47
2023-05-20T23:32:27.597Z,13.67
2023-05-20T23:35:02.843Z,13.66
2023-05-20T23:37:34.654Z,13.65
2023-05-20T23:40:05.138Z,13.65
2023-05-20T23:42:35.139Z,13.52
2023-05-20T23:45:07.770Z,13.61
2023-05-20T23:47:38.136Z,13.56
2023-05-20T23:50:11.473Z,13.55
2023-05-20T23:52:44.035Z,13.52
2023-05-20T23:55:14.507Z,13.50
2023-05-20T23:57:44.658Z,13.51
