createdAt,value
2022-12-06T00:01:20.199Z,6.68
2022-12-06T00:03:51.234Z,7.85
2022-12-06T00:06:20.312Z,7.55
2022-12-06T00:08:47.694Z,7.60
2022-12-06T00:11:26.495Z,7.45
2022-12-06T00:13:58.681Z,7.80
2022-12-06T00:16:26.341Z,8.15
2022-12-06T00:18:53.812Z,7.82
2022-12-06T00:21:28.193Z,6.90
2022-12-06T00:24:03.710Z,8.15
2022-12-06T00:26:31.557Z,7.88
2022-12-06T00:29:00.217Z,7.75
2022-12-06T00:31:29.080Z,6.90
2022-12-06T00:33:56.271Z,7.20
2022-12-06T00:36:25.540Z,7.47
2022-12-06T00:38:52.567Z,7.57
2022-12-06T00:41:21.390Z,8.00
2022-12-06T00:43:48.651Z,7.15
2022-12-06T00:46:18.549Z,7.10
2022-12-06T00:48:46.622Z,7.13
2022-12-06T00:51:14.891Z,7.50
2022-12-06T00:53:42.441Z,7.43
2022-12-06T00:56:09.291Z,8.40
2022-12-06T00:58:35.984Z,7.32
2022-12-06T01:01:11.197Z,8.07
2022-12-06T01:03:38.921Z,7.93
2022-12-06T01:06:08.038Z,7.60
2022-12-06T01:08:36.013Z,7.57
2022-12-06T01:11:03.644Z,8.05
2022-12-06T01:13:30.268Z,7.63
2022-12-06T01:15:57.516Z,7.65
2022-12-06T01:18:24.239Z,8.75
2022-12-06T01:20:50.858Z,7.07
2022-12-06T01:23:17.489Z,8.35
2022-12-06T01:25:53.494Z,7.95
2022-12-06T01:28:20.185Z,6.97
2022-12-06T01:30:46.897Z,8.23
2022-12-06T01:33:13.550Z,7.50
2022-12-06T01:35:41.678Z,7.13
2022-12-06T01:38:09.954Z,6.95
2022-12-06T01:40:42.044Z,7.70
2022-12-06T01:45:56.364Z,6.57
2022-12-06T01:48:26.384Z,7.65
2022-12-06T01:50:56.227Z,7.07
2022-12-06T01:53:25.868Z,7.88
2022-12-06T01:55:53.401Z,6.90
2022-12-06T01:58:25.292Z,8.52
2022-12-06T02:00:52.198Z,7.28
2022-12-06T02:03:25.773Z,7.35
2022-12-06T02:05:52.531Z,8.70
2022-12-06T02:08:21.389Z,7.63
2022-12-06T02:10:48.252Z,6.80
2022-12-06T02:13:15.098Z,7.28
2022-12-06T02:15:51.046Z,7.50
2022-12-06T02:18:41.213Z,6.65
2022-12-06T02:21:13.901Z,7.50
2022-12-06T02:23:55.779Z,7.60
2022-12-06T02:26:28.977Z,7.40
2022-12-06T02:29:30.762Z,6.55
2022-12-06T02:32:36.094Z,7.13
2022-12-06T02:35:17.305Z,7.20
2022-12-06T02:37:56.723Z,7.00
2022-12-06T02:40:30.973Z,6.88
2022-12-06T02:43:11.140Z,6.30
2022-12-06T02:45:46.850Z,6.55
2022-12-06T02:48:15.818Z,6.70
2022-12-06T02:50:59.661Z,6.90
2022-12-06T02:53:28.905Z,6.65
2022-12-06T02:55:56.536Z,6.63
2022-12-06T02:58:23.454Z,5.85
2022-12-06T03:01:03.468Z,5.90
2022-12-06T03:03:52.504Z,5.85
2022-12-06T03:06:57.233Z,5.90
2022-12-06T03:09:49.640Z,5.57
2022-12-06T03:15:09.042Z,6.13
2022-12-06T03:17:51.507Z,6.07
2022-12-06T03:20:28.809Z,6.13
2022-12-06T03:23:02.879Z,6.50
2022-12-06T03:25:30.069Z,6.13
2022-12-06T03:27:59.083Z,6.03
2022-12-06T03:30:25.884Z,5.47
2022-12-06T03:32:52.746Z,6.07
2022-12-06T03:35:25.781Z,6.53
2022-12-06T03:37:57.456Z,6.63
2022-12-06T03:40:31.474Z,7.38
2022-12-06T03:42:58.621Z,5.85
2022-12-06T03:45:49.296Z,5.50
2022-12-06T03:48:26.322Z,6.55
2022-12-06T03:51:02.275Z,5.78
2022-12-06T03:53:29.026Z,5.97
2022-12-06T03:55:55.666Z,6.30
2022-12-06T03:58:22.339Z,6.63
2022-12-06T04:00:48.950Z,6.93
2022-12-06T04:03:15.760Z,7.00
2022-12-06T04:05:42.562Z,6.70
2022-12-06T04:08:09.323Z,7.10
2022-12-06T04:10:35.989Z,6.25
2022-12-06T04:13:02.989Z,6.03
2022-12-06T04:15:36.004Z,7.55
2022-12-06T04:18:14.158Z,7.22
2022-12-06T04:21:05.225Z,7.13
2022-12-06T04:23:35.992Z,7.25
2022-12-06T04:26:04.494Z,7.22
2022-12-06T04:28:49.805Z,6.63
2022-12-06T04:31:35.455Z,6.60
2022-12-06T04:34:20.909Z,6.80
2022-12-06T04:37:06.210Z,6.85
2022-12-06T04:39:33.495Z,7.55
2022-12-06T04:42:19.168Z,7.28
2022-12-06T04:44:45.927Z,6.20
2022-12-06T04:47:12.601Z,6.38
2022-12-06T04:49:39.382Z,7.00
2022-12-06T04:52:07.979Z,6.85
2022-12-06T04:54:34.915Z,6.72
2022-12-06T04:57:02.945Z,6.88
2022-12-06T04:59:30.173Z,6.15
2022-12-06T05:01:57.185Z,7.25
2022-12-06T05:04:24.243Z,7.30
2022-12-06T05:06:50.960Z,7.57
2022-12-06T05:09:17.594Z,7.30
2022-12-06T05:11:44.222Z,7.25
2022-12-06T05:14:11.005Z,7.82
2022-12-06T05:16:37.753Z,7.88
2022-12-06T05:19:04.689Z,6.55
2022-12-06T05:21:31.667Z,7.07
2022-12-06T05:23:58.530Z,7.28
2022-12-06T05:26:28.057Z,7.43
2022-12-06T05:28:55.520Z,7.38
2022-12-06T05:31:23.180Z,7.10
2022-12-06T05:33:50.166Z,8.43
2022-12-06T05:36:23.564Z,7.30
2022-12-06T05:38:51.728Z,7.32
2022-12-06T05:41:20.278Z,7.88
2022-12-06T05:43:47.169Z,7.70
2022-12-06T05:46:14.240Z,8.68
2022-12-06T05:48:40.937Z,8.65
2022-12-06T05:51:07.596Z,8.40
2022-12-06T05:53:34.280Z,8.07
2022-12-06T05:56:09.836Z,8.95
2022-12-06T05:58:37.152Z,8.75
2022-12-06T06:01:05.285Z,8.38
2022-12-06T06:03:31.992Z,8.45
2022-12-06T06:06:00.219Z,8.15
2022-12-06T06:08:28.698Z,7.03
2022-12-06T06:10:55.973Z,7.97
2022-12-06T06:13:22.996Z,8.02
2022-12-06T06:15:50.518Z,8.48
2022-12-06T06:18:18.243Z,8.48
2022-12-06T06:20:52.360Z,9.57
2022-12-06T06:23:19.867Z,7.80
2022-12-06T06:25:46.868Z,6.55
2022-12-06T06:28:14.138Z,8.55
2022-12-06T06:30:40.807Z,10.80
2022-12-06T06:33:07.471Z,11.30
2022-12-06T06:35:34.221Z,9.85
2022-12-06T06:38:00.992Z,9.32
2022-12-06T06:40:28.660Z,9.73
2022-12-06T06:42:56.364Z,8.27
2022-12-06T06:45:28.765Z,7.80
2022-12-06T06:47:55.708Z,8.77
2022-12-06T06:50:22.347Z,7.40
2022-12-06T06:52:49.209Z,9.35
2022-12-06T06:55:15.953Z,9.50
2022-12-06T06:57:42.570Z,10.15
2022-12-06T07:00:09.749Z,9.32
2022-12-06T07:02:39.404Z,8.70
2022-12-06T07:05:06.640Z,10.90
2022-12-06T07:07:33.341Z,12.50
2022-12-06T07:10:00.865Z,11.38
2022-12-06T07:12:27.894Z,12.00
2022-12-06T07:14:54.605Z,10.80
2022-12-06T07:17:21.631Z,9.07
2022-12-06T07:19:48.288Z,9.45
2022-12-06T07:22:14.983Z,10.65
2022-12-06T07:24:45.485Z,9.48
2022-12-06T07:27:14.680Z,9.77
2022-12-06T07:29:41.345Z,11.15
2022-12-06T07:32:08.058Z,11.15
2022-12-06T07:34:34.718Z,11.10
2022-12-06T07:37:03.412Z,11.93
2022-12-06T07:39:30.082Z,12.10
2022-12-06T07:42:15.403Z,10.15
2022-12-06T07:45:02.254Z,9.85
2022-12-06T07:47:37.406Z,9.85
2022-12-06T07:50:05.742Z,11.38
2022-12-06T07:52:33.999Z,10.35
2022-12-06T07:55:00.992Z,9.65
2022-12-06T07:57:27.953Z,9.70
2022-12-06T07:59:55.523Z,9.88
2022-12-06T08:02:25.723Z,9.50
2022-12-06T08:04:53.362Z,9.38
2022-12-06T08:07:21.142Z,9.65
2022-12-06T08:09:48.244Z,8.88
2022-12-06T08:12:15.181Z,9.38
2022-12-06T08:14:41.927Z,10.13
2022-12-06T08:17:08.552Z,10.20
2022-12-06T08:19:35.256Z,10.43
2022-12-06T08:22:03.045Z,10.00
2022-12-06T08:24:29.932Z,9.32
2022-12-06T08:26:56.949Z,9.02
2022-12-06T08:29:23.602Z,9.35
2022-12-06T08:31:50.455Z,9.57
2022-12-06T08:34:17.926Z,8.63
2022-12-06T08:36:44.686Z,9.20
2022-12-06T08:39:12.724Z,9.82
2022-12-06T08:41:55.360Z,9.18
2022-12-06T08:44:22.662Z,8.80
2022-12-06T08:46:49.693Z,8.10
2022-12-06T08:49:17.712Z,9.02
2022-12-06T08:51:44.672Z,8.35
2022-12-06T08:54:14.731Z,8.15
2022-12-06T08:56:41.450Z,8.77
2022-12-06T08:59:08.742Z,8.57
2022-12-06T09:01:38.043Z,8.68
2022-12-06T09:04:07.191Z,9.68
2022-12-06T09:06:34.259Z,8.43
2022-12-06T09:09:01.120Z,8.60
2022-12-06T09:11:27.869Z,8.65
2022-12-06T09:13:54.741Z,7.90
2022-12-06T09:16:23.271Z,7.85
2022-12-06T09:18:51.686Z,7.63
2022-12-06T09:21:30.355Z,8.75
2022-12-06T09:23:58.209Z,9.20
2022-12-06T09:26:26.118Z,8.30
2022-12-06T09:28:54.412Z,8.73
2022-12-06T09:31:21.678Z,7.85
2022-12-06T09:33:48.726Z,7.65
2022-12-06T09:36:26.378Z,7.93
2022-12-06T09:39:17.470Z,7.25
2022-12-06T09:42:26.252Z,7.93
2022-12-06T09:45:04.315Z,8.55
2022-12-06T09:47:36.841Z,9.23
2022-12-06T09:50:37.867Z,8.30
2022-12-06T09:53:30.366Z,8.75
2022-12-06T09:56:00.106Z,8.20
2022-12-06T09:58:39.204Z,9.52
2022-12-06T10:01:19.133Z,9.85
2022-12-06T10:04:02.940Z,9.77
2022-12-06T10:06:40.472Z,10.13
2022-12-06T10:09:32.768Z,8.70
2022-12-06T10:15:38.456Z,8.57
2022-12-06T10:18:17.240Z,8.18
2022-12-06T10:21:03.544Z,9.00
2022-12-06T10:23:50.055Z,8.98
2022-12-06T10:26:26.096Z,9.45
2022-12-06T10:29:37.702Z,9.05
2022-12-06T10:32:18.884Z,7.80
2022-12-06T10:34:55.798Z,8.15
2022-12-06T10:37:55.352Z,9.70
2022-12-06T10:40:51.014Z,8.85
2022-12-06T10:43:26.005Z,8.52
2022-12-06T10:46:49.088Z,10.20
2022-12-06T10:49:28.651Z,8.90
2022-12-06T10:52:16.361Z,8.93
2022-12-06T10:55:09.179Z,7.43
2022-12-06T10:58:00.074Z,7.25
2022-12-06T11:00:29.057Z,7.47
2022-12-06T11:03:17.615Z,8.43
2022-12-06T11:05:46.452Z,7.60
2022-12-06T11:08:21.534Z,7.20
2022-12-06T11:10:48.569Z,8.05
2022-12-06T11:13:53.426Z,7.35
2022-12-06T11:16:43.351Z,7.60
2022-12-06T11:19:29.754Z,7.82
2022-12-06T11:22:12.838Z,7.90
2022-12-06T11:24:50.711Z,7.15
2022-12-06T11:27:26.529Z,7.30
2022-12-06T11:29:53.306Z,7.30
2022-12-06T11:32:20.168Z,8.05
2022-12-06T11:34:50.801Z,8.68
2022-12-06T11:37:21.112Z,8.30
2022-12-06T11:39:54.451Z,8.90
2022-12-06T11:42:27.753Z,8.77
2022-12-06T11:45:00.481Z,8.65
2022-12-06T11:47:27.333Z,8.88
2022-12-06T11:49:56.272Z,8.25
2022-12-06T11:52:41.644Z,8.77
2022-12-06T11:55:18.642Z,9.50
2022-12-06T11:58:07.298Z,9.20
2022-12-06T12:00:34.026Z,7.20
2022-12-06T12:03:00.708Z,8.38
2022-12-06T12:05:38.523Z,9.02
2022-12-06T12:08:15.262Z,8.13
2022-12-06T12:10:45.019Z,7.78
2022-12-06T12:13:33.458Z,9.48
2022-12-06T12:16:13.336Z,7.78
2022-12-06T12:18:48.696Z,7.68
2022-12-06T12:21:15.448Z,8.45
2022-12-06T12:23:47.501Z,7.90
2022-12-06T12:28:44.494Z,9.13
2022-12-06T12:31:21.100Z,8.25
2022-12-06T12:33:48.278Z,8.52
2022-12-06T12:36:28.036Z,8.38
2022-12-06T12:39:03.986Z,7.55
2022-12-06T12:41:37.937Z,7.90
2022-12-06T12:47:18.819Z,7.75
2022-12-06T12:50:03.399Z,8.23
2022-12-06T12:52:39.237Z,7.40
2022-12-06T12:55:29.477Z,7.78
2022-12-06T12:58:00.037Z,7.65
2022-12-06T13:00:41.364Z,8.13
2022-12-06T13:03:50.070Z,8.60
2022-12-06T13:06:29.896Z,8.63
2022-12-06T13:09:00.690Z,8.90
2022-12-06T13:11:29.011Z,8.85
2022-12-06T13:13:56.828Z,7.50
2022-12-06T13:16:29.151Z,7.55
2022-12-06T13:18:58.355Z,8.38
2022-12-06T13:21:35.689Z,8.27
2022-12-06T13:24:27.191Z,8.73
2022-12-06T13:27:03.895Z,8.97
2022-12-06T13:29:46.771Z,9.32
2022-12-06T13:32:20.232Z,11.32
2022-12-06T13:34:57.637Z,9.82
2022-12-06T13:37:27.246Z,9.00
2022-12-06T13:39:54.089Z,9.48
2022-12-06T13:42:43.624Z,9.90
2022-12-06T13:45:38.955Z,10.00
2022-12-06T13:48:25.597Z,9.63
2022-12-06T13:50:58.145Z,10.25
2022-12-06T13:53:27.471Z,9.63
2022-12-06T13:56:00.684Z,10.07
2022-12-06T13:58:27.258Z,9.18
2022-12-06T14:00:55.371Z,9.25
2022-12-06T14:03:23.451Z,9.45
2022-12-06T14:06:08.953Z,8.85
2022-12-06T14:08:44.627Z,9.65
2022-12-06T14:11:25.052Z,9.07
2022-12-06T14:14:00.399Z,9.25
2022-12-06T14:16:40.367Z,9.95
2022-12-06T14:19:31.133Z,9.52
2022-12-06T14:21:59.099Z,10.93
2022-12-06T14:24:41.884Z,10.95
2022-12-06T14:27:17.725Z,10.25
2022-12-06T14:29:58.951Z,8.18
2022-12-06T14:32:53.220Z,7.45
2022-12-06T14:35:22.664Z,7.43
2022-12-06T14:37:57.914Z,6.95
2022-12-06T14:43:19.014Z,7.80
2022-12-06T14:45:46.162Z,8.82
2022-12-06T14:48:13.513Z,8.32
2022-12-06T14:51:01.438Z,7.72
2022-12-06T14:53:30.053Z,8.23
2022-12-06T14:55:56.670Z,8.88
2022-12-06T14:58:40.388Z,9.73
2022-12-06T15:01:17.984Z,8.75
2022-12-06T15:03:56.163Z,9.45
2022-12-06T15:06:24.743Z,9.95
2022-12-06T15:09:10.980Z,9.48
2022-12-06T15:11:58.383Z,9.27
2022-12-06T15:14:45.413Z,9.75
2022-12-06T15:17:12.014Z,10.38
2022-12-06T15:19:47.778Z,10.13
2022-12-06T15:22:21.353Z,10.27
2022-12-06T15:24:55.301Z,9.70
2022-12-06T15:27:23.319Z,9.88
2022-12-06T15:29:50.421Z,9.73
2022-12-06T15:32:19.083Z,10.68
2022-12-06T15:34:46.418Z,11.07
2022-12-06T15:37:38.127Z,12.00
2022-12-06T15:40:03.245Z,10.82
2022-12-06T15:42:30.135Z,12.50
2022-12-06T15:44:56.755Z,10.75
2022-12-06T15:47:23.418Z,12.90
2022-12-06T15:49:52.364Z,11.38
2022-12-06T15:52:23.407Z,12.38
2022-12-06T15:54:50.429Z,12.23
2022-12-06T15:57:17.100Z,10.38
2022-12-06T15:59:43.779Z,11.48
2022-12-06T16:02:19.663Z,13.52
2022-12-06T16:04:50.368Z,12.45
2022-12-06T16:07:18.912Z,14.23
2022-12-06T16:09:47.850Z,12.25
2022-12-06T16:12:14.492Z,13.68
2022-12-06T16:14:41.157Z,14.50
2022-12-06T16:17:08.439Z,13.68
2022-12-06T16:19:53.662Z,13.73
2022-12-06T16:22:40.334Z,12.02
2022-12-06T16:25:07.293Z,12.98
2022-12-06T16:27:33.883Z,12.60
2022-12-06T16:30:00.500Z,14.38
2022-12-06T16:32:27.316Z,14.27
2022-12-06T16:34:53.987Z,14.23
2022-12-06T16:37:20.814Z,16.90
2022-12-06T16:39:47.555Z,15.02
2022-12-06T16:42:14.284Z,16.02
2022-12-06T16:44:51.010Z,15.52
2022-12-06T16:47:18.323Z,16.10
2022-12-06T16:49:46.917Z,14.15
2022-12-06T16:52:14.922Z,13.50
2022-12-06T16:54:42.275Z,15.23
2022-12-06T16:57:13.640Z,13.68
2022-12-06T16:59:41.888Z,13.80
2022-12-06T17:02:35.025Z,12.93
2022-12-06T17:05:06.187Z,12.63
2022-12-06T17:07:36.852Z,13.80
2022-12-06T17:10:04.191Z,13.85
2022-12-06T17:12:30.865Z,14.48
2022-12-06T17:14:59.769Z,14.13
2022-12-06T17:17:29.177Z,13.60
2022-12-06T17:19:56.918Z,12.85
2022-12-06T17:22:24.082Z,12.68
2022-12-06T17:24:51.003Z,13.73
2022-12-06T17:27:17.935Z,11.82
2022-12-06T17:29:45.308Z,12.82
2022-12-06T17:32:13.187Z,11.88
2022-12-06T17:34:39.860Z,11.10
2022-12-06T17:37:07.840Z,11.77
2022-12-06T17:39:34.970Z,12.63
2022-12-06T17:42:20.388Z,12.20
2022-12-06T17:44:47.277Z,12.45
2022-12-06T17:47:13.952Z,10.10
2022-12-06T17:49:40.625Z,8.80
2022-12-06T17:52:07.349Z,10.07
2022-12-06T17:54:34.089Z,10.40
2022-12-06T17:57:00.711Z,12.88
2022-12-06T17:59:30.251Z,14.40
2022-12-06T18:02:19.248Z,13.43
2022-12-06T18:04:47.394Z,13.75
2022-12-06T18:07:14.937Z,13.07
2022-12-06T18:09:41.600Z,14.43
2022-12-06T18:12:09.834Z,15.70
2022-12-06T18:14:36.532Z,15.60
2022-12-06T18:17:03.876Z,14.88
2022-12-06T18:19:31.313Z,14.93
2022-12-06T18:21:57.976Z,13.85
2022-12-06T18:24:29.180Z,14.27
2022-12-06T18:26:58.562Z,15.15
2022-12-06T18:29:25.262Z,17.85
2022-12-06T18:31:52.417Z,18.38
2022-12-06T18:34:19.775Z,17.85
2022-12-06T18:36:47.194Z,14.50
2022-12-06T18:39:16.417Z,15.82
2022-12-06T18:41:46.291Z,17.88
2022-12-06T18:44:13.750Z,18.90
2022-12-06T18:46:42.242Z,18.33
2022-12-06T18:49:11.142Z,18.50
2022-12-06T18:51:38.674Z,18.25
2022-12-06T18:54:06.662Z,17.20
2022-12-06T18:56:34.582Z,17.30
2022-12-06T18:59:03.947Z,27.08
2022-12-06T19:01:33.332Z,21.52
2022-12-06T19:04:03.040Z,18.73
2022-12-06T19:06:35.340Z,17.77
2022-12-06T19:09:06.448Z,17.17
2022-12-06T19:11:36.483Z,16.40
2022-12-06T19:14:03.570Z,14.82
2022-12-06T19:16:46.433Z,13.75
2022-12-06T19:19:19.247Z,14.82
2022-12-06T19:21:47.433Z,16.58
2022-12-06T19:24:17.646Z,17.35
2022-12-06T19:26:44.772Z,16.13
2022-12-06T19:29:11.985Z,15.32
2022-12-06T19:31:38.625Z,15.30
2022-12-06T19:34:05.475Z,12.40
2022-12-06T19:36:32.569Z,12.38
2022-12-06T19:39:03.834Z,11.88
2022-12-06T19:41:31.202Z,14.65
2022-12-06T19:44:16.947Z,11.05
2022-12-06T19:46:45.317Z,10.05
2022-12-06T19:49:14.288Z,11.63
2022-12-06T19:51:43.459Z,14.10
2022-12-06T19:54:11.647Z,15.18
2022-12-06T19:56:41.615Z,13.88
2022-12-06T19:59:14.119Z,13.63
2022-12-06T20:01:43.403Z,18.08
2022-12-06T20:04:15.764Z,18.00
2022-12-06T20:06:42.414Z,13.77
2022-12-06T20:09:09.096Z,13.60
2022-12-06T20:11:56.065Z,15.85
2022-12-06T20:14:23.005Z,17.60
2022-12-06T20:16:50.910Z,19.77
2022-12-06T20:19:18.259Z,20.45
2022-12-06T20:21:45.672Z,18.40
2022-12-06T20:24:14.985Z,19.17
2022-12-06T20:26:41.706Z,19.10
2022-12-06T20:29:08.621Z,18.35
2022-12-06T20:31:35.741Z,20.63
2022-12-06T20:34:07.865Z,21.92
2022-12-06T20:36:36.922Z,19.98
2022-12-06T20:39:04.113Z,19.10
2022-12-06T20:41:33.031Z,18.67
2022-12-06T20:44:02.976Z,19.02
2022-12-06T20:46:31.530Z,20.58
2022-12-06T20:49:03.841Z,21.13
2022-12-06T20:51:31.078Z,21.35
2022-12-06T20:54:00.111Z,20.10
2022-12-06T20:56:29.918Z,18.10
2022-12-06T20:58:58.958Z,18.15
2022-12-06T21:01:29.127Z,17.95
2022-12-06T21:03:56.256Z,18.73
2022-12-06T21:06:24.503Z,19.45
2022-12-06T21:08:51.756Z,19.27
2022-12-06T21:11:23.801Z,19.90
2022-12-06T21:13:56.156Z,20.35
2022-12-06T21:19:04.675Z,19.85
2022-12-06T21:21:37.022Z,19.75
2022-12-06T21:24:06.959Z,20.25
2022-12-06T21:26:34.080Z,20.67
2022-12-06T21:29:00.828Z,20.98
2022-12-06T21:31:38.209Z,20.40
2022-12-06T21:34:05.507Z,18.00
2022-12-06T21:36:32.529Z,18.30
2022-12-06T21:38:59.297Z,20.33
2022-12-06T21:41:26.665Z,21.95
2022-12-06T21:43:53.335Z,22.33
2022-12-06T21:46:22.586Z,22.02
2022-12-06T21:48:55.272Z,21.85
2022-12-06T21:51:25.330Z,21.98
2022-12-06T21:53:52.193Z,19.17
2022-12-06T21:56:21.288Z,19.45
2022-12-06T21:58:49.068Z,21.20
2022-12-06T22:01:18.912Z,20.88
2022-12-06T22:03:50.016Z,22.58
2022-12-06T22:06:17.294Z,22.23
2022-12-06T22:08:45.261Z,20.38
2022-12-06T22:11:17.466Z,22.75
2022-12-06T22:13:44.664Z,22.27
2022-12-06T22:16:12.838Z,22.85
2022-12-06T22:18:45.817Z,20.67
2022-12-06T22:21:22.129Z,19.77
2022-12-06T22:23:49.157Z,20.88
2022-12-06T22:26:21.450Z,18.95
2022-12-06T22:28:48.672Z,21.15
2022-12-06T22:31:15.364Z,22.60
2022-12-06T22:33:42.620Z,23.27
2022-12-06T22:36:10.498Z,23.05
2022-12-06T22:38:37.658Z,22.23
2022-12-06T22:41:05.613Z,19.83
2022-12-06T22:43:32.719Z,20.67
2022-12-06T22:46:11.296Z,21.52
2022-12-06T22:48:38.702Z,20.85
2022-12-06T22:51:17.845Z,20.40
2022-12-06T22:53:47.499Z,19.60
2022-12-06T22:56:15.497Z,20.40
2022-12-06T22:58:42.179Z,18.55
2022-12-06T23:01:16.742Z,19.35
2022-12-06T23:03:45.606Z,19.60
2022-12-06T23:06:13.409Z,20.85
2022-12-06T23:08:40.459Z,20.40
2022-12-06T23:11:10.327Z,20.25
2022-12-06T23:13:37.240Z,19.98
2022-12-06T23:16:07.435Z,18.95
2022-12-06T23:18:34.572Z,19.88
2022-12-06T23:21:14.851Z,18.83
2022-12-06T23:23:44.819Z,18.30
2022-12-06T23:26:16.820Z,17.42
2022-12-06T23:31:19.228Z,15.20
2022-12-06T23:33:46.689Z,16.08
2022-12-06T23:36:16.537Z,13.82
2022-12-06T23:38:43.807Z,14.32
2022-12-06T23:41:15.857Z,14.18
2022-12-06T23:46:11.887Z,13.55
2022-12-06T23:48:39.275Z,15.02
2022-12-06T23:51:08.916Z,14.70
2022-12-06T23:53:36.241Z,14.48
2022-12-06T23:56:10.832Z,14.23
2022-12-06T23:58:38.066Z,14.07
