createdAt,value
2023-01-27T00:00:15.096Z,5.80
2023-01-27T00:05:55.645Z,7.95
2023-01-27T00:11:34.741Z,6.93
2023-01-27T00:16:55.437Z,7.00
2023-01-27T00:22:34.539Z,7.13
2023-01-27T00:27:55.438Z,6.15
2023-01-27T00:33:25.371Z,6.18
2023-01-27T00:38:46.054Z,4.38
2023-01-27T00:44:13.542Z,6.25
2023-01-27T00:49:35.280Z,6.68
2023-01-27T00:54:55.853Z,7.05
2023-01-27T01:00:17.217Z,6.38
2023-01-27T01:05:38.207Z,7.80
2023-01-27T01:10:59.250Z,6.25
2023-01-27T01:16:22.912Z,5.22
2023-01-27T01:21:43.561Z,6.65
2023-01-27T01:27:04.482Z,6.75
2023-01-27T01:32:25.220Z,8.07
2023-01-27T01:37:46.017Z,5.88
2023-01-27T01:43:13.350Z,6.80
2023-01-27T01:48:56.090Z,9.15
2023-01-27T01:54:25.975Z,8.50
2023-01-27T01:59:58.464Z,9.23
2023-01-27T02:05:29.707Z,6.60
2023-01-27T02:10:50.907Z,7.22
2023-01-27T02:16:12.182Z,7.25
2023-01-27T02:21:33.238Z,6.63
2023-01-27T02:26:53.876Z,6.55
2023-01-27T02:32:25.681Z,7.50
2023-01-27T02:37:51.263Z,7.35
2023-01-27T02:43:12.520Z,7.10
2023-01-27T02:48:33.203Z,6.43
2023-01-27T02:53:53.972Z,6.93
2023-01-27T02:59:16.159Z,5.25
2023-01-27T03:04:38.907Z,5.38
2023-01-27T03:10:00.142Z,7.57
2023-01-27T03:15:42.218Z,8.63
2023-01-27T03:21:06.747Z,9.90
2023-01-27T03:26:27.783Z,8.57
2023-01-27T03:31:52.142Z,6.78
2023-01-27T03:37:32.670Z,6.82
2023-01-27T03:43:12.406Z,6.60
2023-01-27T03:48:33.687Z,4.40
2023-01-27T03:53:54.639Z,7.15
2023-01-27T03:59:15.306Z,8.23
2023-01-27T04:04:54.713Z,7.20
2023-01-27T04:10:16.084Z,6.20
2023-01-27T04:15:38.380Z,6.90
2023-01-27T04:20:59.491Z,6.88
2023-01-27T04:26:20.780Z,6.63
2023-01-27T04:31:42.620Z,7.38
2023-01-27T04:37:05.497Z,5.32
2023-01-27T04:42:26.205Z,5.13
2023-01-27T04:47:46.948Z,5.55
2023-01-27T04:53:07.544Z,6.78
2023-01-27T04:58:28.236Z,6.68
2023-01-27T05:03:49.039Z,6.72
2023-01-27T05:09:09.868Z,6.22
2023-01-27T05:14:30.527Z,8.68
2023-01-27T05:19:51.287Z,6.50
2023-01-27T05:25:12.527Z,6.72
2023-01-27T05:30:33.947Z,5.43
2023-01-27T05:35:54.656Z,5.45
2023-01-27T05:41:17.483Z,6.60
2023-01-27T05:46:40.454Z,8.23
2023-01-27T05:52:01.134Z,6.53
2023-01-27T05:57:21.885Z,5.45
2023-01-27T06:02:42.524Z,4.45
2023-01-27T06:08:03.548Z,4.93
2023-01-27T06:13:25.098Z,6.93
2023-01-27T06:18:47.242Z,6.43
2023-01-27T06:24:08.217Z,6.97
2023-01-27T06:29:29.098Z,6.88
2023-01-27T06:34:49.800Z,6.07
2023-01-27T06:40:11.696Z,6.05
2023-01-27T06:45:32.667Z,4.35
2023-01-27T06:50:54.704Z,5.95
2023-01-27T06:56:17.481Z,5.95
2023-01-27T07:01:38.303Z,4.93
2023-01-27T07:06:58.859Z,5.25
2023-01-27T07:12:19.723Z,6.45
2023-01-27T07:17:40.790Z,5.60
2023-01-27T07:23:04.706Z,5.00
2023-01-27T07:28:25.679Z,5.30
2023-01-27T07:33:46.583Z,5.78
2023-01-27T07:39:07.421Z,5.72
2023-01-27T07:44:28.905Z,5.53
2023-01-27T07:49:50.337Z,4.78
2023-01-27T07:55:11.406Z,4.80
2023-01-27T08:00:32.886Z,4.80
2023-01-27T08:05:53.737Z,5.20
2023-01-27T08:11:15.675Z,5.22
2023-01-27T08:16:36.750Z,5.97
2023-01-27T08:21:57.822Z,3.45
2023-01-27T08:27:18.514Z,5.70
2023-01-27T08:32:39.326Z,5.47
2023-01-27T08:38:00.211Z,5.13
2023-01-27T08:43:21.051Z,6.20
2023-01-27T08:48:42.572Z,5.43
2023-01-27T08:54:04.219Z,4.97
2023-01-27T08:59:25.318Z,3.58
2023-01-27T09:04:46.403Z,5.20
2023-01-27T09:10:14.481Z,4.03
2023-01-27T09:15:37.659Z,4.07
2023-01-27T09:20:58.530Z,3.17
2023-01-27T09:26:19.382Z,4.07
2023-01-27T09:31:40.234Z,5.00
2023-01-27T09:37:07.852Z,4.80
2023-01-27T09:42:50.960Z,3.70
2023-01-27T09:48:14.677Z,3.20
2023-01-27T09:53:47.845Z,4.28
2023-01-27T09:59:42.262Z,3.58
2023-01-27T10:05:47.620Z,3.80
2023-01-27T10:11:26.871Z,4.63
2023-01-27T10:17:05.658Z,3.78
2023-01-27T10:23:01.097Z,3.80
2023-01-27T10:28:24.496Z,4.43
2023-01-27T10:33:48.367Z,5.05
2023-01-27T10:39:23.189Z,3.60
2023-01-27T10:45:15.853Z,3.90
2023-01-27T10:51:13.931Z,3.85
2023-01-27T10:56:57.088Z,4.07
2023-01-27T11:02:30.146Z,4.05
2023-01-27T11:07:59.389Z,4.13
2023-01-27T11:13:19.978Z,4.03
2023-01-27T11:18:46.578Z,4.75
2023-01-27T11:24:24.811Z,4.32
2023-01-27T11:30:01.257Z,4.13
2023-01-27T11:35:22.887Z,4.10
2023-01-27T11:40:45.759Z,4.20
2023-01-27T11:46:11.117Z,4.03
2023-01-27T11:51:40.124Z,4.70
2023-01-27T11:57:02.913Z,3.10
2023-01-27T12:02:35.531Z,4.85
2023-01-27T12:08:00.184Z,4.50
2023-01-27T12:13:25.813Z,3.83
2023-01-27T12:19:02.813Z,4.22
2023-01-27T12:24:38.822Z,3.97
2023-01-27T12:30:07.637Z,5.57
2023-01-27T12:35:36.734Z,4.43
2023-01-27T12:41:01.928Z,4.85
2023-01-27T12:46:28.271Z,5.10
2023-01-27T12:51:55.082Z,4.30
2023-01-27T12:57:19.975Z,4.70
2023-01-27T13:02:40.915Z,3.88
2023-01-27T13:08:02.098Z,3.90
2023-01-27T13:13:28.916Z,4.20
2023-01-27T13:19:16.778Z,5.47
2023-01-27T13:24:42.597Z,4.03
2023-01-27T13:30:29.046Z,3.95
2023-01-27T13:36:25.180Z,5.53
2023-01-27T13:41:53.160Z,4.13
2023-01-27T13:47:23.847Z,3.63
2023-01-27T13:52:50.228Z,5.07
2023-01-27T13:58:14.946Z,4.63
2023-01-27T14:04:05.823Z,4.85
2023-01-27T14:15:24.308Z,5.10
2023-01-27T14:20:59.946Z,6.32
2023-01-27T14:26:33.094Z,5.50
2023-01-27T14:32:01.515Z,4.78
2023-01-27T14:37:28.386Z,5.43
2023-01-27T14:43:12.123Z,4.45
2023-01-27T14:48:45.748Z,5.35
2023-01-27T14:54:25.333Z,4.78
2023-01-27T14:59:46.419Z,4.55
2023-01-27T15:05:19.361Z,5.57
2023-01-27T15:11:01.031Z,5.72
2023-01-27T15:16:37.359Z,5.15
2023-01-27T15:22:31.169Z,6.18
2023-01-27T15:27:53.726Z,5.97
2023-01-27T15:33:54.859Z,4.75
2023-01-27T15:39:20.274Z,6.45
2023-01-27T15:45:00.002Z,6.50
2023-01-27T15:50:26.129Z,7.00
2023-01-27T15:55:53.526Z,4.90
2023-01-27T16:01:26.696Z,6.63
2023-01-27T16:07:01.982Z,6.68
2023-01-27T16:12:37.210Z,7.22
2023-01-27T16:18:07.020Z,5.85
2023-01-27T16:23:48.899Z,8.02
2023-01-27T16:29:12.597Z,6.25
2023-01-27T16:34:44.577Z,6.03
2023-01-27T16:40:14.958Z,6.00
2023-01-27T16:45:43.559Z,6.40
2023-01-27T16:51:26.505Z,5.30
2023-01-27T16:56:51.522Z,4.65
2023-01-27T17:02:32.263Z,5.45
2023-01-27T17:13:48.520Z,4.93
2023-01-27T17:19:16.751Z,5.40
2023-01-27T17:24:59.721Z,5.47
2023-01-27T17:30:26.872Z,4.80
2023-01-27T17:35:56.628Z,4.72
2023-01-27T17:41:27.310Z,4.95
2023-01-27T17:46:48.291Z,5.30
2023-01-27T17:52:11.418Z,4.85
2023-01-27T17:57:34.244Z,5.57
2023-01-27T18:03:04.317Z,5.22
2023-01-27T18:08:25.199Z,5.35
2023-01-27T18:13:46.509Z,5.38
2023-01-27T18:19:23.305Z,5.80
2023-01-27T18:24:54.147Z,5.10
2023-01-27T18:30:19.117Z,5.05
2023-01-27T18:35:42.141Z,4.90
2023-01-27T18:41:10.926Z,6.10
2023-01-27T18:46:32.149Z,5.32
2023-01-27T18:51:52.844Z,4.68
2023-01-27T18:57:13.764Z,5.25
2023-01-27T19:02:34.788Z,4.72
2023-01-27T19:07:56.976Z,6.25
2023-01-27T19:13:18.608Z,6.38
2023-01-27T19:18:40.926Z,5.25
2023-01-27T19:24:02.150Z,6.47
2023-01-27T19:29:22.882Z,4.85
2023-01-27T19:34:44.894Z,8.10
2023-01-27T19:40:17.289Z,4.47
2023-01-27T19:45:38.266Z,4.68
2023-01-27T19:50:58.975Z,6.32
2023-01-27T19:56:22.737Z,5.15
2023-01-27T20:01:44.133Z,7.65
2023-01-27T20:07:06.016Z,6.32
2023-01-27T20:12:26.906Z,4.82
2023-01-27T20:17:47.952Z,6.22
2023-01-27T20:23:09.668Z,6.22
2023-01-27T20:28:30.389Z,5.30
2023-01-27T20:33:51.823Z,6.72
2023-01-27T20:39:12.905Z,5.55
2023-01-27T20:44:33.779Z,7.32
2023-01-27T20:49:54.512Z,5.53
2023-01-27T20:55:17.320Z,5.47
2023-01-27T21:00:39.633Z,6.07
2023-01-27T21:06:04.797Z,11.02
2023-01-27T21:11:25.880Z,5.88
2023-01-27T21:16:46.682Z,6.55
2023-01-27T21:22:07.344Z,7.32
2023-01-27T21:27:28.125Z,5.55
2023-01-27T21:32:48.943Z,6.00
2023-01-27T21:38:09.941Z,6.68
2023-01-27T21:43:49.062Z,7.95
2023-01-27T21:49:09.729Z,7.45
2023-01-27T21:54:30.375Z,8.43
2023-01-27T21:59:51.247Z,7.05
2023-01-27T22:05:13.320Z,7.72
2023-01-27T22:10:34.693Z,7.80
2023-01-27T22:15:55.496Z,7.15
2023-01-27T22:21:16.187Z,7.57
2023-01-27T22:26:37.154Z,8.55
2023-01-27T22:31:58.092Z,7.60
2023-01-27T22:37:18.796Z,9.80
2023-01-27T22:42:42.124Z,8.45
2023-01-27T22:48:03.097Z,8.55
2023-01-27T22:53:23.889Z,9.13
2023-01-27T22:58:44.560Z,7.65
2023-01-27T23:04:05.445Z,8.23
2023-01-27T23:09:26.302Z,8.75
2023-01-27T23:14:47.167Z,8.48
2023-01-27T23:20:08.676Z,8.90
2023-01-27T23:25:29.419Z,9.40
2023-01-27T23:30:51.195Z,10.23
2023-01-27T23:36:13.036Z,9.57
2023-01-27T23:41:33.830Z,9.82
2023-01-27T23:46:54.685Z,10.55
2023-01-27T23:52:15.777Z,8.65
2023-01-27T23:57:36.692Z,9.82
