createdAt,value
2019-02-07T00:04:12.655Z,59.18
2019-02-07T00:09:18.629Z,65.50
2019-02-07T00:14:25.270Z,67.50
2019-02-07T00:19:31.496Z,74.87
2019-02-07T00:24:42.910Z,74.77
2019-02-07T00:29:45.516Z,85.07
2019-02-07T00:34:51.369Z,79.92
2019-02-07T00:39:57.356Z,59.38
2019-02-07T00:45:03.463Z,77.50
2019-02-07T00:50:10.853Z,53.42
2019-02-07T00:55:16.805Z,51.48
2019-02-07T01:00:24.036Z,60.35
2019-02-07T01:05:30.086Z,48.70
2019-02-07T01:10:36.616Z,53.48
2019-02-07T01:15:42.567Z,54.65
2019-02-07T01:20:48.931Z,54.90
2019-02-07T01:25:55.110Z,60.58
2019-02-07T01:31:01.180Z,52.53
2019-02-07T01:36:07.358Z,57.83
2019-02-07T01:41:12.967Z,50.28
2019-02-07T01:46:19.023Z,50.08
2019-02-07T01:51:25.414Z,62.88
2019-02-07T01:56:31.695Z,53.42
2019-02-07T02:01:37.742Z,49.73
2019-02-07T02:06:43.694Z,56.33
2019-02-07T02:11:49.773Z,56.18
2019-02-07T02:16:55.889Z,56.92
2019-02-07T02:22:02.007Z,44.08
2019-02-07T02:27:08.031Z,53.45
2019-02-07T02:32:14.177Z,48.80
2019-02-07T02:37:20.240Z,49.23
2019-02-07T02:42:26.236Z,53.33
2019-02-07T02:47:32.306Z,48.58
2019-02-07T02:52:40.262Z,54.90
2019-02-07T02:57:45.888Z,40.85
2019-02-07T03:03:09.315Z,35.17
2019-02-07T03:08:34.006Z,37.70
2019-02-07T03:13:51.361Z,36.28
2019-02-07T03:19:11.053Z,34.73
2019-02-07T03:24:34.893Z,35.30
2019-02-07T03:29:59.666Z,34.10
2019-02-07T03:35:37.794Z,30.35
2019-02-07T03:41:21.344Z,37.67
2019-02-07T03:46:44.954Z,35.00
2019-02-07T03:52:27.963Z,35.08
2019-02-07T04:03:36.833Z,31.15
2019-02-07T04:09:07.533Z,35.45
2019-02-07T04:14:25.072Z,26.52
2019-02-07T04:19:59.034Z,33.85
2019-02-07T04:25:39.740Z,34.10
2019-02-07T04:30:55.782Z,34.20
2019-02-07T04:36:12.610Z,32.00
2019-02-07T04:41:40.549Z,43.52
2019-02-07T04:47:20.617Z,27.52
2019-02-07T04:53:00.674Z,35.38
2019-02-07T04:58:25.879Z,28.27
2019-02-07T05:04:02.686Z,37.60
2019-02-07T05:09:30.550Z,29.77
2019-02-07T05:14:57.830Z,32.53
2019-02-07T05:20:13.310Z,34.03
2019-02-07T05:25:36.787Z,49.85
2019-02-07T05:31:07.876Z,35.00
2019-02-07T05:36:31.607Z,28.20
2019-02-07T05:41:56.996Z,33.40
2019-02-07T05:47:37.204Z,30.60
2019-02-07T05:53:17.013Z,25.90
2019-02-07T05:58:41.431Z,38.33
2019-02-07T06:04:06.361Z,33.90
2019-02-07T06:09:25.249Z,45.38
2019-02-07T06:14:48.860Z,47.10
2019-02-07T06:20:31.920Z,41.77
2019-02-07T06:26:05.628Z,38.45
2019-02-07T06:31:28.914Z,40.15
2019-02-07T06:36:52.536Z,41.90
2019-02-07T06:42:26.587Z,41.13
2019-02-07T06:47:53.077Z,44.13
2019-02-07T06:53:26.798Z,39.85
2019-02-07T06:58:51.782Z,44.40
2019-02-07T07:04:16.191Z,44.27
2019-02-07T07:09:43.677Z,37.40
2019-02-07T07:15:17.387Z,42.95
2019-02-07T07:20:42.709Z,38.42
2019-02-07T07:26:06.103Z,42.62
2019-02-07T07:31:31.022Z,42.55
2019-02-07T07:36:56.134Z,35.70
2019-02-07T07:42:27.171Z,39.15
2019-02-07T07:47:52.591Z,44.53
2019-02-07T07:53:29.741Z,49.83
2019-02-07T07:58:55.558Z,59.85
2019-02-07T08:04:16.182Z,46.05
2019-02-07T08:09:40.986Z,56.35
2019-02-07T08:15:04.620Z,60.35
2019-02-07T08:20:28.773Z,52.90
2019-02-07T08:25:56.435Z,36.55
2019-02-07T08:31:24.290Z,31.00
2019-02-07T08:36:49.167Z,32.10
2019-02-07T08:42:19.918Z,26.82
2019-02-07T08:48:03.982Z,44.90
2019-02-07T08:53:29.314Z,35.35
2019-02-07T08:59:09.093Z,32.88
2019-02-07T09:04:45.737Z,27.37
2019-02-07T09:10:09.324Z,34.92
2019-02-07T09:15:46.855Z,31.45
2019-02-07T09:21:29.942Z,30.43
2019-02-07T09:26:55.447Z,30.45
2019-02-07T09:32:32.485Z,30.30
2019-02-07T09:38:03.013Z,33.83
2019-02-07T09:43:18.885Z,34.08
2019-02-07T09:48:42.264Z,34.13
2019-02-07T09:54:00.116Z,36.17
2019-02-07T09:59:28.061Z,37.28
2019-02-07T10:04:47.192Z,26.10
2019-02-07T10:10:17.738Z,26.25
2019-02-07T10:15:45.525Z,35.28
2019-02-07T10:21:10.999Z,29.60
2019-02-07T10:26:41.864Z,27.82
2019-02-07T10:32:13.098Z,22.35
2019-02-07T10:37:48.655Z,28.05
2019-02-07T10:43:31.940Z,27.98
2019-02-07T10:49:02.721Z,21.33
2019-02-07T10:54:33.342Z,26.15
2019-02-07T11:00:00.832Z,19.75
2019-02-07T11:05:25.347Z,26.70
2019-02-07T11:10:50.858Z,24.30
2019-02-07T11:16:23.191Z,19.55
2019-02-07T11:21:50.957Z,29.80
2019-02-07T11:27:17.233Z,27.70
2019-02-07T11:32:38.264Z,22.27
2019-02-07T11:38:12.268Z,25.57
2019-02-07T11:43:35.583Z,26.50
2019-02-07T11:49:06.473Z,25.02
2019-02-07T11:54:31.946Z,33.67
2019-02-07T11:59:56.783Z,17.42
2019-02-07T12:05:30.594Z,26.17
2019-02-07T12:10:55.093Z,23.67
2019-02-07T12:16:18.704Z,18.52
2019-02-07T12:21:52.416Z,17.17
2019-02-07T12:27:17.237Z,16.62
2019-02-07T12:32:42.356Z,26.50
2019-02-07T12:38:10.643Z,15.50
2019-02-07T12:43:33.927Z,22.00
2019-02-07T12:48:57.627Z,18.92
2019-02-07T12:54:25.425Z,15.50
2019-02-07T12:59:46.424Z,21.17
2019-02-07T13:05:25.475Z,26.73
2019-02-07T13:10:40.796Z,21.33
2019-02-07T13:16:05.504Z,20.72
2019-02-07T13:21:18.122Z,13.53
2019-02-07T13:32:06.637Z,14.35
2019-02-07T13:37:29.784Z,18.25
2019-02-07T13:43:06.292Z,20.68
2019-02-07T13:48:33.925Z,22.55
2019-02-07T13:53:59.437Z,17.52
2019-02-07T13:59:22.364Z,18.90
2019-02-07T14:05:02.625Z,19.85
2019-02-07T14:10:31.699Z,14.93
2019-02-07T14:16:11.608Z,15.83
2019-02-07T14:21:47.596Z,23.02
2019-02-07T14:27:30.780Z,14.98
2019-02-07T14:32:55.661Z,18.87
2019-02-07T14:38:38.446Z,24.70
2019-02-07T14:44:03.342Z,20.27
2019-02-07T14:49:09.576Z,16.20
2019-02-07T14:54:15.718Z,17.55
2019-02-07T14:59:22.130Z,24.67
2019-02-07T15:04:28.250Z,23.22
2019-02-07T15:09:34.246Z,17.50
2019-02-07T15:14:40.471Z,20.72
2019-02-07T15:19:46.712Z,25.45
2019-02-07T15:24:52.474Z,16.45
2019-02-07T15:29:58.445Z,19.10
2019-02-07T15:35:06.404Z,12.63
2019-02-07T15:40:15.155Z,19.17
2019-02-07T15:45:28.604Z,20.23
2019-02-07T15:50:38.445Z,13.03
2019-02-07T15:55:42.650Z,19.27
2019-02-07T16:00:59.399Z,17.98
2019-02-07T16:06:06.604Z,16.25
2019-02-07T16:11:12.763Z,17.12
2019-02-07T16:16:19.044Z,10.35
2019-02-07T16:21:25.003Z,25.40
2019-02-07T16:26:31.544Z,22.30
2019-02-07T16:31:37.967Z,25.10
2019-02-07T16:36:44.958Z,19.95
2019-02-07T16:41:50.944Z,30.00
2019-02-07T16:46:56.918Z,25.35
2019-02-07T16:52:02.919Z,25.97
2019-02-07T16:57:09.120Z,26.25
2019-02-07T17:02:15.671Z,25.62
2019-02-07T17:07:21.947Z,24.15
2019-02-07T17:12:28.012Z,26.82
2019-02-07T17:17:34.614Z,30.23
2019-02-07T17:22:41.288Z,25.68
2019-02-07T17:27:47.278Z,27.90
2019-02-07T17:32:54.713Z,31.07
2019-02-07T17:38:00.786Z,29.40
2019-02-07T17:43:07.015Z,30.17
2019-02-07T17:48:12.909Z,29.37
2019-02-07T17:53:18.867Z,27.37
2019-02-07T17:58:24.737Z,34.70
2019-02-07T18:03:30.828Z,52.05
2019-02-07T18:08:37.050Z,41.45
2019-02-07T18:13:42.961Z,37.88
2019-02-07T18:18:49.575Z,42.05
2019-02-07T18:23:55.294Z,37.17
2019-02-07T18:29:01.194Z,46.18
2019-02-07T18:34:07.688Z,37.75
2019-02-07T18:39:13.908Z,41.13
2019-02-07T18:44:19.726Z,37.48
2019-02-07T18:49:25.843Z,37.10
2019-02-07T18:54:31.710Z,36.28
2019-02-07T18:59:37.759Z,32.80
2019-02-07T19:04:43.835Z,28.70
2019-02-07T19:09:50.108Z,34.88
2019-02-07T19:14:56.186Z,28.55
2019-02-07T19:20:02.260Z,32.93
2019-02-07T19:25:08.781Z,41.75
2019-02-07T19:30:26.889Z,53.02
2019-02-07T19:35:32.875Z,50.70
2019-02-07T19:40:38.896Z,42.20
2019-02-07T19:45:44.867Z,44.20
2019-02-07T19:50:50.943Z,38.23
2019-02-07T19:55:57.279Z,47.75
2019-02-07T20:01:03.358Z,42.33
2019-02-07T20:06:09.581Z,44.08
2019-02-07T20:11:15.754Z,52.23
2019-02-07T20:16:22.036Z,49.45
2019-02-07T20:21:28.205Z,58.68
2019-02-07T20:26:34.342Z,50.78
2019-02-07T20:31:40.426Z,72.37
2019-02-07T20:36:46.533Z,71.02
2019-02-07T20:41:52.616Z,63.60
2019-02-07T20:46:58.759Z,61.55
2019-02-07T20:52:04.715Z,77.95
2019-02-07T20:57:10.804Z,81.08
2019-02-07T21:02:16.917Z,50.28
2019-02-07T21:07:23.190Z,38.88
2019-02-07T21:12:29.225Z,58.85
2019-02-07T21:17:35.203Z,47.85
2019-02-07T21:22:41.748Z,39.33
2019-02-07T21:27:47.966Z,33.53
2019-02-07T21:32:54.562Z,38.55
2019-02-07T21:38:00.625Z,35.15
2019-02-07T21:43:07.009Z,50.65
2019-02-07T21:48:13.003Z,40.75
2019-02-07T21:53:18.844Z,63.63
2019-02-07T21:58:25.036Z,67.72
2019-02-07T22:03:31.351Z,67.55
2019-02-07T22:08:37.389Z,56.95
2019-02-07T22:13:43.430Z,39.40
2019-02-07T22:18:49.332Z,46.42
2019-02-07T22:23:55.411Z,33.40
2019-02-07T22:29:01.276Z,31.48
2019-02-07T22:34:07.565Z,39.65
2019-02-07T22:39:13.783Z,38.28
2019-02-07T22:44:19.921Z,46.33
2019-02-07T22:49:25.899Z,66.90
2019-02-07T22:54:31.866Z,53.00
2019-02-07T22:59:37.750Z,127.30
2019-02-07T23:04:43.719Z,143.05
2019-02-07T23:09:49.922Z,98.67
2019-02-07T23:14:56.590Z,48.35
2019-02-07T23:20:02.818Z,66.75
2019-02-07T23:25:09.567Z,49.88
