createdAt,value
2023-06-04T00:00:46.425Z,45.91
2023-06-04T00:01:46.458Z,45.91
2023-06-04T00:02:46.598Z,46.58
2023-06-04T00:03:46.649Z,46.48
2023-06-04T00:04:46.755Z,47.44
2023-06-04T00:05:46.598Z,46.77
2023-06-04T00:06:46.626Z,47.34
2023-06-04T00:07:46.660Z,47.63
2023-06-04T00:08:46.689Z,46.87
2023-06-04T00:09:46.718Z,46.30
2023-06-04T00:10:46.755Z,46.48
2023-06-04T00:11:46.863Z,46.48
2023-06-04T00:12:46.845Z,46.48
2023-06-04T00:13:46.846Z,46.48
2023-06-04T00:14:46.894Z,46.67
2023-06-04T00:15:46.939Z,47.06
2023-06-04T00:16:47.044Z,46.56
2023-06-04T00:17:47.016Z,46.94
2023-06-04T00:18:47.024Z,47.03
2023-06-04T00:19:47.049Z,47.32
2023-06-04T00:20:47.077Z,47.73
2023-06-04T00:21:47.108Z,47.61
2023-06-04T00:22:47.153Z,47.52
2023-06-04T00:23:47.251Z,47.80
2023-06-04T00:24:47.207Z,47.52
2023-06-04T00:25:47.285Z,47.80
2023-06-04T00:26:47.321Z,47.80
2023-06-04T00:27:47.310Z,48.09
2023-06-04T00:28:47.385Z,48.09
2023-06-04T00:29:47.386Z,48.09
2023-06-04T00:30:47.417Z,48.18
2023-06-04T00:31:47.552Z,48.38
2023-06-04T00:32:47.535Z,48.66
2023-06-04T00:33:47.501Z,49.14
2023-06-04T00:34:47.534Z,49.14
2023-06-04T00:35:47.578Z,49.14
2023-06-04T00:36:47.613Z,48.95
2023-06-04T00:37:47.631Z,49.14
2023-06-04T00:38:47.673Z,49.33
2023-06-04T00:39:47.707Z,49.62
2023-06-04T00:40:47.732Z,49.62
2023-06-04T00:41:47.761Z,50.09
2023-06-04T00:42:47.804Z,49.80
2023-06-04T00:43:47.834Z,49.80
2023-06-04T00:44:47.864Z,50.00
2023-06-04T00:45:47.907Z,50.00
2023-06-04T00:46:47.934Z,49.62
2023-06-04T00:47:48.032Z,49.80
2023-06-04T00:48:47.993Z,49.52
2023-06-04T00:49:48.025Z,49.80
2023-06-04T00:50:48.064Z,50.29
2023-06-04T00:51:48.096Z,50.35
2023-06-04T00:52:48.145Z,50.35
2023-06-04T00:53:48.152Z,50.35
2023-06-04T00:54:48.194Z,50.84
2023-06-04T00:55:48.219Z,50.64
2023-06-04T00:56:48.281Z,50.55
2023-06-04T00:57:48.287Z,50.55
2023-06-04T00:58:48.364Z,50.35
2023-06-04T00:59:48.361Z,50.64
2023-06-04T01:00:48.461Z,50.64
2023-06-04T01:01:48.410Z,50.93
2023-06-04T01:02:48.476Z,51.12
2023-06-04T01:03:48.553Z,51.31
2023-06-04T01:04:48.518Z,51.60
2023-06-04T01:05:48.543Z,51.12
2023-06-04T01:06:48.576Z,51.89
2023-06-04T01:07:48.609Z,51.79
2023-06-04T01:08:48.640Z,51.70
2023-06-04T01:09:48.685Z,51.79
2023-06-04T01:10:48.724Z,51.89
2023-06-04T01:11:48.750Z,51.89
2023-06-04T01:12:48.778Z,51.89
2023-06-04T01:13:48.843Z,51.79
2023-06-04T01:14:48.845Z,51.89
2023-06-04T01:15:48.866Z,51.89
2023-06-04T01:16:49.039Z,51.79
2023-06-04T01:17:48.965Z,51.79
2023-06-04T01:18:48.982Z,51.89
2023-06-04T01:19:49.055Z,52.26
2023-06-04T01:20:49.028Z,51.89
2023-06-04T01:21:49.059Z,52.65
2023-06-04T01:22:49.096Z,52.65
2023-06-04T01:23:49.160Z,53.13
2023-06-04T01:24:49.157Z,52.62
2023-06-04T01:25:49.190Z,52.94
2023-06-04T01:26:49.219Z,52.81
2023-06-04T01:27:49.254Z,52.81
2023-06-04T01:28:49.295Z,53.00
2023-06-04T01:29:49.317Z,52.81
2023-06-04T01:30:49.375Z,52.72
2023-06-04T01:31:49.459Z,52.94
2023-06-04T01:32:49.437Z,53.00
2023-06-04T01:33:49.445Z,52.34
2023-06-04T01:34:49.478Z,52.84
2023-06-04T01:35:49.508Z,52.81
2023-06-04T01:36:49.552Z,52.84
2023-06-04T01:37:49.577Z,52.72
2023-06-04T01:38:49.612Z,52.81
2023-06-04T01:39:49.654Z,53.20
2023-06-04T01:40:49.679Z,52.81
2023-06-04T01:41:49.709Z,52.62
2023-06-04T01:42:49.737Z,53.20
2023-06-04T01:43:49.778Z,53.29
2023-06-04T01:44:49.812Z,53.29
2023-06-04T01:45:49.843Z,53.39
2023-06-04T01:46:49.985Z,53.77
2023-06-04T01:47:49.970Z,53.96
2023-06-04T01:48:49.940Z,54.25
2023-06-04T01:49:49.964Z,54.25
2023-06-04T01:50:49.982Z,53.86
2023-06-04T01:51:50.028Z,54.44
2023-06-04T01:52:50.050Z,54.44
2023-06-04T01:53:50.083Z,54.72
2023-06-04T01:54:50.181Z,53.96
2023-06-04T01:55:50.209Z,54.34
2023-06-04T01:56:50.190Z,53.86
2023-06-04T01:57:50.218Z,54.44
2023-06-04T01:58:50.248Z,54.44
2023-06-04T01:59:50.276Z,54.44
2023-06-04T02:00:50.311Z,53.96
2023-06-04T02:01:50.389Z,54.34
2023-06-04T02:02:50.421Z,54.15
2023-06-04T02:03:50.423Z,54.53
2023-06-04T02:04:50.431Z,54.53
2023-06-04T02:05:50.464Z,54.53
2023-06-04T02:06:50.495Z,54.82
2023-06-04T02:07:50.536Z,54.15
2023-06-04T02:08:50.573Z,54.82
2023-06-04T02:09:50.649Z,54.53
2023-06-04T02:10:50.634Z,54.53
2023-06-04T02:11:50.657Z,54.25
2023-06-04T02:12:50.687Z,54.72
2023-06-04T02:13:50.721Z,54.34
2023-06-04T02:14:50.755Z,54.63
2023-06-04T02:15:50.788Z,54.44
2023-06-04T02:16:50.904Z,54.44
2023-06-04T02:17:50.946Z,54.44
2023-06-04T02:18:50.883Z,55.01
2023-06-04T02:19:50.969Z,54.91
2023-06-04T02:20:50.947Z,54.99
2023-06-04T02:21:50.974Z,55.01
2023-06-04T02:22:51.019Z,55.01
2023-06-04T02:23:51.078Z,54.63
2023-06-04T02:24:51.076Z,54.72
2023-06-04T02:25:51.326Z,55.58
2023-06-04T02:26:51.143Z,55.18
2023-06-04T02:27:51.182Z,55.27
2023-06-04T02:28:51.210Z,55.75
2023-06-04T02:29:51.240Z,55.84
2023-06-04T02:30:51.281Z,55.94
2023-06-04T02:31:51.347Z,55.94
2023-06-04T02:32:52.722Z,55.94
2023-06-04T02:33:51.356Z,56.13
2023-06-04T02:34:51.395Z,55.94
2023-06-04T02:35:51.424Z,56.41
2023-06-04T02:36:51.459Z,56.51
2023-06-04T02:37:51.493Z,56.41
2023-06-04T02:38:51.521Z,56.41
2023-06-04T02:39:51.583Z,56.51
2023-06-04T02:40:51.597Z,56.13
2023-06-04T02:41:51.614Z,56.51
2023-06-04T02:42:51.647Z,56.32
2023-06-04T02:43:51.677Z,56.51
2023-06-04T02:44:51.714Z,56.60
2023-06-04T02:45:51.837Z,56.13
2023-06-04T02:46:51.775Z,56.32
2023-06-04T02:47:51.888Z,56.51
2023-06-04T02:48:51.834Z,56.80
2023-06-04T02:49:51.872Z,56.41
2023-06-04T02:50:51.897Z,56.80
2023-06-04T02:51:51.926Z,56.80
2023-06-04T02:52:51.960Z,56.99
2023-06-04T02:53:52.004Z,56.80
2023-06-04T02:54:52.033Z,56.41
2023-06-04T02:55:52.054Z,56.70
2023-06-04T02:56:52.093Z,56.60
2023-06-04T02:57:52.136Z,56.89
2023-06-04T02:58:52.150Z,56.89
2023-06-04T02:59:52.182Z,56.70
2023-06-04T03:00:52.214Z,56.89
2023-06-04T03:01:52.283Z,56.89
2023-06-04T03:02:52.321Z,56.99
2023-06-04T03:03:52.367Z,57.65
2023-06-04T03:04:52.357Z,57.37
2023-06-04T03:05:52.368Z,57.37
2023-06-04T03:06:52.403Z,57.37
2023-06-04T03:07:52.435Z,57.65
2023-06-04T03:08:52.475Z,57.37
2023-06-04T03:09:52.494Z,57.56
2023-06-04T03:10:52.529Z,57.75
2023-06-04T03:11:55.014Z,57.85
2023-06-04T03:12:52.596Z,57.46
2023-06-04T03:13:52.629Z,57.85
2023-06-04T03:14:52.660Z,58.14
2023-06-04T03:15:52.717Z,57.85
2023-06-04T03:16:52.718Z,57.46
2023-06-04T03:17:52.772Z,57.65
2023-06-04T03:18:52.795Z,58.14
2023-06-04T03:19:52.814Z,58.14
2023-06-04T03:20:52.846Z,58.14
2023-06-04T03:21:52.875Z,57.94
2023-06-04T03:22:52.920Z,58.80
2023-06-04T03:23:52.980Z,58.51
2023-06-04T03:24:52.977Z,58.42
2023-06-04T03:25:53.002Z,58.42
2023-06-04T03:26:53.047Z,58.04
2023-06-04T03:27:53.088Z,58.23
2023-06-04T03:28:53.101Z,58.33
2023-06-04T03:29:53.130Z,58.90
2023-06-04T03:30:53.176Z,58.61
2023-06-04T03:31:53.193Z,58.70
2023-06-04T03:32:53.264Z,58.70
2023-06-04T03:33:53.270Z,58.90
2023-06-04T03:34:53.289Z,58.61
2023-06-04T03:35:53.320Z,58.80
2023-06-04T03:36:53.353Z,58.70
2023-06-04T03:37:53.387Z,58.61
2023-06-04T03:38:53.433Z,58.99
2023-06-04T03:39:53.446Z,59.09
2023-06-04T03:40:53.476Z,58.99
2023-06-04T03:41:53.513Z,59.56
2023-06-04T03:42:53.586Z,58.70
2023-06-04T03:43:53.574Z,59.56
2023-06-04T03:44:53.603Z,58.70
2023-06-04T03:45:53.637Z,59.66
2023-06-04T03:46:53.737Z,58.90
2023-06-04T03:47:53.806Z,58.99
2023-06-04T03:48:53.734Z,58.80
2023-06-04T03:49:53.761Z,58.90
2023-06-04T03:50:53.818Z,58.70
2023-06-04T03:51:53.837Z,59.56
2023-06-04T03:52:53.856Z,59.66
2023-06-04T03:53:53.889Z,58.42
2023-06-04T03:54:53.924Z,58.70
2023-06-04T03:55:53.954Z,58.70
2023-06-04T03:56:53.981Z,58.80
2023-06-04T03:57:54.016Z,58.70
2023-06-04T03:58:54.055Z,59.19
2023-06-04T03:59:54.077Z,58.70
2023-06-04T04:00:54.113Z,58.80
2023-06-04T04:01:54.181Z,58.61
2023-06-04T04:02:54.213Z,58.51
2023-06-04T04:03:54.398Z,58.80
2023-06-04T04:04:54.248Z,58.90
2023-06-04T04:05:54.270Z,58.70
2023-06-04T04:06:54.315Z,58.70
2023-06-04T04:07:54.339Z,58.61
2023-06-04T04:08:54.363Z,59.38
2023-06-04T04:09:54.399Z,58.99
2023-06-04T04:10:54.430Z,59.85
2023-06-04T04:11:54.457Z,59.76
2023-06-04T04:12:54.530Z,59.66
2023-06-04T04:13:54.524Z,59.47
2023-06-04T04:14:54.557Z,59.38
2023-06-04T04:15:54.585Z,59.28
2023-06-04T04:16:54.647Z,59.66
2023-06-04T04:17:54.692Z,59.38
2023-06-04T04:18:54.684Z,59.56
2023-06-04T04:19:54.717Z,59.56
2023-06-04T04:20:54.749Z,59.47
2023-06-04T04:21:54.778Z,59.22
2023-06-04T04:22:54.813Z,59.38
2023-06-04T04:23:54.901Z,59.41
2023-06-04T04:24:54.876Z,59.09
2023-06-04T04:25:54.900Z,59.09
2023-06-04T04:26:54.936Z,59.41
2023-06-04T04:27:54.964Z,59.85
2023-06-04T04:28:54.998Z,59.50
2023-06-04T04:29:55.028Z,59.31
2023-06-04T04:30:55.103Z,59.41
2023-06-04T04:31:55.092Z,58.83
2023-06-04T04:32:55.198Z,58.73
2023-06-04T04:33:55.153Z,58.83
2023-06-04T04:34:55.183Z,58.73
2023-06-04T04:35:55.216Z,58.64
2023-06-04T04:36:55.268Z,58.54
2023-06-04T04:37:55.312Z,58.64
2023-06-04T04:38:55.908Z,58.54
2023-06-04T04:39:55.350Z,58.93
2023-06-04T04:40:55.376Z,59.59
2023-06-04T04:41:55.408Z,59.41
2023-06-04T04:42:55.442Z,59.41
2023-06-04T04:43:55.472Z,59.22
2023-06-04T04:44:55.504Z,59.69
2023-06-04T04:45:55.589Z,59.50
2023-06-04T04:46:55.569Z,59.41
2023-06-04T04:47:55.650Z,59.69
2023-06-04T04:48:55.630Z,59.59
2023-06-04T04:49:55.660Z,59.69
2023-06-04T04:50:55.707Z,59.59
2023-06-04T04:51:55.725Z,59.41
2023-06-04T04:52:55.759Z,59.41
2023-06-04T04:53:55.857Z,59.53
2023-06-04T04:54:55.823Z,59.12
2023-06-04T04:55:55.850Z,59.91
2023-06-04T04:57:12.147Z,59.53
2023-06-04T04:57:55.916Z,59.53
2023-06-04T04:58:55.953Z,59.81
2023-06-04T04:59:55.984Z,59.72
2023-06-04T05:00:56.011Z,59.81
2023-06-04T05:01:56.079Z,60.10
2023-06-04T05:02:56.113Z,59.91
2023-06-04T05:03:56.158Z,60.10
2023-06-04T05:04:56.140Z,59.91
2023-06-04T05:05:56.182Z,59.91
2023-06-04T05:06:56.201Z,59.44
2023-06-04T05:07:56.234Z,59.53
2023-06-04T05:08:56.264Z,59.24
2023-06-04T05:09:56.301Z,59.44
2023-06-04T05:10:56.342Z,59.34
2023-06-04T05:11:56.396Z,59.15
2023-06-04T05:12:56.417Z,59.44
2023-06-04T05:13:56.428Z,59.63
2023-06-04T05:14:56.457Z,59.47
2023-06-04T05:15:56.558Z,59.34
2023-06-04T05:16:56.528Z,59.37
2023-06-04T05:17:56.609Z,59.27
2023-06-04T05:18:56.584Z,59.27
2023-06-04T05:19:56.618Z,59.56
2023-06-04T05:20:56.656Z,59.18
2023-06-04T05:21:56.681Z,58.98
2023-06-04T05:22:56.725Z,58.89
2023-06-04T05:23:56.779Z,59.08
2023-06-04T05:24:56.778Z,58.89
2023-06-04T05:25:56.809Z,58.70
2023-06-04T05:26:56.840Z,58.89
2023-06-04T05:27:56.872Z,58.61
2023-06-04T05:28:59.099Z,58.32
2023-06-04T05:29:56.944Z,58.89
2023-06-04T05:30:56.968Z,58.61
2023-06-04T05:31:57.048Z,58.12
2023-06-04T05:32:57.060Z,57.68
2023-06-04T05:33:57.077Z,57.84
2023-06-04T05:34:57.098Z,57.97
2023-06-04T05:35:57.134Z,57.97
2023-06-04T05:36:57.165Z,57.97
2023-06-04T05:37:57.197Z,57.58
2023-06-04T05:38:57.234Z,57.68
2023-06-04T05:39:57.279Z,57.58
2023-06-04T05:40:57.300Z,57.58
2023-06-04T05:41:57.326Z,57.01
2023-06-04T05:42:57.360Z,56.91
2023-06-04T05:43:57.401Z,56.62
2023-06-04T05:44:57.426Z,56.82
2023-06-04T05:45:57.480Z,56.82
2023-06-04T05:46:57.490Z,57.13
2023-06-04T05:47:57.565Z,56.27
2023-06-04T05:48:57.553Z,56.37
2023-06-04T05:49:57.604Z,56.08
2023-06-04T05:50:57.627Z,56.37
2023-06-04T05:51:57.683Z,55.60
2023-06-04T05:52:57.692Z,55.69
2023-06-04T05:53:57.719Z,55.69
2023-06-04T05:54:57.750Z,55.31
2023-06-04T05:55:57.790Z,55.22
2023-06-04T05:56:57.825Z,55.31
2023-06-04T05:57:57.852Z,55.53
2023-06-04T05:58:57.889Z,55.82
2023-06-04T05:59:57.921Z,55.05
2023-06-04T06:00:57.952Z,55.24
2023-06-04T06:01:58.000Z,55.05
2023-06-04T06:02:58.094Z,54.77
2023-06-04T06:03:58.111Z,54.48
2023-06-04T06:04:58.081Z,54.67
2023-06-04T06:05:58.130Z,54.28
2023-06-04T06:06:58.149Z,54.50
2023-06-04T06:07:58.190Z,54.12
2023-06-04T06:08:58.207Z,53.83
2023-06-04T06:09:58.241Z,53.16
2023-06-04T06:10:58.284Z,52.97
2023-06-04T06:11:58.310Z,53.16
2023-06-04T06:12:58.344Z,53.07
2023-06-04T06:13:58.379Z,52.30
2023-06-04T06:14:58.416Z,51.92
2023-06-04T06:15:58.522Z,51.15
2023-06-04T06:16:58.475Z,50.58
2023-06-04T06:17:58.584Z,50.67
2023-06-04T06:18:58.542Z,50.96
2023-06-04T06:19:58.573Z,50.48
2023-06-04T06:20:58.606Z,50.00
2023-06-04T06:21:58.645Z,49.33
2023-06-04T06:22:58.681Z,49.71
2023-06-04T06:23:58.747Z,50.10
2023-06-04T06:24:58.740Z,49.45
2023-06-04T06:25:58.785Z,49.74
2023-06-04T06:26:58.820Z,49.84
2023-06-04T06:27:58.843Z,49.65
2023-06-04T06:28:58.876Z,49.65
2023-06-04T06:29:58.910Z,49.55
2023-06-04T06:30:58.959Z,49.65
2023-06-04T06:31:58.976Z,49.29
2023-06-04T06:32:59.031Z,48.90
2023-06-04T06:33:59.056Z,49.67
2023-06-04T06:34:59.078Z,49.38
2023-06-04T06:35:59.111Z,48.80
2023-06-04T06:36:59.143Z,47.17
2023-06-04T06:37:59.186Z,46.70
2023-06-04T06:38:59.219Z,46.60
2023-06-04T06:39:59.245Z,46.53
2023-06-04T06:40:59.282Z,46.53
2023-06-04T06:41:59.321Z,46.43
2023-06-04T06:42:59.350Z,46.24
2023-06-04T06:43:59.381Z,46.53
2023-06-04T06:44:59.423Z,46.14
2023-06-04T06:45:59.478Z,45.57
2023-06-04T06:46:59.558Z,45.37
2023-06-04T06:47:59.561Z,44.70
2023-06-04T06:48:59.555Z,43.77
2023-06-04T06:49:59.595Z,42.60
2023-06-04T06:50:59.621Z,43.19
2023-06-04T06:51:59.652Z,42.61
2023-06-04T06:52:59.688Z,42.04
2023-06-04T06:53:59.728Z,41.27
2023-06-04T06:54:59.766Z,41.27
2023-06-04T06:55:59.794Z,40.60
2023-06-04T06:56:59.824Z,40.60
2023-06-04T06:57:59.906Z,39.73
2023-06-04T06:58:59.899Z,39.35
2023-06-04T06:59:59.923Z,39.45
2023-06-04T07:01:00.003Z,39.45
2023-06-04T07:02:00.028Z,40.31
2023-06-04T07:03:00.072Z,40.60
2023-06-04T07:04:00.094Z,40.31
2023-06-04T07:05:00.163Z,39.06
2023-06-04T07:06:00.154Z,38.49
2023-06-04T07:07:00.165Z,38.10
2023-06-04T07:08:00.201Z,38.01
2023-06-04T07:09:00.230Z,37.35
2023-06-04T07:10:00.266Z,36.88
2023-06-04T07:11:00.295Z,36.78
2023-06-04T07:12:00.343Z,37.07
2023-06-04T07:13:00.369Z,37.93
2023-06-04T07:14:00.402Z,37.74
2023-06-04T07:15:00.434Z,37.64
2023-06-04T07:16:00.486Z,36.97
2023-06-04T07:17:00.560Z,37.16
2023-06-04T07:18:00.562Z,36.58
2023-06-04T07:19:00.572Z,36.51
2023-06-04T07:20:00.626Z,36.60
2023-06-04T07:21:00.642Z,35.55
2023-06-04T07:22:00.686Z,34.49
2023-06-04T07:23:00.715Z,34.09
2023-06-04T07:24:00.812Z,34.68
2023-06-04T07:25:00.795Z,35.06
2023-06-04T07:26:00.819Z,35.55
2023-06-04T07:27:00.852Z,35.55
2023-06-04T07:28:00.890Z,35.74
2023-06-04T07:29:00.921Z,36.22
2023-06-04T07:30:00.961Z,36.43
2023-06-04T07:31:00.991Z,36.33
2023-06-04T07:32:01.097Z,36.15
2023-06-04T07:33:01.099Z,35.76
2023-06-04T07:34:01.101Z,36.15
2023-06-04T07:35:01.123Z,36.53
2023-06-04T07:36:01.158Z,36.54
2023-06-04T07:37:01.202Z,36.64
2023-06-04T07:38:01.228Z,36.64
2023-06-04T07:39:01.308Z,36.64
2023-06-04T07:40:01.311Z,36.35
2023-06-04T07:41:01.337Z,36.27
2023-06-04T07:42:01.373Z,36.64
2023-06-04T07:43:01.421Z,37.91
2023-06-04T07:44:01.446Z,38.49
2023-06-04T07:45:01.476Z,38.01
2023-06-04T07:46:01.559Z,37.14
2023-06-04T07:47:01.548Z,38.01
2023-06-04T07:48:01.657Z,37.54
2023-06-04T07:49:01.620Z,37.06
2023-06-04T07:50:03.573Z,36.97
2023-06-04T07:51:01.696Z,38.12
2023-06-04T07:52:01.725Z,38.89
2023-06-04T07:53:01.771Z,38.51
2023-06-04T07:54:01.796Z,37.85
2023-06-04T07:55:01.859Z,37.66
2023-06-04T07:56:01.868Z,36.02
2023-06-04T07:57:01.900Z,37.18
2023-06-04T07:58:03.155Z,36.51
2023-06-04T07:59:01.989Z,35.73
2023-06-04T08:00:02.011Z,34.19
2023-06-04T08:01:02.048Z,34.48
2023-06-04T08:02:02.089Z,34.09
2023-06-04T08:03:02.301Z,34.58
2023-06-04T08:04:02.283Z,33.03
2023-06-04T08:05:02.221Z,32.65
2023-06-04T08:06:04.388Z,33.51
2023-06-04T08:07:02.258Z,32.65
2023-06-04T08:08:02.294Z,32.56
2023-06-04T08:09:02.331Z,33.42
2023-06-04T08:10:02.377Z,32.94
2023-06-04T08:11:02.402Z,33.82
2023-06-04T08:12:02.458Z,34.40
2023-06-04T08:13:02.478Z,33.53
2023-06-04T08:14:02.506Z,33.15
2023-06-04T08:15:02.545Z,32.86
2023-06-04T08:16:02.592Z,32.87
2023-06-04T08:17:02.620Z,33.07
2023-06-04T08:18:02.773Z,32.39
2023-06-04T08:19:02.693Z,32.29
2023-06-04T08:20:02.734Z,33.26
2023-06-04T08:21:02.765Z,32.39
2023-06-04T08:22:02.796Z,32.99
2023-06-04T08:23:02.848Z,33.28
2023-06-04T08:24:02.989Z,33.76
2023-06-04T08:25:02.905Z,34.14
2023-06-04T08:26:02.960Z,33.28
2023-06-04T08:27:02.989Z,32.60
2023-06-04T08:28:03.013Z,32.51
2023-06-04T08:29:03.061Z,32.91
2023-06-04T08:30:03.093Z,32.52
2023-06-04T08:31:03.125Z,31.56
2023-06-04T08:32:03.212Z,32.91
2023-06-04T08:33:03.215Z,33.00
2023-06-04T08:34:03.233Z,32.14
2023-06-04T08:35:03.272Z,30.59
2023-06-04T08:36:03.361Z,29.34
2023-06-04T08:37:03.349Z,30.49
2023-06-04T08:38:03.382Z,30.79
2023-06-04T08:39:03.422Z,30.88
2023-06-04T08:40:03.451Z,31.18
2023-06-04T08:41:03.502Z,31.28
2023-06-04T08:42:03.528Z,29.25
2023-06-04T08:43:03.563Z,28.08
2023-06-04T08:44:03.603Z,27.60
2023-06-04T08:45:03.641Z,28.47
2023-06-04T08:46:03.690Z,27.70
2023-06-04T08:47:03.715Z,28.08
2023-06-04T08:48:03.827Z,29.14
2023-06-04T08:49:03.798Z,28.47
2023-06-04T08:50:03.823Z,28.08
2023-06-04T08:51:03.951Z,28.37
2023-06-04T08:52:03.909Z,28.18
2023-06-04T08:53:03.941Z,29.05
2023-06-04T08:54:03.976Z,30.69
2023-06-04T08:55:04.026Z,29.82
2023-06-04T08:56:04.044Z,28.97
2023-06-04T08:57:04.095Z,30.70
2023-06-04T08:58:04.123Z,31.28
2023-06-04T08:59:04.166Z,30.14
2023-06-04T09:00:04.189Z,30.14
2023-06-04T09:01:04.322Z,29.36
2023-06-04T09:02:04.266Z,29.46
2023-06-04T09:03:04.386Z,30.15
2023-06-04T09:04:04.479Z,29.09
2023-06-04T09:05:04.380Z,29.38
2023-06-04T09:06:04.418Z,29.47
2023-06-04T09:07:04.474Z,29.09
2023-06-04T09:08:04.528Z,29.88
2023-06-04T09:09:04.563Z,29.28
2023-06-04T09:10:13.246Z,28.41
2023-06-04T09:11:04.670Z,27.85
2023-06-04T09:12:04.636Z,27.17
2023-06-04T09:13:04.674Z,27.17
2023-06-04T09:14:04.715Z,27.85
2023-06-04T09:15:04.747Z,27.75
2023-06-04T09:16:04.837Z,27.66
2023-06-04T09:17:04.824Z,26.88
2023-06-04T09:18:04.909Z,26.89
2023-06-04T09:19:04.904Z,27.19
2023-06-04T09:20:04.941Z,26.99
2023-06-04T09:21:05.074Z,26.79
2023-06-04T09:22:05.012Z,25.44
2023-06-04T09:23:05.049Z,25.93
2023-06-04T09:24:05.140Z,25.65
2023-06-04T09:25:05.126Z,25.46
2023-06-04T09:26:05.159Z,25.84
2023-06-04T09:27:05.216Z,25.46
2023-06-04T09:28:05.233Z,25.26
2023-06-04T09:29:05.294Z,25.65
2023-06-04T09:30:05.309Z,25.74
2023-06-04T09:31:05.572Z,25.55
2023-06-04T09:32:05.390Z,25.36
2023-06-04T09:33:05.456Z,25.94
2023-06-04T09:34:05.465Z,26.05
2023-06-04T09:35:05.509Z,26.53
2023-06-04T09:36:07.602Z,26.73
2023-06-04T09:37:05.580Z,26.73
2023-06-04T09:38:05.661Z,25.76
2023-06-04T09:39:05.663Z,26.26
2023-06-04T09:40:05.690Z,26.45
2023-06-04T09:41:05.974Z,26.26
2023-06-04T09:42:05.773Z,25.58
2023-06-04T09:43:05.805Z,24.90
2023-06-04T09:44:05.844Z,25.48
2023-06-04T09:45:05.891Z,23.43
2023-06-04T09:46:05.928Z,23.16
2023-06-04T09:47:05.955Z,23.43
2023-06-04T09:48:09.120Z,24.02
2023-06-04T09:49:06.067Z,24.12
2023-06-04T09:50:06.075Z,24.71
2023-06-04T09:51:06.242Z,24.41
2023-06-04T09:52:06.151Z,24.12
2023-06-04T09:53:06.189Z,23.24
2023-06-04T09:54:06.222Z,23.05
2023-06-04T09:55:06.262Z,23.14
2023-06-04T09:56:06.300Z,22.54
2023-06-04T09:57:06.341Z,23.12
2023-06-04T09:58:06.392Z,23.12
2023-06-04T09:59:06.412Z,23.41
2023-06-04T10:00:06.464Z,23.79
2023-06-04T10:01:06.943Z,22.92
2023-06-04T10:02:06.613Z,23.70
2023-06-04T10:03:06.626Z,24.18
2023-06-04T10:04:06.669Z,23.99
2023-06-04T10:05:06.641Z,23.13
2023-06-04T10:06:06.678Z,22.45
2023-06-04T10:07:06.718Z,21.38
2023-06-04T10:08:06.849Z,22.64
2023-06-04T10:09:06.797Z,23.02
2023-06-04T10:10:06.834Z,22.74
2023-06-04T10:11:07.085Z,23.03
2023-06-04T10:12:06.908Z,22.84
2023-06-04T10:13:06.956Z,23.14
2023-06-04T10:14:06.985Z,23.82
2023-06-04T10:15:07.035Z,24.02
2023-06-04T10:16:08.320Z,23.14
2023-06-04T10:17:07.134Z,22.84
2023-06-04T10:18:07.212Z,23.71
2023-06-04T10:19:07.177Z,24.10
2023-06-04T10:20:07.212Z,23.63
2023-06-04T10:21:07.395Z,23.72
2023-06-04T10:22:07.297Z,24.03
2023-06-04T10:23:07.325Z,25.29
2023-06-04T10:24:07.495Z,25.38
2023-06-04T10:25:07.407Z,25.20
2023-06-04T10:26:07.444Z,25.49
2023-06-04T10:27:07.481Z,25.30
2023-06-04T10:28:07.540Z,28.02
2023-06-04T10:29:07.570Z,25.59
2023-06-04T10:30:07.604Z,24.63
2023-06-04T10:31:07.743Z,25.21
2023-06-04T10:32:07.749Z,24.92
2023-06-04T10:33:07.761Z,25.60
2023-06-04T10:34:07.772Z,24.63
2023-06-04T10:35:07.915Z,24.05
2023-06-04T10:36:07.828Z,25.12
2023-06-04T10:37:07.871Z,25.03
2023-06-04T10:38:07.906Z,25.52
2023-06-04T10:39:07.943Z,24.06
2023-06-04T10:40:07.993Z,24.35
2023-06-04T10:41:08.170Z,23.87
2023-06-04T10:42:08.065Z,23.96
2023-06-04T10:43:08.107Z,23.96
2023-06-04T10:44:08.137Z,23.68
2023-06-04T10:45:08.176Z,23.77
2023-06-04T10:46:08.255Z,23.19
2023-06-04T10:47:08.253Z,22.99
2023-06-04T10:48:08.359Z,22.41
2023-06-04T10:49:08.334Z,22.12
2023-06-04T10:50:08.375Z,23.38
2023-06-04T10:51:08.540Z,24.07
2023-06-04T10:52:08.458Z,24.56
2023-06-04T10:53:08.487Z,23.79
2023-06-04T10:54:08.522Z,23.79
2023-06-04T10:55:08.570Z,23.59
2023-06-04T10:56:08.604Z,23.00
2023-06-04T10:57:08.654Z,22.13
2023-06-04T10:58:08.679Z,22.03
2023-06-04T10:59:08.719Z,23.11
2023-06-04T11:00:08.766Z,24.38
2023-06-04T11:01:09.054Z,24.08
2023-06-04T11:02:08.845Z,24.18
2023-06-04T11:03:10.004Z,23.60
2023-06-04T11:04:08.959Z,23.60
2023-06-04T11:05:08.957Z,23.41
2023-06-04T11:06:08.990Z,23.21
2023-06-04T11:07:09.030Z,22.81
2023-06-04T11:08:09.071Z,22.41
2023-06-04T11:09:09.136Z,22.99
2023-06-04T11:10:09.149Z,22.99
2023-06-04T11:11:09.256Z,23.18
2023-06-04T11:12:09.222Z,23.47
2023-06-04T11:13:09.273Z,24.06
2023-06-04T11:14:09.298Z,23.69
2023-06-04T11:15:09.341Z,23.49
2023-06-04T11:16:09.457Z,22.81
2023-06-04T11:17:09.422Z,23.10
2023-06-04T11:18:09.510Z,21.75
2023-06-04T11:19:09.497Z,21.55
2023-06-04T11:20:09.534Z,22.03
2023-06-04T11:21:09.755Z,22.33
2023-06-04T11:22:09.611Z,22.42
2023-06-04T11:23:09.655Z,22.03
2023-06-04T11:24:09.730Z,21.75
2023-06-04T11:25:09.731Z,22.13
2023-06-04T11:26:09.768Z,22.92
2023-06-04T11:27:15.261Z,22.92
2023-06-04T11:28:09.844Z,22.24
2023-06-04T11:29:09.914Z,22.14
2023-06-04T11:30:09.926Z,22.72
2023-06-04T11:31:10.368Z,22.72
2023-06-04T11:32:10.004Z,22.16
2023-06-04T11:33:10.120Z,22.16
2023-06-04T11:34:10.084Z,22.44
2023-06-04T11:35:10.127Z,23.22
2023-06-04T11:36:10.161Z,23.13
2023-06-04T11:37:10.226Z,23.03
2023-06-04T11:38:10.548Z,23.22
2023-06-04T11:39:10.283Z,22.54
2023-06-04T11:40:10.316Z,22.93
2023-06-04T11:41:10.403Z,23.13
2023-06-04T11:42:10.406Z,22.83
2023-06-04T11:43:10.436Z,22.74
2023-06-04T11:44:11.334Z,22.83
2023-06-04T11:45:10.516Z,22.25
2023-06-04T11:46:11.298Z,21.77
2023-06-04T11:47:10.594Z,21.57
2023-06-04T11:48:10.745Z,21.67
2023-06-04T11:49:10.713Z,21.86
2023-06-04T11:50:10.758Z,22.07
2023-06-04T11:51:10.751Z,21.68
2023-06-04T11:52:10.793Z,21.68
2023-06-04T11:53:10.831Z,21.19
2023-06-04T11:54:10.871Z,21.48
2023-06-04T11:55:10.911Z,21.68
2023-06-04T11:56:10.948Z,21.78
2023-06-04T11:57:10.991Z,21.58
2023-06-04T11:58:11.032Z,21.39
2023-06-04T11:59:11.077Z,21.39
2023-06-04T12:00:11.106Z,20.90
2023-06-04T12:01:11.147Z,20.80
2023-06-04T12:02:11.219Z,20.03
2023-06-04T12:03:11.396Z,19.73
2023-06-04T12:04:11.267Z,20.12
2023-06-04T12:05:11.308Z,20.80
2023-06-04T12:06:11.386Z,21.29
2023-06-04T12:07:11.388Z,20.80
2023-06-04T12:08:11.431Z,20.71
2023-06-04T12:09:11.468Z,21.19
2023-06-04T12:10:11.511Z,21.09
2023-06-04T12:11:11.544Z,21.09
2023-06-04T12:12:11.591Z,20.79
2023-06-04T12:13:11.652Z,21.28
2023-06-04T12:14:11.708Z,21.09
2023-06-04T12:15:11.841Z,21.09
2023-06-04T12:16:11.753Z,21.68
2023-06-04T12:17:11.870Z,21.09
2023-06-04T12:18:11.906Z,20.03
2023-06-04T12:19:11.868Z,20.03
2023-06-04T12:20:11.914Z,19.35
2023-06-04T12:21:11.951Z,19.24
2023-06-04T12:22:11.981Z,19.13
2023-06-04T12:23:12.020Z,19.62
2023-06-04T12:24:12.084Z,20.50
2023-06-04T12:25:12.107Z,20.79
2023-06-04T12:26:12.152Z,20.40
2023-06-04T12:27:12.196Z,20.03
2023-06-04T12:28:12.221Z,19.83
2023-06-04T12:29:12.269Z,19.93
2023-06-04T12:30:12.372Z,20.80
2023-06-04T12:31:12.382Z,20.42
2023-06-04T12:32:12.915Z,20.22
2023-06-04T12:33:12.422Z,18.56
2023-06-04T12:34:12.467Z,18.64
2023-06-04T12:35:12.500Z,19.50
2023-06-04T12:36:12.544Z,19.21
2023-06-04T12:37:12.582Z,19.98
2023-06-04T12:38:12.624Z,20.18
2023-06-04T12:39:12.672Z,21.64
2023-06-04T12:40:12.707Z,21.06
2023-06-04T12:41:12.738Z,20.77
2023-06-04T12:42:12.778Z,20.19
2023-06-04T12:43:12.819Z,20.20
2023-06-04T12:44:12.860Z,20.78
2023-06-04T12:45:12.897Z,21.47
2023-06-04T12:46:12.952Z,21.57
2023-06-04T12:47:13.018Z,20.60
2023-06-04T12:48:13.101Z,19.23
2023-06-04T12:49:13.108Z,19.52
2023-06-04T12:50:13.107Z,18.93
2023-06-04T12:51:13.140Z,19.42
2023-06-04T12:52:13.174Z,19.51
2023-06-04T12:53:13.214Z,19.80