createdAt,value
2018-06-30T00:00:55.445Z,17.6
2018-06-30T00:01:54.866Z,17.5
2018-06-30T00:02:54.172Z,17.6
2018-06-30T00:03:53.591Z,17.5
2018-06-30T00:04:52.913Z,17.5
2018-06-30T00:05:52.223Z,17.5
2018-06-30T00:06:51.541Z,17.5
2018-06-30T00:07:50.641Z,17.4
2018-06-30T00:08:50.565Z,17.4
2018-06-30T00:09:49.554Z,17.4
2018-06-30T00:10:48.980Z,17.4
2018-06-30T00:11:48.402Z,17.4
2018-06-30T00:12:47.608Z,17.4
2018-06-30T00:13:46.922Z,17.4
2018-06-30T00:14:46.129Z,17.3
2018-06-30T00:15:45.937Z,17.3
2018-06-30T00:16:45.144Z,17.3
2018-06-30T00:17:15.772Z,17.3
2018-06-30T00:18:43.896Z,17.3
2018-06-30T00:19:43.103Z,17.2
2018-06-30T00:20:42.302Z,17.2
2018-06-30T00:21:42.013Z,17.2
2018-06-30T00:22:41.109Z,17.2
2018-06-30T00:23:40.945Z,17.2
2018-06-30T00:24:40.261Z,17.2
2018-06-30T00:25:39.685Z,17.1
2018-06-30T00:26:38.276Z,17.1
2018-06-30T00:27:38.202Z,17.1
2018-06-30T00:28:37.512Z,17.1
2018-06-30T00:29:36.822Z,17
2018-06-30T00:30:36.130Z,17
2018-06-30T00:31:35.456Z,17
2018-06-30T00:32:34.774Z,17
2018-06-30T00:33:33.872Z,16.9
2018-06-30T00:34:33.682Z,16.9
2018-06-30T00:35:04.302Z,16.9
2018-06-30T00:35:34.835Z,16.9
2018-06-30T00:36:05.343Z,16.9
2018-06-30T00:36:35.862Z,16.8
2018-06-30T00:37:06.501Z,16.8
2018-06-30T00:38:30.772Z,16.8
2018-06-30T00:39:30.483Z,16.8
2018-06-30T00:40:29.692Z,16.7
2018-06-30T00:41:29.120Z,16.7
2018-06-30T00:42:28.531Z,16.7
2018-06-30T00:43:27.957Z,16.6
2018-06-30T00:44:27.159Z,16.6
2018-06-30T00:45:26.466Z,16.6
2018-06-30T00:46:25.878Z,16.6
2018-06-30T00:47:25.182Z,16.5
2018-06-30T00:48:24.657Z,16.5
2018-06-30T00:49:23.360Z,16.5
2018-06-30T00:51:22.561Z,16.5
2018-06-30T00:52:21.892Z,16.5
2018-06-30T00:53:21.212Z,16.5
2018-06-30T00:54:20.531Z,16.5
2018-06-30T00:55:19.842Z,16.4
2018-06-30T00:56:19.267Z,16.4
2018-06-30T00:57:18.475Z,16.4
2018-06-30T00:58:17.680Z,16.4
2018-06-30T00:59:17.124Z,16.4
2018-06-30T00:59:47.246Z,16.4
2018-06-30T01:00:17.975Z,16.3
2018-06-30T01:00:47.883Z,16.3
2018-06-30T01:02:14.767Z,16.3
2018-06-30T01:03:14.689Z,16.3
2018-06-30T01:04:13.791Z,16.3
2018-06-30T01:05:13.112Z,16.3
2018-06-30T01:06:12.428Z,16.2
2018-06-30T01:07:11.857Z,16.2
2018-06-30T01:08:11.166Z,16.2
2018-06-30T01:09:10.155Z,16.1
2018-06-30T01:10:09.975Z,16.1
2018-06-30T01:11:09.180Z,16.1
2018-06-30T01:12:08.299Z,16.1
2018-06-30T01:13:07.722Z,16.1
2018-06-30T01:14:06.923Z,16.1
2018-06-30T01:15:06.233Z,16
2018-06-30T01:16:05.339Z,16
2018-06-30T01:17:05.153Z,16
2018-06-30T01:18:04.461Z,16
2018-06-30T01:18:35.095Z,16
2018-06-30T01:20:02.671Z,15.9
2018-06-30T01:21:02.272Z,15.9
2018-06-30T01:22:01.477Z,15.9
2018-06-30T01:23:00.791Z,15.8
2018-06-30T01:24:00.501Z,15.9
2018-06-30T01:24:59.712Z,15.8
2018-06-30T01:25:59.020Z,15.8
2018-06-30T01:26:58.333Z,15.8
2018-06-30T01:27:57.533Z,15.8
2018-06-30T01:28:56.845Z,15.7
2018-06-30T01:29:56.046Z,15.7
2018-06-30T01:30:55.756Z,15.7
2018-06-30T01:31:55.183Z,15.7
2018-06-30T01:32:54.091Z,15.7
2018-06-30T01:33:53.402Z,15.7
2018-06-30T01:34:52.713Z,15.6
2018-06-30T01:35:51.930Z,15.6
2018-06-30T01:36:51.752Z,15.6
2018-06-30T01:37:50.952Z,15.6
2018-06-30T01:38:50.152Z,15.6
2018-06-30T01:39:49.370Z,15.5
2018-06-30T01:40:48.797Z,15.5
2018-06-30T01:41:48.004Z,15.5
2018-06-30T01:42:47.321Z,15.5
2018-06-30T01:43:46.516Z,15.5
2018-06-30T01:44:46.335Z,15.5
2018-06-30T01:45:44.930Z,15.5
2018-06-30T01:46:44.637Z,15.4
2018-06-30T01:47:43.732Z,15.4
2018-06-30T01:48:42.932Z,15.4
2018-06-30T01:50:42.028Z,15.4
2018-06-30T01:51:41.231Z,15.4
2018-06-30T01:52:40.546Z,15.4
2018-06-30T01:53:39.746Z,15.4
2018-06-30T01:54:39.160Z,15.3
2018-06-30T01:55:09.470Z,15.3
2018-06-30T01:55:40.201Z,15.3
2018-06-30T01:56:10.607Z,15.3
2018-06-30T01:56:41.133Z,15.3
2018-06-30T01:57:36.718Z,15.3
2018-06-30T01:58:36.533Z,15.3
2018-06-30T01:59:35.630Z,15.3
2018-06-30T02:00:34.722Z,15.3
2018-06-30T02:01:34.326Z,15.2
2018-06-30T02:02:33.434Z,15.2
2018-06-30T02:03:32.756Z,15.2
2018-06-30T02:04:32.161Z,15.2
2018-06-30T02:05:31.579Z,15.2
2018-06-30T02:06:30.887Z,15.2
2018-06-30T02:07:30.302Z,15.2
2018-06-30T02:08:29.629Z,15.2
2018-06-30T02:09:28.950Z,15.2
2018-06-30T02:10:28.258Z,15.1
2018-06-30T02:11:27.465Z,15.1
2018-06-30T02:13:26.169Z,15.1
2018-06-30T02:14:25.514Z,15.1
2018-06-30T02:15:24.710Z,15.1
2018-06-30T02:16:24.126Z,15
2018-06-30T02:17:23.120Z,15
2018-06-30T02:18:22.320Z,15
2018-06-30T02:19:21.639Z,15
2018-06-30T02:20:21.018Z,15
2018-06-30T02:21:20.230Z,15
2018-06-30T02:22:19.651Z,15
2018-06-30T02:23:18.973Z,14.9
2018-06-30T02:24:18.181Z,14.9
2018-06-30T02:25:17.491Z,14.9
2018-06-30T02:26:16.800Z,14.9
2018-06-30T02:27:16.009Z,14.9
2018-06-30T02:28:15.436Z,14.9
2018-06-30T02:29:14.642Z,14.9
2018-06-30T02:30:14.372Z,14.9
2018-06-30T02:31:13.190Z,14.9
2018-06-30T02:32:12.620Z,14.9
2018-06-30T02:33:11.829Z,14.9
2018-06-30T02:34:11.145Z,14.9
2018-06-30T02:35:10.371Z,14.9
2018-06-30T02:36:09.804Z,14.9
2018-06-30T02:37:09.229Z,14.9
2018-06-30T02:37:39.363Z,14.9
2018-06-30T02:38:09.774Z,14.9
2018-06-30T02:39:07.984Z,14.9
2018-06-30T02:39:38.130Z,14.9
2018-06-30T02:40:08.661Z,14.9
2018-06-30T02:41:06.374Z,14.8
2018-06-30T02:42:05.699Z,14.8
2018-06-30T02:43:05.134Z,14.8
2018-06-30T02:44:04.483Z,14.8
2018-06-30T02:45:03.329Z,14.8
2018-06-30T02:47:02.045Z,14.8
2018-06-30T02:48:01.155Z,14.8
2018-06-30T02:48:31.803Z,14.8
2018-06-30T02:49:02.329Z,14.8
2018-06-30T02:49:32.852Z,14.8
2018-06-30T02:50:03.390Z,14.8
2018-06-30T02:50:34.135Z,14.8
2018-06-30T02:51:58.632Z,14.8
2018-06-30T02:52:58.059Z,14.8
2018-06-30T02:53:57.491Z,14.8
2018-06-30T02:54:56.820Z,14.8
2018-06-30T02:55:55.765Z,14.8
2018-06-30T02:56:54.986Z,14.8
2018-06-30T02:57:54.426Z,14.8
2018-06-30T02:58:53.442Z,14.8
2018-06-30T02:59:52.876Z,14.9
2018-06-30T03:00:52.210Z,14.9
2018-06-30T03:01:51.427Z,14.9
2018-06-30T03:02:50.866Z,14.8
2018-06-30T03:03:50.194Z,14.8
2018-06-30T03:04:49.199Z,14.8
2018-06-30T03:05:48.575Z,14.8
2018-06-30T03:06:48.005Z,14.8
2018-06-30T03:07:47.213Z,14.8
2018-06-30T03:08:46.331Z,14.8
2018-06-30T03:09:45.690Z,14.8
2018-06-30T03:10:45.026Z,14.8
2018-06-30T03:11:44.472Z,14.8
2018-06-30T03:12:43.705Z,14.8
2018-06-30T03:13:43.021Z,14.8
2018-06-30T03:14:42.353Z,14.9
2018-06-30T03:15:41.682Z,14.9
2018-06-30T03:16:41.112Z,14.8
2018-06-30T03:17:39.934Z,14.8
2018-06-30T03:18:39.366Z,14.8
2018-06-30T03:19:38.466Z,14.8
2018-06-30T03:20:37.682Z,14.8
2018-06-30T03:21:37.462Z,14.8
2018-06-30T03:22:36.895Z,14.8
2018-06-30T03:23:35.890Z,14.8
2018-06-30T03:24:35.102Z,14.7
2018-06-30T03:25:34.539Z,14.7
2018-06-30T03:26:33.855Z,14.7
2018-06-30T03:27:33.283Z,14.7
2018-06-30T03:28:31.990Z,14.6
2018-06-30T03:29:31.930Z,14.6
2018-06-30T03:30:30.875Z,14.6
2018-06-30T03:31:30.490Z,14.5
2018-06-30T03:32:29.414Z,14.5
2018-06-30T03:33:28.737Z,14.5
2018-06-30T03:34:28.054Z,14.5
2018-06-30T03:35:27.495Z,14.4
2018-06-30T03:36:26.912Z,14.4
2018-06-30T03:37:25.835Z,14.4
2018-06-30T03:38:25.258Z,14.4
2018-06-30T03:39:24.479Z,14.4
2018-06-30T03:40:23.697Z,14.4
2018-06-30T03:41:22.800Z,14.3
2018-06-30T03:42:22.518Z,14.3
2018-06-30T03:43:21.841Z,14.2
2018-06-30T03:45:20.045Z,14.2
2018-06-30T03:46:20.105Z,14.2
2018-06-30T03:47:18.871Z,14.2
2018-06-30T03:48:18.302Z,14.1
2018-06-30T03:49:17.134Z,14.1
2018-06-30T03:50:16.461Z,14.1
2018-06-30T03:51:15.566Z,14.1
2018-06-30T03:52:15.288Z,14
2018-06-30T03:53:14.499Z,14
2018-06-30T03:54:13.921Z,14
2018-06-30T03:55:12.746Z,14
2018-06-30T03:56:12.167Z,13.9
2018-06-30T03:57:11.390Z,13.9
2018-06-30T03:58:10.385Z,13.9
2018-06-30T03:59:09.992Z,13.9
2018-06-30T04:00:09.203Z,13.9
2018-06-30T04:01:08.534Z,13.9
2018-06-30T04:02:07.650Z,13.9
2018-06-30T04:03:07.075Z,13.8
2018-06-30T04:04:06.288Z,13.8
2018-06-30T04:05:05.406Z,13.8
2018-06-30T04:07:04.118Z,13.8
2018-06-30T04:08:03.010Z,13.8
2018-06-30T04:09:02.727Z,13.8
2018-06-30T04:10:02.001Z,13.8
2018-06-30T04:11:01.213Z,13.8
2018-06-30T04:12:00.824Z,13.8
2018-06-30T04:13:00.037Z,13.8
2018-06-30T04:13:59.255Z,13.8
2018-06-30T04:14:58.356Z,13.8
2018-06-30T04:16:56.956Z,13.7
2018-06-30T04:17:27.270Z,13.7
2018-06-30T04:17:57.890Z,13.7
2018-06-30T04:18:55.593Z,13.7
2018-06-30T04:19:55.027Z,13.7
2018-06-30T04:20:54.468Z,13.7
2018-06-30T04:21:53.275Z,13.7
2018-06-30T04:22:52.431Z,13.7
2018-06-30T04:23:51.758Z,13.7
2018-06-30T04:24:22.285Z,13.7
2018-06-30T04:24:52.925Z,13.6
2018-06-30T04:25:23.612Z,13.6
2018-06-30T04:25:54.263Z,13.6
2018-06-30T04:26:24.504Z,13.6
2018-06-30T04:26:54.738Z,13.6
2018-06-30T04:27:25.153Z,13.6
2018-06-30T04:28:48.127Z,13.6
2018-06-30T04:29:47.347Z,13.6
2018-06-30T04:31:45.854Z,13.6
2018-06-30T04:32:45.294Z,13.6
2018-06-30T04:33:44.606Z,13.6
2018-06-30T04:34:43.823Z,13.6
2018-06-30T04:35:43.249Z,13.6
2018-06-30T04:36:42.567Z,13.6
2018-06-30T04:37:41.884Z,13.6
2018-06-30T04:38:12.194Z,13.6
2018-06-30T04:39:40.308Z,13.6
2018-06-30T04:41:38.928Z,13.6
2018-06-30T04:42:38.141Z,13.6
2018-06-30T04:43:37.567Z,13.6
2018-06-30T04:44:36.395Z,13.6
2018-06-30T04:45:35.393Z,13.7
2018-06-30T04:46:35.223Z,13.7
2018-06-30T04:47:34.333Z,13.7
2018-06-30T04:48:33.647Z,13.7
2018-06-30T04:49:32.862Z,13.7
2018-06-30T04:50:32.174Z,13.7
2018-06-30T04:51:31.596Z,13.7
2018-06-30T04:52:30.928Z,13.7
2018-06-30T04:53:29.752Z,13.7
2018-06-30T04:54:29.356Z,13.7
2018-06-30T04:55:28.670Z,13.7
2018-06-30T04:56:27.896Z,13.7
2018-06-30T04:57:27.113Z,13.7
2018-06-30T04:58:26.108Z,13.7
2018-06-30T04:59:25.446Z,13.8
2018-06-30T05:00:24.801Z,13.8
2018-06-30T05:01:24.020Z,13.8
2018-06-30T05:02:23.341Z,13.8
2018-06-30T05:03:22.553Z,13.8
2018-06-30T05:04:21.864Z,13.8
2018-06-30T05:05:21.290Z,13.8
2018-06-30T05:06:20.609Z,13.8
2018-06-30T05:06:51.358Z,13.8
2018-06-30T05:07:21.268Z,13.9
2018-06-30T05:07:51.824Z,13.9
2018-06-30T05:09:18.329Z,13.9
2018-06-30T05:10:17.533Z,13.9
2018-06-30T05:11:16.759Z,13.9
2018-06-30T05:12:15.967Z,13.9
2018-06-30T05:13:15.083Z,14
2018-06-30T05:14:14.301Z,14
2018-06-30T05:15:14.021Z,14
2018-06-30T05:16:12.730Z,14
2018-06-30T05:17:12.653Z,14
2018-06-30T05:18:11.466Z,14.1
2018-06-30T05:19:10.681Z,14.1
2018-06-30T05:20:09.995Z,14.1
2018-06-30T05:21:09.312Z,14.1
2018-06-30T05:22:08.432Z,14.1
2018-06-30T05:23:07.645Z,14.1
2018-06-30T05:24:06.967Z,14.1
2018-06-30T05:25:06.076Z,14.2
2018-06-30T05:26:05.799Z,14.2
2018-06-30T05:27:05.013Z,14.2
2018-06-30T05:28:04.125Z,14.2
2018-06-30T05:29:03.441Z,14.2
2018-06-30T05:31:01.830Z,14.3
2018-06-30T05:32:00.835Z,14.3
2018-06-30T05:33:00.655Z,14.3
2018-06-30T05:34:00.088Z,14.3
2018-06-30T05:34:59.008Z,14.3
2018-06-30T05:35:58.325Z,14.3
2018-06-30T05:36:57.647Z,14.3
2018-06-30T05:37:56.855Z,14.4
2018-06-30T05:38:55.961Z,14.4
2018-06-30T05:39:55.079Z,14.4
2018-06-30T05:40:54.798Z,14.4
2018-06-30T05:41:54.012Z,14.4
2018-06-30T05:42:53.011Z,14.4
2018-06-30T05:43:52.327Z,14.5
2018-06-30T05:44:51.745Z,14.5
2018-06-30T05:45:51.168Z,14.5
2018-06-30T05:46:50.513Z,14.5
2018-06-30T05:47:49.510Z,14.6
2018-06-30T05:48:48.720Z,14.6
2018-06-30T05:49:48.144Z,14.6
2018-06-30T05:50:47.457Z,14.6
2018-06-30T05:51:46.565Z,14.7
2018-06-30T05:53:45.177Z,14.7
2018-06-30T05:54:44.498Z,14.7
2018-06-30T05:55:43.811Z,14.7
2018-06-30T05:56:43.030Z,14.7
2018-06-30T05:57:42.456Z,14.8
2018-06-30T05:58:41.260Z,14.8
2018-06-30T05:59:40.575Z,14.8
2018-06-30T06:00:40.184Z,14.9
2018-06-30T06:01:39.500Z,14.9
2018-06-30T06:02:38.710Z,14.9
2018-06-30T06:03:09.024Z,14.9
2018-06-30T06:03:39.658Z,14.9
2018-06-30T06:04:10.287Z,14.9
2018-06-30T06:04:40.711Z,15
2018-06-30T06:05:11.345Z,15
2018-06-30T06:06:35.725Z,15
2018-06-30T06:07:35.157Z,15
2018-06-30T06:08:33.766Z,15.1
2018-06-30T06:09:33.379Z,15.1
2018-06-30T06:10:32.699Z,15.2
2018-06-30T06:11:31.914Z,15.2
2018-06-30T06:12:31.124Z,15.2
2018-06-30T06:13:30.545Z,15.2
2018-06-30T06:14:00.455Z,15.2
2018-06-30T06:14:31.217Z,15.2
2018-06-30T06:15:01.720Z,15.2
2018-06-30T06:15:32.189Z,15.3
2018-06-30T06:16:02.832Z,15.3
2018-06-30T06:17:27.717Z,15.3
2018-06-30T06:18:26.928Z,15.3
2018-06-30T06:19:25.843Z,15.3
2018-06-30T06:20:25.664Z,15.3
2018-06-30T06:21:25.103Z,15.3
2018-06-30T06:22:23.927Z,15.3
2018-06-30T06:23:23.143Z,15.3
2018-06-30T06:24:22.459Z,15.4
2018-06-30T06:25:21.682Z,15.4
2018-06-30T06:26:21.009Z,15.5
2018-06-30T06:27:20.114Z,15.5
2018-06-30T06:28:20.102Z,15.5
2018-06-30T06:29:18.701Z,15.5
2018-06-30T06:30:18.416Z,15.6
2018-06-30T06:31:17.730Z,15.6
2018-06-30T06:32:17.052Z,15.6
2018-06-30T06:33:16.489Z,15.7
2018-06-30T06:34:15.357Z,15.7
2018-06-30T06:35:14.685Z,15.7
2018-06-30T06:36:14.017Z,15.8
2018-06-30T06:37:13.343Z,15.8
2018-06-30T06:38:12.769Z,15.9
2018-06-30T06:39:11.486Z,16
2018-06-30T06:40:11.315Z,16
2018-06-30T06:41:10.641Z,16
2018-06-30T06:42:09.571Z,16
2018-06-30T06:43:08.789Z,16.1
2018-06-30T06:44:08.109Z,16.1
2018-06-30T06:44:38.741Z,16.1
2018-06-30T06:45:08.876Z,16.1
2018-06-30T06:46:06.577Z,16.1
2018-06-30T06:46:37.218Z,16.1
2018-06-30T06:47:07.853Z,16.1
2018-06-30T06:47:38.279Z,16.1
2018-06-30T06:49:04.776Z,16.1
2018-06-30T06:50:03.878Z,16.1
2018-06-30T06:51:03.139Z,16.1
2018-06-30T06:52:02.487Z,16.2
2018-06-30T06:53:01.589Z,16.2
2018-06-30T06:54:00.590Z,16.1
2018-06-30T06:55:00.534Z,16.1
2018-06-30T06:55:30.555Z,16.1
2018-06-30T06:56:01.299Z,16.2
2018-06-30T06:56:31.435Z,16.2
2018-06-30T06:57:58.429Z,16.2
2018-06-30T06:59:57.138Z,16.2
2018-06-30T07:00:55.955Z,16.3
2018-06-30T07:01:55.564Z,16.4
2018-06-30T07:02:54.886Z,16.4
2018-06-30T07:03:54.100Z,16.5
2018-06-30T07:04:53.564Z,16.5
2018-06-30T07:05:52.887Z,16.7
2018-06-30T07:06:51.805Z,16.7
2018-06-30T07:07:51.014Z,16.7
2018-06-30T07:08:50.453Z,16.8
2018-06-30T07:09:49.559Z,16.8
2018-06-30T07:10:48.981Z,16.8
2018-06-30T07:11:48.199Z,16.8
2018-06-30T07:12:47.906Z,16.8
2018-06-30T07:13:47.117Z,16.8
2018-06-30T07:14:46.331Z,16.8
2018-06-30T07:15:45.782Z,16.8
2018-06-30T07:16:44.994Z,16.8
2018-06-30T07:17:44.211Z,16.8
2018-06-30T07:18:43.535Z,16.9
2018-06-30T07:19:42.636Z,16.9
2018-06-30T07:20:41.987Z,16.9
2018-06-30T07:21:41.331Z,16.9
2018-06-30T07:22:40.554Z,16.9
2018-06-30T07:23:39.987Z,17
2018-06-30T07:24:39.562Z,17
2018-06-30T07:25:38.872Z,17.2
2018-06-30T07:26:37.590Z,17.2
2018-06-30T07:27:37.308Z,17.2
2018-06-30T07:28:36.733Z,17.3
2018-06-30T07:29:36.048Z,17.3
2018-06-30T07:30:35.155Z,17.3
2018-06-30T07:31:34.535Z,17.3
2018-06-30T07:32:33.871Z,17.3
2018-06-30T07:33:33.203Z,17.3
2018-06-30T07:34:32.517Z,17.3
2018-06-30T07:35:31.730Z,17.3
2018-06-30T07:36:31.046Z,17.3
2018-06-30T07:37:30.517Z,17.4
2018-06-30T07:38:29.360Z,17.4
2018-06-30T07:39:28.576Z,17.3
2018-06-30T07:40:28.304Z,17.4
2018-06-30T07:41:27.514Z,17.4
2018-06-30T07:41:58.046Z,17.4
2018-06-30T07:43:26.054Z,17.4
2018-06-30T07:44:25.278Z,17.4
2018-06-30T07:45:24.638Z,17.5
2018-06-30T07:46:23.855Z,17.5
2018-06-30T07:47:23.174Z,17.5
2018-06-30T07:48:22.894Z,17.5
2018-06-30T07:49:21.900Z,17.5
2018-06-30T07:50:21.331Z,17.5
2018-06-30T07:51:20.562Z,17.5
2018-06-30T07:51:51.374Z,17.5
2018-06-30T07:52:21.417Z,17.5
2018-06-30T07:52:52.283Z,17.5
2018-06-30T07:54:18.677Z,17.5
2018-06-30T07:55:17.992Z,17.5
2018-06-30T07:56:17.219Z,17.5
2018-06-30T07:57:16.662Z,17.5
2018-06-30T07:58:15.988Z,17.5
2018-06-30T07:59:15.413Z,17.6
2018-06-30T08:00:14.626Z,17.6
2018-06-30T08:01:13.849Z,17.6
2018-06-30T08:02:13.065Z,17.6
2018-06-30T08:03:12.494Z,17.7
2018-06-30T08:05:11.214Z,17.7
2018-06-30T08:06:10.737Z,17.7
2018-06-30T08:07:09.866Z,17.7
2018-06-30T08:08:09.087Z,17.8
2018-06-30T08:09:08.405Z,17.9
2018-06-30T08:10:07.649Z,17.9
2018-06-30T08:11:06.977Z,17.9
2018-06-30T08:12:06.202Z,17.9
2018-06-30T08:13:05.811Z,17.9
2018-06-30T08:14:05.234Z,17.9
2018-06-30T08:16:03.232Z,18
2018-06-30T08:17:02.951Z,18
2018-06-30T08:18:02.164Z,18.1
2018-06-30T08:19:01.884Z,18.1
2018-06-30T08:20:00.890Z,18.1
2018-06-30T08:21:00.000Z,18.2
2018-06-30T08:21:59.839Z,18.2
2018-06-30T08:22:59.170Z,18.2
2018-06-30T08:23:58.487Z,18.3
2018-06-30T08:24:57.692Z,18.3
2018-06-30T08:26:56.451Z,18.2
2018-06-30T08:27:55.557Z,18.2
2018-06-30T08:28:54.773Z,18.3
2018-06-30T08:29:54.093Z,18.3
2018-06-30T08:30:53.418Z,18.3
2018-06-30T08:31:52.841Z,18.3
2018-06-30T08:32:23.470Z,18.3
2018-06-30T08:32:53.614Z,18.3
2018-06-30T08:33:24.363Z,18.3
2018-06-30T08:33:54.489Z,18.4
2018-06-30T08:34:25.056Z,18.4
2018-06-30T08:34:55.800Z,18.4
2018-06-30T08:35:25.827Z,18.4
2018-06-30T08:35:56.573Z,18.4
2018-06-30T08:36:26.673Z,18.4
2018-06-30T08:37:49.138Z,18.4
2018-06-30T08:39:47.368Z,18.5
2018-06-30T08:40:46.369Z,18.5
2018-06-30T08:41:46.211Z,18.6
2018-06-30T08:42:45.350Z,18.6
2018-06-30T08:43:45.075Z,18.7
2018-06-30T08:44:44.521Z,18.6
2018-06-30T08:45:43.623Z,18.6
2018-06-30T08:46:14.262Z,18.6
2018-06-30T08:46:44.792Z,18.6
2018-06-30T08:47:42.106Z,18.6
2018-06-30T08:48:41.716Z,18.6
2018-06-30T08:49:41.038Z,18.6
2018-06-30T08:50:40.466Z,18.6
2018-06-30T08:51:39.570Z,18.7
2018-06-30T08:52:38.992Z,18.7
2018-06-30T08:53:38.314Z,18.7
2018-06-30T08:54:37.800Z,18.7
2018-06-30T08:55:37.441Z,18.7
2018-06-30T08:56:36.155Z,18.8
2018-06-30T08:57:35.393Z,18.8
2018-06-30T08:58:35.004Z,18.8
2018-06-30T08:59:34.378Z,18.9
2018-06-30T09:00:33.677Z,18.8
2018-06-30T09:01:33.116Z,18.8
2018-06-30T09:02:32.542Z,18.8
2018-06-30T09:03:32.145Z,18.8
2018-06-30T09:04:31.071Z,18.8
2018-06-30T09:05:30.388Z,18.8
2018-06-30T09:06:29.720Z,18.8
2018-06-30T09:07:29.313Z,18.8
2018-06-30T09:08:28.635Z,18.8
2018-06-30T09:09:27.959Z,18.8
2018-06-30T09:10:27.278Z,18.8
2018-06-30T09:11:26.598Z,18.7
2018-06-30T09:12:26.037Z,18.7
2018-06-30T09:13:25.467Z,18.7
2018-06-30T09:14:24.685Z,18.7
2018-06-30T09:15:23.897Z,18.8
2018-06-30T09:16:23.010Z,18.8
2018-06-30T09:17:22.841Z,18.8
2018-06-30T09:18:21.940Z,18.8
2018-06-30T09:19:21.365Z,18.8
2018-06-30T09:20:21.257Z,18.9
2018-06-30T09:21:20.149Z,19
2018-06-30T09:22:19.303Z,19
2018-06-30T09:23:18.525Z,19
2018-06-30T09:24:18.742Z,19
2018-06-30T09:25:17.664Z,19
2018-06-30T09:26:16.709Z,19
2018-06-30T09:27:16.318Z,19.2
2018-06-30T09:28:15.546Z,19.3
2018-06-30T09:29:14.983Z,19.4
2018-06-30T09:30:14.184Z,19.4
2018-06-30T09:31:13.500Z,19.4
2018-06-30T09:31:44.025Z,19.4
2018-06-30T09:32:14.550Z,19.5
2018-06-30T09:33:12.374Z,19.6
2018-06-30T09:34:11.574Z,19.5
2018-06-30T09:35:10.895Z,19.6
2018-06-30T09:36:10.212Z,19.6
2018-06-30T09:37:09.923Z,19.6
2018-06-30T09:38:09.034Z,19.6
2018-06-30T09:39:08.651Z,19.6
2018-06-30T09:40:07.983Z,19.5
2018-06-30T09:42:06.376Z,19.5
2018-06-30T09:42:37.015Z,19.5
2018-06-30T09:43:07.425Z,19.5
2018-06-30T09:43:38.063Z,19.5
2018-06-30T09:45:04.575Z,19.5
2018-06-30T09:46:03.803Z,19.5
2018-06-30T09:47:03.531Z,19.4
2018-06-30T09:49:02.133Z,19.5
2018-06-30T09:50:01.348Z,19.5
2018-06-30T09:51:01.707Z,19.5
2018-06-30T09:52:00.117Z,19.5
2018-06-30T09:52:59.330Z,19.6
2018-06-30T09:53:59.047Z,19.7
2018-06-30T09:54:58.266Z,20
2018-06-30T09:55:58.089Z,20
2018-06-30T09:56:57.194Z,19.9
2018-06-30T09:57:56.520Z,19.9
2018-06-30T09:58:55.630Z,19.9
2018-06-30T09:59:55.448Z,20
2018-06-30T10:00:54.775Z,20.1
2018-06-30T10:01:54.095Z,20.2
2018-06-30T10:02:53.203Z,20.2
2018-06-30T10:03:53.020Z,20.3
2018-06-30T10:04:52.023Z,20.4
2018-06-30T10:05:51.128Z,20.4
2018-06-30T10:06:50.944Z,20.4
2018-06-30T10:07:50.281Z,20.5
2018-06-30T10:08:49.715Z,20.4
2018-06-30T10:09:49.041Z,20.3
2018-06-30T10:10:48.259Z,20.2
2018-06-30T10:11:18.793Z,20.2
2018-06-30T10:11:49.369Z,20.1
2018-06-30T10:12:19.999Z,20.1
2018-06-30T10:12:50.633Z,20.1
2018-06-30T10:13:21.276Z,20.1
2018-06-30T10:13:51.909Z,20.1
2018-06-30T10:14:22.534Z,20.1
2018-06-30T10:14:52.839Z,20.1
2018-06-30T10:15:23.248Z,20.1
2018-06-30T10:16:44.713Z,20
2018-06-30T10:17:44.028Z,20
2018-06-30T10:18:43.743Z,20
2018-06-30T10:19:42.956Z,19.9
2018-06-30T10:20:42.279Z,20
2018-06-30T10:21:41.720Z,20
2018-06-30T10:22:41.055Z,20
2018-06-30T10:23:40.392Z,20
2018-06-30T10:24:10.705Z,20
2018-06-30T10:24:41.128Z,20
2018-06-30T10:25:11.767Z,20
2018-06-30T10:25:42.511Z,20.1
2018-06-30T10:26:12.536Z,20.1
2018-06-30T10:26:43.059Z,20.2
2018-06-30T10:27:13.809Z,20.2
2018-06-30T10:28:37.078Z,20.3
2018-06-30T10:29:36.900Z,20.4
2018-06-30T10:30:36.408Z,20.5
2018-06-30T10:31:35.736Z,20.5
2018-06-30T10:32:35.057Z,20.8
2018-06-30T10:33:34.489Z,20.9
2018-06-30T10:34:33.804Z,20.9
2018-06-30T10:35:32.812Z,20.9
2018-06-30T10:36:32.421Z,20.8
2018-06-30T10:37:32.173Z,20.7
2018-06-30T10:38:31.400Z,20.7
2018-06-30T10:39:30.733Z,20.9
2018-06-30T10:40:30.051Z,20.9
2018-06-30T10:41:29.874Z,21
2018-06-30T10:42:29.306Z,21
2018-06-30T10:43:28.523Z,21
2018-06-30T10:44:28.011Z,21
2018-06-30T10:45:27.229Z,21.2
2018-06-30T10:46:26.548Z,21.2
2018-06-30T10:47:25.856Z,20.9
2018-06-30T10:48:25.623Z,20.9
2018-06-30T10:49:24.723Z,20.9
2018-06-30T10:50:24.439Z,20.8
2018-06-30T10:51:23.772Z,20.8
2018-06-30T10:52:22.991Z,20.7
2018-06-30T10:53:22.420Z,20.6
2018-06-30T10:54:21.630Z,20.6
2018-06-30T10:55:21.754Z,20.6
2018-06-30T10:56:20.377Z,20.7
2018-06-30T10:57:20.200Z,21
2018-06-30T10:58:19.409Z,21.2
2018-06-30T10:59:19.233Z,21.4
2018-06-30T11:00:19.466Z,21.4
2018-06-30T11:01:17.975Z,21.3
2018-06-30T11:02:17.190Z,21
2018-06-30T11:03:16.510Z,21
2018-06-30T11:04:17.188Z,21.1
2018-06-30T11:05:15.882Z,21.1
2018-06-30T11:06:14.728Z,21.1
2018-06-30T11:06:45.270Z,21.1
2018-06-30T11:07:15.799Z,21.1
2018-06-30T11:08:13.714Z,21.2
2018-06-30T11:09:13.032Z,21.1
2018-06-30T11:10:12.857Z,21.2
2018-06-30T11:11:11.964Z,21.2
2018-06-30T11:11:42.597Z,21.2
2018-06-30T11:12:13.134Z,21.2
2018-06-30T11:13:10.847Z,21.2
2018-06-30T11:14:10.183Z,21.3
2018-06-30T11:15:10.138Z,21.3
2018-06-30T11:16:09.368Z,21.5
2018-06-30T11:17:08.369Z,21.7
2018-06-30T11:18:08.199Z,21.9
2018-06-30T11:19:07.425Z,22
2018-06-30T11:20:07.195Z,21.9
2018-06-30T11:21:06.321Z,21.9
2018-06-30T11:21:37.056Z,21.9
2018-06-30T11:22:07.181Z,21.9
2018-06-30T11:22:37.717Z,21.9
2018-06-30T11:23:08.367Z,21.9
2018-06-30T11:24:04.671Z,22
2018-06-30T11:25:03.994Z,22
2018-06-30T11:26:03.716Z,22.2
2018-06-30T11:28:02.320Z,22.1
2018-06-30T11:29:01.927Z,22.2
2018-06-30T11:30:01.416Z,22.4
2018-06-30T11:31:00.638Z,22.4
2018-06-30T11:32:00.479Z,22.4
2018-06-30T11:32:59.593Z,22.5
2018-06-30T11:33:59.303Z,22.4
2018-06-30T11:34:58.737Z,22.6
2018-06-30T11:35:57.993Z,22.6
2018-06-30T11:36:57.604Z,22.8
2018-06-30T11:37:57.211Z,23.1
2018-06-30T11:38:56.528Z,23.3
2018-06-30T11:39:56.143Z,23.3
2018-06-30T11:40:57.175Z,23.4
2018-06-30T11:41:55.057Z,23.5
2018-06-30T11:42:54.490Z,23.7
2018-06-30T11:43:53.592Z,23.8
2018-06-30T11:44:53.302Z,23.7
2018-06-30T11:45:52.623Z,24
2018-06-30T11:47:51.927Z,23.9
2018-06-30T11:48:51.253Z,23.9
2018-06-30T11:49:50.675Z,24
2018-06-30T11:50:50.285Z,24.1
2018-06-30T11:51:49.501Z,24
2018-06-30T11:52:49.320Z,24
2018-06-30T11:53:48.647Z,24.1
2018-06-30T11:54:48.476Z,24.2
2018-06-30T11:56:46.971Z,24.2
2018-06-30T11:57:46.911Z,24.4
2018-06-30T11:58:46.233Z,24.5
2018-06-30T11:59:45.551Z,24.4
2018-06-30T12:00:45.479Z,24.6
2018-06-30T12:01:44.802Z,24.5
2018-06-30T12:02:44.632Z,24.5
2018-06-30T12:03:14.757Z,24.5
2018-06-30T12:03:45.395Z,24.5
2018-06-30T12:04:16.023Z,24.5
2018-06-30T12:04:46.761Z,24.4
2018-06-30T12:05:16.999Z,24.4
2018-06-30T12:05:47.020Z,24.3
2018-06-30T12:06:17.758Z,24.3
2018-06-30T12:06:47.991Z,24.5
2018-06-30T12:07:18.516Z,24.5
2018-06-30T12:08:41.493Z,24.5
2018-06-30T12:09:40.809Z,24.8
2018-06-30T12:10:40.634Z,25
2018-06-30T12:11:39.742Z,25.1
2018-06-30T12:12:39.573Z,25.3
2018-06-30T12:13:39.007Z,25
2018-06-30T12:14:38.330Z,25
2018-06-30T12:15:38.148Z,25.2
2018-06-30T12:16:37.254Z,25.1
2018-06-30T12:18:36.357Z,25.3
2018-06-30T12:19:36.069Z,25.3
2018-06-30T12:20:35.686Z,25
2018-06-30T12:21:35.409Z,25.1
2018-06-30T12:22:34.521Z,25.2
2018-06-30T12:23:34.237Z,25.3
2018-06-30T12:24:34.061Z,25.2
2018-06-30T12:25:04.691Z,25.2
2018-06-30T12:25:35.004Z,25.2
2018-06-30T12:26:05.637Z,25.2
2018-06-30T12:26:36.053Z,25.1
2018-06-30T12:27:32.434Z,24.9
2018-06-30T12:28:32.257Z,24.8
2018-06-30T12:29:31.473Z,24.8
2018-06-30T12:30:31.293Z,24.9
2018-06-30T12:31:30.618Z,24.9
2018-06-30T12:32:30.228Z,25
2018-06-30T12:33:29.840Z,25
2018-06-30T12:34:29.768Z,25.2
2018-06-30T12:35:28.875Z,25.4
2018-06-30T12:36:28.699Z,25.4
2018-06-30T12:37:28.125Z,25.1
2018-06-30T12:38:27.553Z,25.4
2018-06-30T12:40:26.758Z,25.3
2018-06-30T12:41:26.578Z,25.5
2018-06-30T12:42:26.007Z,25.3
2018-06-30T12:43:25.224Z,25.1
2018-06-30T12:44:24.831Z,24.9
2018-06-30T12:45:24.552Z,24.9
2018-06-30T12:46:24.370Z,24.7
2018-06-30T12:47:23.796Z,24.8
2018-06-30T12:48:23.019Z,24.8
2018-06-30T12:49:22.736Z,24.8
2018-06-30T12:50:22.559Z,24.9
2018-06-30T12:51:21.989Z,25.1
2018-06-30T12:52:21.815Z,25.3