createdAt,value
2022-12-27T00:00:46.777Z,49.60
2022-12-27T00:02:48.503Z,49.50
2022-12-27T00:04:50.457Z,49.60
2022-12-27T00:06:52.114Z,49.50
2022-12-27T00:08:54.922Z,49.50
2022-12-27T00:10:56.556Z,49.50
2022-12-27T00:12:58.205Z,49.40
2022-12-27T00:14:59.943Z,49.40
2022-12-27T00:17:01.646Z,49.40
2022-12-27T00:19:03.922Z,49.40
2022-12-27T00:21:07.085Z,49.30
2022-12-27T00:23:09.012Z,49.30
2022-12-27T00:25:11.203Z,49.30
2022-12-27T00:27:12.848Z,49.20
2022-12-27T00:29:14.484Z,49.30
2022-12-27T00:31:17.558Z,49.20
2022-12-27T00:33:19.270Z,49.10
2022-12-27T00:35:20.882Z,49.10
2022-12-27T00:37:22.549Z,49.10
2022-12-27T00:39:24.244Z,49.00
2022-12-27T00:41:26.871Z,49.00
2022-12-27T00:43:28.725Z,49.00
2022-12-27T00:45:30.384Z,49.00
2022-12-27T00:47:32.053Z,49.00
2022-12-27T00:49:33.736Z,49.00
2022-12-27T00:51:35.470Z,49.00
2022-12-27T00:53:37.347Z,49.00
2022-12-27T00:55:42.016Z,49.00
2022-12-27T00:57:43.693Z,49.00
2022-12-27T00:59:45.321Z,48.90
2022-12-27T01:01:47.106Z,49.00
2022-12-27T01:03:48.933Z,48.90
2022-12-27T01:05:50.640Z,49.00
2022-12-27T01:07:52.287Z,48.90
2022-12-27T01:09:53.901Z,48.90
2022-12-27T01:11:55.493Z,48.90
2022-12-27T01:13:59.500Z,49.50
2022-12-27T01:16:01.202Z,48.90
2022-12-27T01:18:03.557Z,48.80
2022-12-27T01:20:05.715Z,48.90
2022-12-27T01:22:07.642Z,48.90
2022-12-27T01:24:09.363Z,48.90
2022-12-27T01:26:17.313Z,48.90
2022-12-27T01:28:18.994Z,48.90
2022-12-27T01:30:20.614Z,48.90
2022-12-27T01:32:22.236Z,48.80
2022-12-27T01:34:23.904Z,48.80
2022-12-27T01:36:27.356Z,49.00
2022-12-27T01:38:28.996Z,48.80
2022-12-27T01:40:30.656Z,48.90
2022-12-27T01:42:50.760Z,48.80
2022-12-27T01:44:57.659Z,48.90
2022-12-27T01:47:00.315Z,48.90
2022-12-27T01:49:05.081Z,48.90
2022-12-27T01:51:08.100Z,48.90
2022-12-27T01:53:13.611Z,48.90
2022-12-27T01:55:26.930Z,48.90
2022-12-27T01:57:29.353Z,48.90
2022-12-27T01:59:32.131Z,48.80
2022-12-27T02:01:43.301Z,48.80
2022-12-27T02:03:58.126Z,48.80
2022-12-27T02:06:02.309Z,48.80
2022-12-27T02:08:10.119Z,48.80
2022-12-27T02:10:12.180Z,48.80
2022-12-27T02:12:14.116Z,48.80
2022-12-27T02:14:23.388Z,48.80
2022-12-27T02:16:27.778Z,48.80
2022-12-27T02:18:29.437Z,48.80
2022-12-27T02:21:05.879Z,48.80
2022-12-27T02:23:40.892Z,48.80
2022-12-27T02:26:13.076Z,48.80
2022-12-27T02:28:45.568Z,48.80
2022-12-27T02:30:49.916Z,48.70
2022-12-27T02:33:12.427Z,48.80
2022-12-27T02:35:36.637Z,48.80
2022-12-27T02:37:49.113Z,48.70
2022-12-27T02:39:52.303Z,48.70
2022-12-27T02:42:14.690Z,48.70
2022-12-27T02:44:37.294Z,48.70
2022-12-27T02:46:57.847Z,48.70
2022-12-27T02:49:38.756Z,48.70
2022-12-27T02:52:30.668Z,48.70
2022-12-27T02:54:38.166Z,48.60
2022-12-27T02:57:10.082Z,48.70
2022-12-27T02:59:59.727Z,48.60
2022-12-27T03:02:47.412Z,48.60
2022-12-27T03:05:12.263Z,48.60
2022-12-27T03:07:20.192Z,48.60
2022-12-27T03:10:05.380Z,48.60
2022-12-27T03:12:42.783Z,48.60
2022-12-27T03:15:06.291Z,48.60
2022-12-27T03:17:14.624Z,48.50
2022-12-27T03:19:42.305Z,48.60
2022-12-27T03:22:06.867Z,48.50
2022-12-27T03:24:29.986Z,48.50
2022-12-27T03:26:34.431Z,48.50
2022-12-27T03:28:55.952Z,48.50
2022-12-27T03:31:28.341Z,48.50
2022-12-27T03:33:32.200Z,48.50
2022-12-27T03:36:13.680Z,48.50
2022-12-27T03:38:15.517Z,48.50
2022-12-27T03:41:04.275Z,48.50
2022-12-27T03:43:15.142Z,48.50
2022-12-27T03:45:21.203Z,48.50
2022-12-27T03:47:41.367Z,48.50
2022-12-27T03:50:06.653Z,48.40
2022-12-27T03:52:08.402Z,48.40
2022-12-27T03:54:26.580Z,48.40
2022-12-27T03:56:29.352Z,48.40
2022-12-27T03:58:30.970Z,48.40
2022-12-27T04:00:32.621Z,48.40
2022-12-27T04:02:34.529Z,48.40
2022-12-27T04:04:36.747Z,48.40
2022-12-27T04:06:38.432Z,48.40
2022-12-27T04:08:58.700Z,48.40
2022-12-27T04:11:19.326Z,48.30
2022-12-27T04:13:39.693Z,48.30
2022-12-27T04:16:00.245Z,48.30
2022-12-27T04:18:20.710Z,48.30
2022-12-27T04:20:41.226Z,48.30
2022-12-27T04:23:01.820Z,48.30
2022-12-27T04:25:22.285Z,48.20
2022-12-27T04:27:42.677Z,48.20
2022-12-27T04:30:03.061Z,48.20
2022-12-27T04:32:23.606Z,48.20
2022-12-27T04:34:43.906Z,48.20
2022-12-27T04:36:45.764Z,48.10
2022-12-27T04:38:47.422Z,48.20
2022-12-27T04:41:07.436Z,48.00
2022-12-27T04:43:27.988Z,47.90
2022-12-27T04:45:48.307Z,48.00
2022-12-27T04:48:13.213Z,47.80
2022-12-27T04:50:50.581Z,47.70
2022-12-27T04:53:11.090Z,47.60
2022-12-27T04:55:19.841Z,47.50
2022-12-27T04:57:21.493Z,47.40
2022-12-27T04:59:41.815Z,47.30
2022-12-27T05:02:02.385Z,47.20
2022-12-27T05:04:04.256Z,47.20
2022-12-27T05:06:06.886Z,47.20
2022-12-27T05:08:27.509Z,47.20
2022-12-27T05:10:47.804Z,47.80
2022-12-27T05:13:08.050Z,47.10
2022-12-27T05:15:09.802Z,47.10
2022-12-27T05:17:11.760Z,47.10
2022-12-27T05:19:14.634Z,47.00
2022-12-27T05:21:16.300Z,47.10
2022-12-27T05:23:36.755Z,47.00
2022-12-27T05:25:43.273Z,47.00
2022-12-27T05:27:44.924Z,47.00
2022-12-27T05:29:47.332Z,47.00
2022-12-27T05:31:48.966Z,47.00
2022-12-27T05:33:51.693Z,47.00
2022-12-27T05:35:53.281Z,47.00
2022-12-27T05:37:57.603Z,47.00
2022-12-27T05:39:59.276Z,47.10
2022-12-27T05:42:00.983Z,47.10
2022-12-27T05:44:07.124Z,47.10
2022-12-27T05:46:15.239Z,47.30
2022-12-27T05:48:16.929Z,47.60
2022-12-27T05:50:18.759Z,47.70
2022-12-27T05:52:20.555Z,47.70
2022-12-27T05:54:22.171Z,47.60
2022-12-27T05:56:24.023Z,47.60
2022-12-27T05:58:25.725Z,47.80
2022-12-27T06:00:27.536Z,47.70
2022-12-27T06:02:29.356Z,47.60
2022-12-27T06:04:31.237Z,47.60
2022-12-27T06:06:34.496Z,47.50
2022-12-27T06:08:36.678Z,47.40
2022-12-27T06:10:38.957Z,47.40
2022-12-27T06:12:40.611Z,47.30
2022-12-27T06:14:42.307Z,47.30
2022-12-27T06:16:44.050Z,47.40
2022-12-27T06:18:45.717Z,47.40
2022-12-27T06:20:47.365Z,47.50
2022-12-27T06:22:49.067Z,47.40
2022-12-27T06:24:52.236Z,47.40
2022-12-27T06:26:53.859Z,47.30
2022-12-27T06:28:57.051Z,47.20
2022-12-27T06:31:00.128Z,47.20
2022-12-27T06:33:01.736Z,47.20
2022-12-27T06:35:03.836Z,47.00
2022-12-27T06:37:05.482Z,47.00
2022-12-27T06:39:07.094Z,46.70
2022-12-27T06:41:11.003Z,44.70
2022-12-27T06:43:12.745Z,43.30
2022-12-27T06:45:14.464Z,42.40
2022-12-27T06:47:16.400Z,42.80
2022-12-27T06:49:18.116Z,45.10
2022-12-27T06:51:21.023Z,45.70
2022-12-27T06:53:22.735Z,45.80
2022-12-27T06:55:24.480Z,45.80
2022-12-27T06:57:26.248Z,45.80
2022-12-27T06:59:27.896Z,45.80
2022-12-27T07:01:29.604Z,45.80
2022-12-27T07:03:31.285Z,45.80
2022-12-27T07:05:35.492Z,45.70
2022-12-27T07:07:37.115Z,45.80
2022-12-27T07:09:38.715Z,45.80
2022-12-27T07:11:40.423Z,45.70
2022-12-27T07:13:44.606Z,45.70
2022-12-27T07:15:46.232Z,45.70
2022-12-27T07:17:47.867Z,45.60
2022-12-27T07:19:49.482Z,45.80
2022-12-27T07:21:51.145Z,43.60
2022-12-27T07:23:53.072Z,45.10
2022-12-27T07:25:54.688Z,45.30
2022-12-27T07:27:56.341Z,45.40
2022-12-27T07:29:57.992Z,45.50
2022-12-27T07:31:59.684Z,45.50
2022-12-27T07:34:03.333Z,46.00
2022-12-27T07:36:07.806Z,45.30
2022-12-27T07:38:09.499Z,45.30
2022-12-27T07:40:11.394Z,46.00
2022-12-27T07:42:13.329Z,45.40
2022-12-27T07:44:14.999Z,45.30
2022-12-27T07:46:19.426Z,45.20
2022-12-27T07:48:21.463Z,45.30
2022-12-27T07:50:23.169Z,46.20
2022-12-27T07:52:24.828Z,45.70
2022-12-27T07:54:26.490Z,45.80
2022-12-27T07:56:29.537Z,46.00
2022-12-27T07:58:34.923Z,46.00
2022-12-27T08:00:36.954Z,45.90
2022-12-27T08:02:38.651Z,45.90
2022-12-27T08:04:40.362Z,45.90
2022-12-27T08:06:42.072Z,45.90
2022-12-27T08:08:45.432Z,45.80
2022-12-27T08:10:47.057Z,45.80
2022-12-27T08:12:48.689Z,45.80
2022-12-27T08:14:50.334Z,45.80
2022-12-27T08:16:52.071Z,45.80
2022-12-27T08:18:53.992Z,45.80
2022-12-27T08:20:56.088Z,45.80
2022-12-27T08:22:57.736Z,46.00
2022-12-27T08:24:59.423Z,45.80
2022-12-27T08:27:01.056Z,45.90
2022-12-27T08:29:02.703Z,45.70
2022-12-27T08:31:07.813Z,45.80
2022-12-27T08:33:10.376Z,45.60
2022-12-27T08:35:50.206Z,45.60
2022-12-27T08:37:33.851Z,45.40
2022-12-27T08:39:35.483Z,45.50
2022-12-27T08:41:37.223Z,45.50
2022-12-27T08:43:38.891Z,45.50
2022-12-27T08:45:40.650Z,45.70
2022-12-27T08:47:42.321Z,45.70
2022-12-27T08:49:43.924Z,46.20
2022-12-27T08:51:45.631Z,46.40
2022-12-27T08:53:49.644Z,46.10
2022-12-27T08:55:51.400Z,46.20
2022-12-27T08:58:00.128Z,46.10
2022-12-27T09:00:01.952Z,46.30
2022-12-27T09:02:03.680Z,46.40
2022-12-27T09:04:05.605Z,46.10
2022-12-27T09:06:12.108Z,46.50
2022-12-27T09:08:13.707Z,46.80
2022-12-27T09:10:16.249Z,46.30
2022-12-27T09:12:17.868Z,47.20
2022-12-27T09:14:20.140Z,47.00
2022-12-27T09:16:27.501Z,47.60
2022-12-27T09:18:29.201Z,47.40
2022-12-27T09:20:31.247Z,46.90
2022-12-27T09:22:32.921Z,46.80
2022-12-27T09:24:34.614Z,47.00
2022-12-27T09:26:36.275Z,46.60
2022-12-27T09:28:38.878Z,47.20
2022-12-27T09:30:40.557Z,46.90
2022-12-27T09:32:42.229Z,46.70
2022-12-27T09:34:43.907Z,47.20
2022-12-27T09:36:45.533Z,47.10
2022-12-27T09:38:48.202Z,47.10
2022-12-27T09:40:55.451Z,47.00
2022-12-27T09:43:19.212Z,47.30
2022-12-27T09:45:42.225Z,47.50
2022-12-27T09:47:56.829Z,47.50
2022-12-27T09:50:06.331Z,47.50
2022-12-27T09:52:21.016Z,47.60
2022-12-27T09:54:27.932Z,47.50
2022-12-27T09:57:01.846Z,47.30
2022-12-27T09:59:02.891Z,47.10
2022-12-27T10:01:19.894Z,47.30
2022-12-27T10:03:25.788Z,45.20
2022-12-27T10:05:33.241Z,46.90
2022-12-27T10:08:10.162Z,47.40
2022-12-27T10:10:43.113Z,47.40
2022-12-27T10:13:18.601Z,47.50
2022-12-27T10:15:40.469Z,47.50
2022-12-27T10:17:51.162Z,47.60
2022-12-27T10:20:07.657Z,47.70
2022-12-27T10:22:30.740Z,47.70
2022-12-27T10:24:39.372Z,47.80
2022-12-27T10:26:41.046Z,47.80
2022-12-27T10:28:46.110Z,47.80
2022-12-27T10:30:47.712Z,47.60
2022-12-27T10:32:49.803Z,47.50
2022-12-27T10:35:01.160Z,47.70
2022-12-27T10:37:02.779Z,47.60
2022-12-27T10:39:16.972Z,47.60
2022-12-27T10:41:33.985Z,47.80
2022-12-27T10:43:40.072Z,47.60
2022-12-27T10:45:42.660Z,47.70
2022-12-27T10:47:44.341Z,47.70
2022-12-27T10:50:13.149Z,48.30
2022-12-27T10:52:23.974Z,47.60
2022-12-27T10:54:29.604Z,47.70
2022-12-27T10:56:37.232Z,47.70
2022-12-27T10:58:46.662Z,47.60
2022-12-27T11:00:56.783Z,47.50
2022-12-27T11:03:03.253Z,47.50
2022-12-27T11:05:05.158Z,46.90
2022-12-27T11:07:18.700Z,40.40
2022-12-27T11:09:33.639Z,39.10
2022-12-27T11:11:35.277Z,38.70
2022-12-27T11:13:36.897Z,37.30
2022-12-27T11:15:42.194Z,37.40
2022-12-27T11:17:55.828Z,36.20
2022-12-27T11:20:01.486Z,36.20
2022-12-27T11:22:07.292Z,36.30
2022-12-27T11:24:16.301Z,35.80
2022-12-27T11:26:29.262Z,35.40
2022-12-27T11:28:38.144Z,36.90
2022-12-27T11:30:41.432Z,38.40
2022-12-27T11:32:45.300Z,41.30
2022-12-27T11:34:49.009Z,42.40
2022-12-27T11:36:54.323Z,42.50
2022-12-27T11:38:56.470Z,43.10
2022-12-27T11:41:12.504Z,43.30
2022-12-27T11:43:17.637Z,43.40
2022-12-27T11:45:19.279Z,43.60
2022-12-27T11:48:01.415Z,43.90
2022-12-27T11:50:05.768Z,43.90
2022-12-27T11:52:26.219Z,44.20
2022-12-27T11:54:55.890Z,44.20
2022-12-27T11:57:15.451Z,44.60
2022-12-27T11:59:34.928Z,44.80
2022-12-27T12:01:46.331Z,44.70
2022-12-27T12:03:48.069Z,45.20
2022-12-27T12:06:20.021Z,45.70
2022-12-27T12:08:40.041Z,47.10
2022-12-27T12:10:44.801Z,47.00
2022-12-27T12:13:16.186Z,46.40
2022-12-27T12:15:27.072Z,46.70
2022-12-27T12:18:05.639Z,47.20
2022-12-27T12:20:38.442Z,47.30
2022-12-27T12:23:09.161Z,45.40
2022-12-27T12:25:37.921Z,45.30
2022-12-27T12:28:23.311Z,43.80
2022-12-27T12:31:00.148Z,42.70
2022-12-27T12:33:13.773Z,46.00
2022-12-27T12:35:25.228Z,46.70
2022-12-27T12:38:01.908Z,46.00
2022-12-27T12:40:14.421Z,46.00
2022-12-27T12:42:27.179Z,46.00
2022-12-27T12:45:03.921Z,46.00
2022-12-27T12:47:16.453Z,46.00
2022-12-27T12:49:42.824Z,46.00
2022-12-27T12:51:50.281Z,46.00
2022-12-27T12:54:20.818Z,46.00
2022-12-27T12:56:53.507Z,46.00
2022-12-27T12:59:12.064Z,46.00
2022-12-27T13:01:51.132Z,46.00
2022-12-27T13:03:55.801Z,46.70
2022-12-27T13:06:34.843Z,46.00
2022-12-27T13:08:55.907Z,46.10
2022-12-27T13:11:15.740Z,46.00
2022-12-27T13:13:50.551Z,46.10
2022-12-27T13:16:21.669Z,46.00
2022-12-27T13:19:01.911Z,46.00
2022-12-27T13:21:16.627Z,46.00
2022-12-27T13:23:38.805Z,46.00
2022-12-27T13:26:01.456Z,46.00
2022-12-27T13:28:25.310Z,46.00
2022-12-27T13:30:42.815Z,46.10
2022-12-27T13:33:12.721Z,46.10
2022-12-27T13:35:28.324Z,46.10
2022-12-27T13:38:07.579Z,46.00
2022-12-27T13:40:27.713Z,46.00
2022-12-27T13:42:47.396Z,46.10
2022-12-27T13:45:03.733Z,46.10
2022-12-27T13:47:32.383Z,46.00
2022-12-27T13:50:11.041Z,46.10
2022-12-27T13:52:39.560Z,46.00
2022-12-27T13:55:18.776Z,45.90
2022-12-27T13:58:00.200Z,46.00
2022-12-27T14:00:14.703Z,46.00
2022-12-27T14:02:19.578Z,46.00
2022-12-27T14:04:49.966Z,46.00
2022-12-27T14:07:24.831Z,45.90
2022-12-27T14:09:29.642Z,45.90
2022-12-27T14:11:31.201Z,45.90
2022-12-27T14:13:41.346Z,45.80
2022-12-27T14:15:58.072Z,45.80
2022-12-27T14:17:59.741Z,45.80
2022-12-27T14:20:16.802Z,45.80
2022-12-27T14:22:37.196Z,45.80
2022-12-27T14:25:06.685Z,45.70
2022-12-27T14:27:46.123Z,45.70
2022-12-27T14:30:18.769Z,45.70
2022-12-27T14:32:36.530Z,45.70
2022-12-27T14:35:00.198Z,45.60
2022-12-27T14:37:20.652Z,45.60
2022-12-27T14:40:01.641Z,45.50
2022-12-27T14:42:41.358Z,45.30
2022-12-27T14:45:09.126Z,45.30
2022-12-27T14:47:26.485Z,45.30
2022-12-27T14:49:40.484Z,45.30
2022-12-27T14:52:26.075Z,45.20
2022-12-27T14:54:46.329Z,45.20
2022-12-27T14:57:33.332Z,45.20
2022-12-27T15:00:06.823Z,45.10
2022-12-27T15:02:35.755Z,45.10
2022-12-27T15:04:40.255Z,45.10
2022-12-27T15:06:47.837Z,45.10
2022-12-27T15:09:36.925Z,45.00
2022-12-27T15:12:23.283Z,45.00
2022-12-27T15:14:48.057Z,44.90
2022-12-27T15:16:55.575Z,44.90
2022-12-27T15:19:29.385Z,44.90
2022-12-27T15:22:02.175Z,45.10
2022-12-27T15:24:38.595Z,45.00
2022-12-27T15:26:54.985Z,45.10
2022-12-27T15:29:38.465Z,45.00
2022-12-27T15:31:46.013Z,45.00
2022-12-27T15:34:05.473Z,44.80
2022-12-27T15:36:18.241Z,44.80
2022-12-27T15:38:41.922Z,44.70
2022-12-27T15:40:51.653Z,44.80
2022-12-27T15:42:59.753Z,44.80
2022-12-27T15:45:32.137Z,44.80
2022-12-27T15:48:07.995Z,44.80
2022-12-27T15:50:22.826Z,44.70
2022-12-27T15:52:54.469Z,44.70
2022-12-27T15:55:27.864Z,44.70
2022-12-27T15:57:46.534Z,44.60
2022-12-27T16:00:14.810Z,44.60
2022-12-27T16:02:48.794Z,44.50
2022-12-27T16:04:56.687Z,44.50
2022-12-27T16:07:04.001Z,44.50
2022-12-27T16:09:24.449Z,44.40
2022-12-27T16:11:58.245Z,44.40
2022-12-27T16:14:24.606Z,44.40
2022-12-27T16:16:29.088Z,44.40
2022-12-27T16:18:33.708Z,44.30
2022-12-27T16:20:35.490Z,44.30
2022-12-27T16:23:03.061Z,44.30
2022-12-27T16:25:40.071Z,44.30
2022-12-27T16:27:43.356Z,44.20
2022-12-27T16:29:45.842Z,44.10
2022-12-27T16:31:51.257Z,44.10
2022-12-27T16:33:55.397Z,44.10
2022-12-27T16:36:12.335Z,44.10
2022-12-27T16:38:22.170Z,44.10
2022-12-27T16:40:26.509Z,43.60
2022-12-27T16:42:51.736Z,43.90
2022-12-27T16:45:05.962Z,44.30
2022-12-27T16:47:28.684Z,44.20
2022-12-27T16:49:55.346Z,44.30
2022-12-27T16:52:18.795Z,44.30
2022-12-27T16:54:43.839Z,44.40
2022-12-27T16:56:48.196Z,44.40
2022-12-27T16:58:50.921Z,44.40
2022-12-27T17:00:54.733Z,44.50
2022-12-27T17:03:21.833Z,44.40
2022-12-27T17:05:26.853Z,44.50
2022-12-27T17:07:49.664Z,44.70
2022-12-27T17:09:51.350Z,44.50
2022-12-27T17:11:52.935Z,44.60
2022-12-27T17:14:27.902Z,44.50
2022-12-27T17:16:41.432Z,44.50
2022-12-27T17:18:58.376Z,44.50
2022-12-27T17:21:07.104Z,44.60
2022-12-27T17:23:08.792Z,44.80
2022-12-27T17:25:22.620Z,44.80
2022-12-27T17:27:30.095Z,44.80
2022-12-27T17:29:37.778Z,44.90
2022-12-27T17:31:44.041Z,45.20
2022-12-27T17:34:13.951Z,45.40
2022-12-27T17:36:21.683Z,45.70
2022-12-27T17:38:41.939Z,45.80
2022-12-27T17:41:15.185Z,45.80
2022-12-27T17:44:23.125Z,45.20
2022-12-27T17:46:44.098Z,45.50
2022-12-27T17:48:46.242Z,46.00
2022-12-27T17:50:48.151Z,46.00
2022-12-27T17:53:41.651Z,45.90
2022-12-27T17:56:05.221Z,46.00
2022-12-27T17:58:10.633Z,46.00
2022-12-27T18:00:24.979Z,46.10
2022-12-27T18:02:34.293Z,46.30
2022-12-27T18:04:39.413Z,46.80
2022-12-27T18:06:41.067Z,46.10
2022-12-27T18:08:42.692Z,46.20
2022-12-27T18:10:44.529Z,46.30
2022-12-27T18:12:51.373Z,46.10
2022-12-27T18:15:04.352Z,46.80
2022-12-27T18:17:06.240Z,46.00
2022-12-27T18:19:08.010Z,46.90
2022-12-27T18:21:24.519Z,46.50
2022-12-27T18:23:27.115Z,46.60
2022-12-27T18:25:40.972Z,46.70
2022-12-27T18:27:42.589Z,46.60
2022-12-27T18:29:44.765Z,46.50
2022-12-27T18:31:52.403Z,46.50
2022-12-27T18:33:59.201Z,46.40
2022-12-27T18:36:04.188Z,46.30
2022-12-27T18:38:08.142Z,46.20
2022-12-27T18:40:20.957Z,46.30
2022-12-27T18:42:41.017Z,46.30
2022-12-27T18:44:53.265Z,46.30
2022-12-27T18:46:57.985Z,46.20
2022-12-27T18:49:00.235Z,46.40
2022-12-27T18:51:03.085Z,46.30
2022-12-27T18:53:04.702Z,46.40
2022-12-27T18:55:20.584Z,46.20
2022-12-27T18:57:33.504Z,46.10
2022-12-27T18:59:36.107Z,46.20
2022-12-27T19:01:42.211Z,46.10
2022-12-27T19:03:43.893Z,46.50
2022-12-27T19:06:00.491Z,47.10
2022-12-27T19:08:12.063Z,47.60
2022-12-27T19:10:26.454Z,48.20
2022-12-27T19:12:34.820Z,48.40
2022-12-27T19:14:45.408Z,48.60
2022-12-27T19:17:01.094Z,48.40
2022-12-27T19:19:10.247Z,48.40
2022-12-27T19:21:16.344Z,48.40
2022-12-27T19:23:31.594Z,48.20
2022-12-27T19:25:36.578Z,47.90
2022-12-27T19:27:38.220Z,47.90
2022-12-27T19:29:51.314Z,47.70
2022-12-27T19:31:59.161Z,47.60
2022-12-27T19:34:06.363Z,47.50
2022-12-27T19:36:10.143Z,47.40
2022-12-27T19:38:29.380Z,47.20
2022-12-27T19:40:31.220Z,47.10
2022-12-27T19:42:34.795Z,47.20
2022-12-27T19:44:37.793Z,47.90
2022-12-27T19:46:39.529Z,48.40
2022-12-27T19:48:41.652Z,48.90
2022-12-27T19:50:54.246Z,49.20
2022-12-27T19:52:56.098Z,49.50
2022-12-27T19:55:11.625Z,49.60
2022-12-27T19:57:13.763Z,49.70
2022-12-27T19:59:20.341Z,49.90
2022-12-27T20:01:22.114Z,50.00
2022-12-27T20:03:24.106Z,50.00
2022-12-27T20:06:14.910Z,49.90
2022-12-27T20:07:47.416Z,50.00
2022-12-27T20:09:50.020Z,49.90
2022-12-27T20:11:51.733Z,49.70
2022-12-27T20:13:53.376Z,49.70
2022-12-27T20:15:57.278Z,49.60
2022-12-27T20:17:58.920Z,49.60
2022-12-27T20:20:00.678Z,49.50
2022-12-27T20:22:02.573Z,49.50
2022-12-27T20:24:04.641Z,49.40
2022-12-27T20:26:06.284Z,49.40
2022-12-27T20:28:08.035Z,49.20
2022-12-27T20:30:10.678Z,49.20
2022-12-27T20:32:12.393Z,49.10
2022-12-27T20:34:14.248Z,49.00
2022-12-27T20:36:15.914Z,49.00
2022-12-27T20:38:17.530Z,48.90
2022-12-27T20:40:19.429Z,48.80
2022-12-27T20:42:21.137Z,48.90
2022-12-27T20:44:22.784Z,48.80
2022-12-27T20:46:25.126Z,48.70
2022-12-27T20:48:26.778Z,48.60
2022-12-27T20:50:28.978Z,48.60
2022-12-27T20:52:31.352Z,48.50
2022-12-27T20:54:33.512Z,48.70
2022-12-27T20:56:35.266Z,48.60
2022-12-27T20:58:36.956Z,48.40
2022-12-27T21:00:40.983Z,48.40
2022-12-27T21:02:42.924Z,48.40
2022-12-27T21:04:44.662Z,48.30
2022-12-27T21:06:46.404Z,48.20
2022-12-27T21:08:56.335Z,48.20
2022-12-27T21:11:05.689Z,48.20
2022-12-27T21:13:07.786Z,48.20
2022-12-27T21:15:10.776Z,48.10
2022-12-27T21:17:12.684Z,48.00
2022-12-27T21:19:14.986Z,48.60
2022-12-27T21:21:19.920Z,47.90
2022-12-27T21:23:21.710Z,47.90
2022-12-27T21:25:23.364Z,47.80
2022-12-27T21:27:25.017Z,47.80
2022-12-27T21:29:26.781Z,47.70
2022-12-27T21:31:29.299Z,47.80
2022-12-27T21:33:32.307Z,47.70
2022-12-27T21:35:33.947Z,47.70
2022-12-27T21:37:35.588Z,47.70
2022-12-27T21:39:37.253Z,47.60
2022-12-27T21:41:40.257Z,47.60
2022-12-27T21:43:42.677Z,47.50
2022-12-27T21:45:44.300Z,47.40
2022-12-27T21:47:45.945Z,47.40
2022-12-27T21:49:47.612Z,47.20
2022-12-27T21:51:49.693Z,47.20
2022-12-27T21:53:51.925Z,47.10
2022-12-27T21:55:58.126Z,47.00
2022-12-27T21:57:59.749Z,46.90
2022-12-27T22:00:01.441Z,46.90
2022-12-27T22:02:03.282Z,46.90
2022-12-27T22:04:05.342Z,47.00
2022-12-27T22:06:24.889Z,47.00
2022-12-27T22:08:26.545Z,47.00
2022-12-27T22:10:28.249Z,46.90
2022-12-27T22:12:29.910Z,46.90
2022-12-27T22:14:36.630Z,47.00
2022-12-27T22:16:39.686Z,47.00
2022-12-27T22:18:42.812Z,46.90
2022-12-27T22:20:47.032Z,46.90
2022-12-27T22:22:48.921Z,47.00
2022-12-27T22:24:50.603Z,46.90
2022-12-27T22:26:52.342Z,46.90
2022-12-27T22:28:54.086Z,46.90
2022-12-27T22:30:56.169Z,46.90
2022-12-27T22:32:57.882Z,46.90
2022-12-27T22:34:59.521Z,46.90
2022-12-27T22:37:01.115Z,47.00
2022-12-27T22:39:03.538Z,46.90
2022-12-27T22:41:12.636Z,46.90
2022-12-27T22:43:14.397Z,46.90
2022-12-27T22:45:16.120Z,46.90
2022-12-27T22:47:26.858Z,46.90
2022-12-27T22:49:29.454Z,46.90
2022-12-27T22:51:33.053Z,47.00
2022-12-27T22:53:34.939Z,46.90
2022-12-27T22:55:40.779Z,47.00
2022-12-27T22:57:42.475Z,47.00
2022-12-27T22:59:44.138Z,47.00
2022-12-27T23:01:46.161Z,47.10
2022-12-27T23:03:48.582Z,47.10
2022-12-27T23:06:00.383Z,47.10
2022-12-27T23:08:04.817Z,47.10
2022-12-27T23:10:09.361Z,47.10
2022-12-27T23:12:11.686Z,47.10
2022-12-27T23:14:15.201Z,47.20
2022-12-27T23:16:16.893Z,47.20
2022-12-27T23:18:18.584Z,47.20
2022-12-27T23:20:20.264Z,47.20
2022-12-27T23:22:21.860Z,47.10
2022-12-27T23:24:23.548Z,47.20
2022-12-27T23:26:25.254Z,47.10
2022-12-27T23:28:26.926Z,47.10
2022-12-27T23:30:28.603Z,47.10
2022-12-27T23:32:30.260Z,47.10
2022-12-27T23:34:31.914Z,47.10
2022-12-27T23:36:33.917Z,47.20
2022-12-27T23:38:35.698Z,47.20
2022-12-27T23:40:37.339Z,47.10
2022-12-27T23:42:38.986Z,47.10
2022-12-27T23:44:40.653Z,47.10
2022-12-27T23:46:42.380Z,47.10
2022-12-27T23:48:44.997Z,47.10
2022-12-27T23:50:47.598Z,47.10
2022-12-27T23:52:49.232Z,47.10
2022-12-27T23:54:50.881Z,47.10
2022-12-27T23:56:52.512Z,47.10
2022-12-27T23:58:56.292Z,47.10
