createdAt,value
2018-07-23T00:02:03.597Z,8.53
2018-07-23T00:04:33.594Z,6.20
2018-07-23T00:07:03.872Z,6.00
2018-07-23T00:09:33.909Z,5.73
2018-07-23T00:12:03.991Z,5.57
2018-07-23T00:14:34.147Z,5.53
2018-07-23T00:17:04.221Z,5.40
2018-07-23T00:19:34.577Z,4.50
2018-07-23T00:22:04.509Z,5.73
2018-07-23T00:24:34.608Z,5.20
2018-07-23T00:27:04.588Z,5.33
2018-07-23T00:29:34.603Z,5.70
2018-07-23T00:32:04.545Z,5.37
2018-07-23T00:34:34.581Z,4.77
2018-07-23T00:37:04.548Z,5.37
2018-07-23T00:39:35.355Z,5.07
2018-07-23T00:42:05.857Z,5.70
2018-07-23T00:44:35.827Z,5.90
2018-07-23T00:47:06.253Z,6.10
2018-07-23T00:49:36.412Z,6.27
2018-07-23T00:52:06.732Z,5.90
2018-07-23T00:54:36.698Z,6.80
2018-07-23T00:57:07.004Z,5.97
2018-07-23T00:59:37.009Z,6.20
2018-07-23T01:02:06.959Z,5.23
2018-07-23T01:04:36.867Z,5.73
2018-07-23T01:07:06.926Z,5.47
2018-07-23T01:09:37.441Z,5.23
2018-07-23T01:12:07.508Z,5.53
2018-07-23T01:14:37.874Z,5.27
2018-07-23T01:17:07.905Z,5.20
2018-07-23T01:19:38.197Z,6.60
2018-07-23T01:22:08.069Z,10.33
2018-07-23T01:24:38.101Z,9.43
2018-07-23T01:27:08.228Z,6.90
2018-07-23T01:29:38.301Z,6.33
2018-07-23T01:32:08.373Z,5.83
2018-07-23T01:34:38.613Z,5.87
2018-07-23T01:37:08.476Z,6.47
2018-07-23T01:39:38.260Z,6.27
2018-07-23T01:42:08.114Z,6.40
2018-07-23T01:44:38.333Z,6.47
2018-07-23T01:47:09.480Z,6.97
2018-07-23T01:49:39.504Z,6.70
2018-07-23T01:52:09.570Z,7.07
2018-07-23T01:54:39.412Z,7.30
2018-07-23T01:57:09.473Z,6.83
2018-07-23T01:59:39.357Z,6.30
2018-07-23T02:02:09.432Z,6.87
2018-07-23T02:04:39.489Z,9.50
2018-07-23T02:07:09.564Z,7.70
2018-07-23T02:09:39.686Z,8.37
2018-07-23T02:12:09.633Z,9.00
2018-07-23T02:14:40.115Z,12.97
2018-07-23T02:17:10.723Z,10.80
2018-07-23T02:19:40.949Z,8.40
2018-07-23T02:22:11.159Z,7.63
2018-07-23T02:24:41.123Z,7.00
2018-07-23T02:27:11.215Z,6.17
2018-07-23T02:29:41.237Z,6.43
2018-07-23T02:32:11.571Z,5.70
2018-07-23T02:34:41.696Z,6.47
2018-07-23T02:37:11.512Z,6.57
2018-07-23T02:39:41.473Z,6.37
2018-07-23T02:42:11.476Z,7.27
2018-07-23T02:44:41.630Z,9.23
2018-07-23T02:47:11.602Z,12.63
2018-07-23T02:49:41.778Z,11.63
2018-07-23T02:52:11.724Z,8.93
2018-07-23T02:54:41.713Z,7.23
2018-07-23T02:57:11.809Z,7.27
2018-07-23T02:59:41.823Z,6.90
2018-07-23T03:02:12.238Z,7.27
2018-07-23T03:04:42.196Z,7.10
2018-07-23T03:07:12.351Z,7.70
2018-07-23T03:09:42.429Z,7.57
2018-07-23T03:12:12.487Z,7.93
2018-07-23T03:14:42.431Z,7.47
2018-07-23T03:17:12.658Z,7.40
2018-07-23T03:19:42.985Z,7.93
2018-07-23T03:22:12.998Z,7.13
2018-07-23T03:24:43.357Z,8.00
2018-07-23T03:27:13.507Z,8.10
2018-07-23T03:29:43.497Z,8.30
2018-07-23T03:32:13.611Z,9.23
2018-07-23T03:34:43.698Z,8.67
2018-07-23T03:37:13.746Z,8.17
2018-07-23T03:39:43.544Z,8.37
2018-07-23T03:42:13.400Z,8.20
2018-07-23T03:44:43.352Z,7.40
2018-07-23T03:47:13.579Z,7.57
2018-07-23T03:49:43.642Z,8.70
2018-07-23T03:52:13.688Z,8.17
2018-07-23T03:54:44.563Z,8.67
2018-07-23T03:57:14.854Z,8.47
2018-07-23T03:59:44.782Z,8.50
2018-07-23T04:02:14.881Z,9.43
2018-07-23T04:04:44.855Z,8.97
2018-07-23T04:07:15.041Z,9.23
2018-07-23T04:09:45.367Z,9.33
2018-07-23T04:12:15.426Z,9.20
2018-07-23T04:14:45.419Z,11.07
2018-07-23T04:17:15.650Z,8.93
2018-07-23T04:19:45.769Z,9.30
2018-07-23T04:22:15.798Z,11.30
2018-07-23T04:24:45.957Z,9.53
2018-07-23T04:27:16.025Z,9.03
2018-07-23T04:29:45.916Z,8.43
2018-07-23T04:32:15.837Z,8.43
2018-07-23T04:34:45.905Z,8.30
2018-07-23T04:37:15.666Z,7.77
2018-07-23T04:39:45.380Z,6.97
2018-07-23T04:42:15.525Z,8.43
2018-07-23T04:44:45.380Z,8.00
2018-07-23T04:47:15.619Z,8.03
2018-07-23T04:49:45.635Z,8.03
2018-07-23T04:52:15.802Z,9.13
2018-07-23T04:54:45.673Z,8.40
2018-07-23T04:57:15.653Z,8.40
2018-07-23T04:59:45.582Z,7.70
2018-07-23T05:02:16.027Z,7.50
2018-07-23T05:04:45.970Z,7.67
2018-07-23T05:07:16.151Z,7.23
2018-07-23T05:09:46.149Z,7.73
2018-07-23T05:12:16.198Z,7.57
2018-07-23T05:14:46.173Z,8.03
2018-07-23T05:17:16.115Z,8.03
2018-07-23T05:19:46.394Z,10.93
2018-07-23T05:22:16.577Z,7.80
2018-07-23T05:24:46.602Z,10.83
2018-07-23T05:27:16.725Z,9.13
2018-07-23T05:29:47.146Z,7.07
2018-07-23T05:32:17.149Z,8.20
2018-07-23T05:34:47.767Z,8.63
2018-07-23T05:37:17.605Z,8.70
2018-07-23T05:39:47.356Z,8.63
2018-07-23T05:42:17.381Z,10.20
2018-07-23T05:44:47.406Z,9.00
2018-07-23T05:47:17.470Z,11.23
2018-07-23T05:49:47.461Z,10.23
2018-07-23T05:52:17.698Z,11.40
2018-07-23T05:54:47.623Z,13.20
2018-07-23T05:57:18.018Z,13.03
2018-07-23T05:59:48.064Z,10.97
2018-07-23T06:02:18.164Z,11.37
2018-07-23T06:04:48.249Z,11.50
2018-07-23T06:07:18.182Z,13.00
2018-07-23T06:09:48.238Z,14.83
2018-07-23T06:12:18.322Z,22.90
2018-07-23T06:14:48.441Z,21.47
2018-07-23T06:17:18.696Z,16.00
2018-07-23T06:19:49.570Z,17.17
2018-07-23T06:22:19.605Z,21.07
2018-07-23T06:24:49.716Z,16.70
2018-07-23T06:27:20.044Z,17.40
2018-07-23T06:29:50.152Z,16.77
2018-07-23T06:32:20.357Z,20.30
2018-07-23T06:34:50.433Z,18.97
2018-07-23T06:37:20.272Z,20.13
2018-07-23T06:39:50.147Z,16.47
2018-07-23T06:42:20.177Z,15.50
2018-07-23T06:44:50.513Z,14.77
2018-07-23T06:47:20.767Z,12.67
2018-07-23T06:49:50.986Z,15.13
2018-07-23T06:52:21.429Z,15.90
2018-07-23T06:54:51.386Z,16.47
2018-07-23T06:57:21.539Z,13.87
2018-07-23T06:59:51.581Z,14.20
2018-07-23T07:02:21.988Z,12.57
2018-07-23T07:04:51.981Z,12.80
2018-07-23T07:07:22.105Z,12.83
2018-07-23T07:09:52.392Z,14.47
2018-07-23T07:12:22.540Z,16.30
2018-07-23T07:14:52.570Z,14.13
2018-07-23T07:17:22.720Z,15.90
2018-07-23T07:19:53.399Z,11.37
2018-07-23T07:22:23.879Z,9.43
2018-07-23T07:24:53.724Z,10.37
2018-07-23T07:27:24.105Z,11.17
2018-07-23T07:29:54.125Z,9.93
2018-07-23T07:32:24.281Z,9.13
2018-07-23T07:34:54.327Z,8.60
2018-07-23T07:37:24.206Z,11.43
2018-07-23T07:39:54.023Z,12.27
2018-07-23T07:42:24.196Z,12.97
2018-07-23T07:44:54.089Z,12.73
2018-07-23T07:47:24.152Z,12.67
2018-07-23T07:49:54.224Z,13.00
2018-07-23T07:52:24.593Z,12.37
2018-07-23T07:54:54.623Z,11.80
2018-07-23T07:57:25.504Z,11.80
2018-07-23T07:59:55.532Z,11.47
2018-07-23T08:02:25.722Z,11.00
2018-07-23T08:04:55.636Z,9.27
2018-07-23T08:07:25.667Z,9.17
2018-07-23T08:09:55.774Z,8.90
2018-07-23T08:12:25.831Z,9.53
2018-07-23T08:14:55.930Z,8.43
2018-07-23T08:17:25.909Z,8.20
2018-07-23T08:19:56.098Z,7.50
2018-07-23T08:22:26.097Z,9.30
2018-07-23T08:24:56.460Z,10.30
2018-07-23T08:27:26.578Z,10.03
2018-07-23T08:29:56.710Z,9.20
2018-07-23T08:32:27.199Z,9.03
2018-07-23T08:34:57.586Z,9.93
2018-07-23T08:37:27.324Z,9.80
2018-07-23T08:39:57.217Z,10.30
2018-07-23T08:42:27.427Z,8.63
2018-07-23T08:44:57.471Z,8.70
2018-07-23T08:47:27.902Z,8.07
2018-07-23T08:49:58.076Z,8.80
2018-07-23T08:52:28.600Z,8.37
2018-07-23T08:54:58.502Z,8.80
2018-07-23T08:57:28.765Z,8.27
2018-07-23T08:59:58.649Z,8.60
2018-07-23T09:02:28.828Z,8.40
2018-07-23T09:04:58.868Z,7.70
2018-07-23T09:07:29.005Z,7.27
2018-07-23T09:09:59.169Z,7.73
2018-07-23T09:12:29.190Z,7.67
2018-07-23T09:14:59.227Z,7.53
2018-07-23T09:17:29.338Z,7.90
2018-07-23T09:19:59.456Z,7.67
2018-07-23T09:22:29.565Z,6.97
2018-07-23T09:24:59.604Z,7.33
2018-07-23T09:27:30.099Z,6.63
2018-07-23T09:30:00.046Z,7.00
2018-07-23T09:32:30.124Z,6.47
2018-07-23T09:35:00.262Z,6.87
2018-07-23T09:37:29.999Z,7.40
2018-07-23T09:39:59.929Z,6.47
2018-07-23T09:42:29.785Z,6.90
2018-07-23T09:44:59.652Z,7.70
2018-07-23T09:47:29.636Z,7.50
2018-07-23T09:49:59.547Z,7.53
2018-07-23T09:52:30.330Z,6.20
2018-07-23T09:55:00.255Z,6.37
2018-07-23T09:57:30.494Z,6.70
2018-07-23T10:00:00.542Z,6.03
2018-07-23T10:02:30.745Z,6.00
2018-07-23T10:05:00.845Z,6.60
2018-07-23T10:07:31.215Z,5.97
2018-07-23T10:10:01.325Z,5.73
2018-07-23T10:12:31.617Z,6.93
2018-07-23T10:15:01.634Z,6.17
2018-07-23T10:17:31.860Z,6.33
2018-07-23T10:20:02.034Z,6.60
2018-07-23T10:22:32.104Z,5.67
2018-07-23T10:25:02.721Z,9.20
2018-07-23T10:27:34.937Z,6.07
2018-07-23T10:30:05.882Z,5.33
2018-07-23T10:32:36.176Z,5.20
2018-07-23T10:35:06.328Z,5.73
2018-07-23T10:37:36.297Z,5.47
2018-07-23T10:40:06.051Z,5.80
2018-07-23T10:42:47.297Z,5.73
2018-07-23T10:45:17.357Z,5.87
2018-07-23T10:47:47.323Z,5.53
2018-07-23T10:50:17.210Z,5.37
2018-07-23T10:52:47.825Z,5.90
2018-07-23T10:55:17.853Z,5.93
2018-07-23T10:57:48.147Z,5.50
2018-07-23T11:00:19.000Z,5.77
2018-07-23T11:02:49.076Z,5.83
2018-07-23T11:05:19.025Z,5.90
2018-07-23T11:07:49.123Z,5.53
2018-07-23T11:10:19.007Z,6.17
2018-07-23T11:12:49.327Z,5.80
2018-07-23T11:15:19.457Z,5.47
2018-07-23T11:17:49.420Z,5.03
2018-07-23T11:20:19.843Z,5.67
2018-07-23T11:22:49.758Z,6.00
2018-07-23T11:25:38.977Z,5.57
2018-07-23T11:27:49.912Z,5.37
2018-07-23T11:30:20.028Z,5.43
2018-07-23T11:32:50.022Z,5.67
2018-07-23T11:35:20.246Z,6.17
2018-07-23T11:37:50.112Z,5.90
2018-07-23T11:40:20.296Z,5.67
2018-07-23T11:42:50.296Z,5.90
2018-07-23T11:45:20.462Z,5.60
2018-07-23T11:47:50.520Z,5.67
2018-07-23T11:50:20.604Z,5.57
2018-07-23T11:52:50.744Z,6.23
2018-07-23T11:55:20.880Z,5.73
2018-07-23T11:57:50.912Z,6.20
2018-07-23T12:00:21.590Z,5.90
2018-07-23T12:02:51.634Z,6.20
2018-07-23T12:05:21.701Z,6.10
2018-07-23T12:07:51.661Z,6.03
2018-07-23T12:10:22.065Z,6.07
2018-07-23T12:12:52.112Z,6.00
2018-07-23T12:15:22.719Z,6.30
2018-07-23T12:17:53.177Z,6.00
2018-07-23T12:20:23.564Z,5.87
2018-07-23T12:22:53.763Z,6.20
2018-07-23T12:25:23.723Z,6.57
2018-07-23T12:27:55.216Z,6.23
2018-07-23T12:30:25.152Z,5.97
2018-07-23T12:32:55.344Z,6.10
2018-07-23T12:35:25.363Z,5.53
2018-07-23T12:37:55.693Z,5.43
2018-07-23T12:40:25.761Z,5.90
2018-07-23T12:42:55.855Z,5.70
2018-07-23T12:45:26.035Z,5.83
2018-07-23T12:47:56.136Z,6.53
2018-07-23T12:50:26.479Z,6.17
2018-07-23T12:52:56.625Z,6.13
2018-07-23T12:55:26.824Z,6.47
2018-07-23T12:57:56.809Z,6.47
2018-07-23T13:00:26.980Z,7.33
2018-07-23T13:02:58.296Z,7.23
2018-07-23T13:05:32.832Z,8.17
2018-07-23T13:08:04.238Z,7.80
2018-07-23T13:10:34.477Z,8.23
2018-07-23T13:13:04.869Z,7.97
2018-07-23T13:15:35.101Z,8.33
2018-07-23T13:18:05.402Z,7.97
2018-07-23T13:20:35.639Z,7.97
2018-07-23T13:23:05.921Z,7.73
2018-07-23T13:25:36.175Z,8.03
2018-07-23T13:28:06.371Z,8.50
2018-07-23T13:30:36.579Z,8.40
2018-07-23T13:33:06.619Z,8.27
2018-07-23T13:35:36.848Z,8.50
2018-07-23T13:38:06.996Z,9.03
2018-07-23T13:40:37.360Z,8.70
2018-07-23T13:43:08.069Z,8.93
2018-07-23T13:45:37.999Z,5.70
2018-07-23T13:48:08.300Z,4.43
2018-07-23T13:50:38.416Z,4.13
2018-07-23T13:53:10.307Z,4.17
2018-07-23T13:55:40.408Z,5.27
2018-07-23T13:58:10.633Z,10.07
2018-07-23T14:00:40.750Z,9.00
2018-07-23T14:03:10.827Z,8.63
2018-07-23T14:05:40.928Z,12.83
2018-07-23T14:08:11.242Z,18.00
2018-07-23T14:10:41.272Z,21.27
2018-07-23T14:13:11.389Z,27.17
2018-07-23T14:15:41.676Z,28.50
2018-07-23T14:18:11.993Z,26.57
2018-07-23T14:20:42.300Z,28.77
2018-07-23T14:23:12.347Z,30.40
2018-07-23T14:25:42.452Z,28.43
2018-07-23T14:28:12.626Z,28.40
2018-07-23T14:30:42.901Z,30.50
2018-07-23T14:33:12.992Z,30.27
2018-07-23T14:35:43.868Z,29.53
2018-07-23T14:38:14.662Z,25.87
2018-07-23T14:40:44.408Z,28.07
2018-07-23T14:43:14.473Z,23.03
2018-07-23T14:45:44.538Z,18.60
2018-07-23T14:48:14.682Z,18.57
2018-07-23T14:50:44.824Z,19.23
2018-07-23T14:53:14.931Z,22.77
2018-07-23T14:55:45.187Z,18.80
2018-07-23T14:58:15.303Z,13.63
2018-07-23T15:00:45.859Z,12.70
2018-07-23T15:03:16.267Z,47.80
2018-07-23T15:05:46.775Z,14.47
2018-07-23T15:08:17.160Z,14.20
2018-07-23T15:10:47.498Z,25.87
2018-07-23T15:13:17.476Z,11.07
2018-07-23T15:15:47.983Z,10.00
2018-07-23T15:18:17.967Z,11.13
2018-07-23T15:20:48.245Z,13.83
2018-07-23T15:23:18.317Z,11.50
2018-07-23T15:25:48.676Z,13.07
2018-07-23T15:28:18.702Z,11.80
2018-07-23T15:30:48.895Z,11.10
2018-07-23T15:33:19.056Z,12.83
2018-07-23T15:35:49.250Z,9.83
2018-07-23T15:38:19.063Z,8.13
2018-07-23T15:40:49.029Z,7.10
2018-07-23T15:43:19.132Z,8.17
2018-07-23T15:45:49.553Z,7.37
2018-07-23T15:48:19.329Z,8.90
2018-07-23T15:50:49.315Z,7.33
2018-07-23T15:53:19.207Z,9.17
2018-07-23T15:55:49.165Z,9.30
2018-07-23T15:58:19.539Z,6.83
2018-07-23T16:00:49.590Z,6.93
2018-07-23T16:03:19.607Z,6.77
2018-07-23T16:05:49.444Z,6.87
2018-07-23T16:08:19.483Z,8.87
2018-07-23T16:10:49.432Z,7.83
2018-07-23T16:13:19.552Z,6.37
2018-07-23T16:15:49.523Z,10.17
2018-07-23T16:18:19.755Z,9.70
2018-07-23T16:20:49.924Z,4.93
2018-07-23T16:23:20.099Z,4.73
2018-07-23T16:25:49.961Z,16.83
2018-07-23T16:28:20.032Z,5.67
2018-07-23T16:30:50.027Z,4.73
2018-07-23T16:33:20.122Z,5.30
2018-07-23T16:35:50.052Z,6.47
2018-07-23T16:38:19.972Z,6.77
2018-07-23T16:40:49.966Z,8.67
2018-07-23T16:43:20.240Z,16.60
2018-07-23T16:45:50.303Z,12.53
2018-07-23T16:48:20.261Z,12.90
2018-07-23T16:50:50.215Z,9.53
2018-07-23T16:53:20.058Z,7.83
2018-07-23T16:55:50.245Z,7.43
2018-07-23T16:58:20.460Z,9.27
2018-07-23T17:00:50.591Z,7.83
2018-07-23T17:03:20.885Z,8.10
2018-07-23T17:05:51.347Z,26.20
2018-07-23T17:08:21.564Z,7.93
2018-07-23T17:10:51.497Z,20.37
2018-07-23T17:13:21.607Z,9.27
2018-07-23T17:15:51.573Z,8.17
2018-07-23T17:18:22.038Z,9.87
2018-07-23T17:20:52.207Z,10.10
2018-07-23T17:40:41.832Z,12.30
2018-07-23T17:43:11.775Z,9.00
2018-07-23T17:45:41.607Z,11.10
2018-07-23T17:48:11.438Z,14.33
2018-07-23T17:50:41.268Z,8.60
2018-07-23T17:53:11.135Z,11.90
2018-07-23T17:55:41.143Z,11.83
2018-07-23T17:58:11.075Z,10.13
2018-07-23T18:00:42.423Z,9.60
2018-07-23T18:03:12.418Z,10.27
2018-07-23T18:05:42.371Z,10.40
2018-07-23T18:08:12.304Z,9.87
2018-07-23T18:10:42.677Z,10.37
2018-07-23T18:13:12.744Z,10.70
2018-07-23T18:15:42.590Z,11.73
2018-07-23T18:18:12.743Z,10.90
2018-07-23T18:20:42.927Z,14.83
2018-07-23T18:23:13.142Z,12.30
2018-07-23T18:25:43.086Z,13.90
2018-07-23T18:28:13.598Z,15.33
2018-07-23T18:30:46.855Z,13.50
2018-07-23T18:33:17.008Z,15.63
2018-07-23T18:35:46.981Z,12.33
2018-07-23T18:38:17.114Z,10.77
2018-07-23T18:40:47.359Z,12.10
2018-07-23T18:43:17.803Z,12.47
2018-07-23T18:45:47.848Z,14.90
2018-07-23T18:50:00.109Z,26.10
2018-07-23T18:52:30.995Z,16.30
2018-07-23T18:55:01.892Z,24.53
2018-07-23T18:57:31.937Z,32.57
2018-07-23T19:00:01.928Z,32.00
2018-07-23T19:02:32.108Z,32.30
2018-07-23T19:05:02.622Z,33.97
2018-07-23T19:07:32.565Z,32.37
2018-07-23T19:10:02.768Z,32.43
2018-07-23T19:12:32.802Z,33.93
2018-07-23T19:15:03.001Z,22.43
2018-07-23T19:17:32.937Z,20.10
2018-07-23T19:20:03.152Z,19.67
2018-07-23T19:22:33.135Z,19.97
2018-07-23T19:25:03.411Z,17.63
2018-07-23T19:27:33.379Z,17.10
2018-07-23T19:30:03.641Z,15.17
2018-07-23T19:32:33.575Z,28.70
2018-07-23T19:35:03.683Z,17.60
2018-07-23T19:37:33.647Z,16.20
2018-07-23T19:40:03.784Z,16.37
2018-07-23T19:42:33.745Z,17.33
2018-07-23T19:45:04.115Z,19.83
2018-07-23T19:47:34.100Z,24.20
2018-07-23T19:50:04.376Z,19.83
2018-07-23T19:52:34.436Z,19.80
2018-07-23T19:55:04.531Z,19.40
2018-07-23T19:57:34.531Z,19.87
2018-07-23T20:00:04.316Z,17.00
2018-07-23T20:02:34.509Z,17.00
2018-07-23T20:05:04.453Z,14.57
2018-07-23T20:07:35.414Z,13.67
2018-07-23T20:10:05.881Z,11.93
2018-07-23T20:12:36.026Z,12.33
2018-07-23T20:15:06.273Z,11.43
2018-07-23T20:17:36.916Z,11.60
2018-07-23T20:20:07.770Z,11.77
2018-07-23T20:22:37.871Z,12.13
2018-07-23T20:25:07.863Z,11.70
2018-07-23T20:27:37.884Z,12.53
2018-07-23T20:30:07.824Z,12.90
2018-07-23T20:32:38.347Z,11.97
2018-07-23T20:35:08.386Z,11.10
2018-07-23T20:37:38.724Z,12.07
2018-07-23T20:40:10.096Z,11.80
2018-07-23T20:55:29.132Z,12.40
2018-07-23T20:57:59.111Z,12.60
2018-07-23T21:00:28.848Z,12.10
2018-07-23T21:02:58.952Z,12.77
2018-07-23T21:05:28.901Z,12.30
2018-07-23T21:07:59.589Z,12.67
2018-07-23T21:10:29.764Z,13.60
2018-07-23T21:13:00.080Z,13.60
2018-07-23T21:15:30.359Z,13.43
2018-07-23T21:18:00.360Z,13.20
2018-07-23T21:20:30.571Z,13.67
2018-07-23T21:23:01.149Z,13.20
2018-07-23T21:25:31.071Z,13.57
2018-07-23T21:28:01.524Z,13.30
2018-07-23T21:30:31.677Z,12.67
2018-07-23T21:33:01.875Z,13.00
2018-07-23T21:35:31.883Z,13.50
2018-07-23T21:38:01.920Z,12.73
2018-07-23T21:40:32.271Z,13.20
2018-07-23T21:43:02.315Z,14.47
2018-07-23T21:45:32.492Z,15.27
2018-07-23T21:48:02.411Z,13.83
2018-07-23T21:50:32.464Z,12.77
2018-07-23T21:53:02.547Z,14.13
2018-07-23T21:55:32.611Z,13.43
2018-07-23T21:58:03.051Z,12.40
2018-07-23T22:00:33.151Z,12.40
2018-07-23T22:03:02.938Z,12.60
2018-07-23T22:05:33.191Z,14.23
2018-07-23T22:08:03.158Z,12.73
2018-07-23T22:10:33.401Z,13.03
2018-07-23T22:13:03.394Z,13.27
2018-07-23T22:15:33.676Z,16.83
2018-07-23T22:18:03.851Z,13.70
2018-07-23T22:20:34.108Z,12.87
2018-07-23T22:23:04.310Z,12.70
2018-07-23T22:25:34.843Z,12.17
2018-07-23T22:28:04.911Z,10.87
2018-07-23T22:30:35.068Z,11.73
2018-07-23T22:33:05.017Z,11.37
2018-07-23T22:35:35.037Z,11.87
2018-07-23T22:38:05.164Z,12.40
2018-07-23T22:40:35.290Z,11.87
2018-07-23T22:43:05.247Z,11.00
2018-07-23T22:45:35.349Z,11.23
2018-07-23T22:48:05.652Z,11.13
2018-07-23T22:50:35.555Z,14.53
2018-07-23T22:53:05.737Z,14.70
2018-07-23T22:55:35.983Z,14.07
2018-07-23T22:58:06.303Z,15.47
2018-07-23T23:00:36.193Z,14.97
2018-07-23T23:03:06.270Z,15.67
2018-07-23T23:05:36.375Z,14.20
2018-07-23T23:08:06.462Z,15.30
2018-07-23T23:10:36.555Z,13.73
2018-07-23T23:13:06.852Z,14.27
2018-07-23T23:15:36.924Z,14.63
2018-07-23T23:18:06.904Z,17.10
2018-07-23T23:20:37.508Z,20.27
2018-07-23T23:23:08.743Z,16.70
2018-07-23T23:25:38.813Z,15.77
2018-07-23T23:28:08.887Z,15.70
2018-07-23T23:30:39.160Z,16.07
2018-07-23T23:33:09.157Z,16.30
2018-07-23T23:35:40.424Z,17.63
2018-07-23T23:38:10.687Z,16.73
2018-07-23T23:40:40.860Z,14.70
2018-07-23T23:43:11.008Z,15.83
2018-07-23T23:45:41.366Z,13.90
2018-07-23T23:48:11.416Z,14.83
2018-07-23T23:50:41.616Z,17.73
2018-07-23T23:53:11.661Z,16.97
2018-07-23T23:55:43.054Z,17.10
2018-07-23T23:58:13.126Z,13.47
