createdAt,value
2019-02-10T13:11:49.008Z,3.25
2019-02-10T13:14:17.175Z,3.20
2019-02-10T13:16:45.737Z,3.27
2019-02-10T13:19:14.214Z,3.12
2019-02-10T13:21:42.693Z,3.60
2019-02-10T13:24:10.892Z,3.70
2019-02-10T13:26:39.473Z,3.40
2019-02-10T13:29:07.926Z,3.58
2019-02-10T13:31:36.244Z,3.47
2019-02-10T13:34:04.694Z,3.95
2019-02-10T13:36:32.878Z,3.27
2019-02-10T13:39:01.352Z,3.42
2019-02-10T13:41:37.365Z,3.75
2019-02-10T13:44:06.219Z,4.35
2019-02-10T13:46:34.669Z,4.20
2019-02-10T13:49:03.156Z,4.22
2019-02-10T13:51:31.342Z,5.45
2019-02-10T13:53:59.807Z,3.95
2019-02-10T13:56:27.988Z,3.92
2019-02-10T13:58:56.182Z,4.30
2019-02-10T14:01:24.362Z,4.60
2019-02-10T14:03:52.783Z,3.77
2019-02-10T14:06:21.338Z,4.17
2019-02-10T14:08:49.777Z,3.52
2019-02-10T14:11:18.285Z,3.58
2019-02-10T14:13:46.649Z,3.95
2019-02-10T14:16:14.854Z,4.17
2019-02-10T14:18:43.302Z,3.22
2019-02-10T14:21:11.782Z,3.40
2019-02-10T14:23:39.963Z,3.50
2019-02-10T14:26:08.183Z,3.33
2019-02-10T14:28:36.384Z,3.42
2019-02-10T14:31:04.581Z,4.20
2019-02-10T14:33:38.677Z,4.58
2019-02-10T14:36:02.961Z,2.90
2019-02-10T14:38:36.426Z,2.90
2019-02-10T14:41:01.070Z,3.15
2019-02-10T14:43:29.532Z,2.58
2019-02-10T14:45:57.732Z,2.67
2019-02-10T14:48:25.920Z,2.62
2019-02-10T14:50:54.127Z,2.80
2019-02-10T14:53:22.311Z,2.70
2019-02-10T14:55:50.502Z,2.50
2019-02-10T14:58:18.678Z,2.80
2019-02-10T15:00:46.871Z,2.65
2019-02-10T15:03:15.058Z,2.20
2019-02-10T15:05:43.239Z,2.95
2019-02-10T15:08:11.786Z,2.65
2019-02-10T15:10:42.035Z,4.62
2019-02-10T15:13:10.203Z,2.80
2019-02-10T15:15:38.407Z,2.80
2019-02-10T15:18:06.673Z,2.92
2019-02-10T15:20:35.323Z,2.67
2019-02-10T15:23:03.544Z,4.65
2019-02-10T15:25:31.971Z,3.08
2019-02-10T15:28:00.148Z,3.85
2019-02-10T15:30:28.344Z,7.87
2019-02-10T15:32:56.837Z,5.35
2019-02-10T15:35:26.156Z,3.67
2019-02-10T15:37:54.401Z,4.12
2019-02-10T15:40:22.867Z,3.65
2019-02-10T15:42:51.047Z,3.77
2019-02-10T15:45:19.251Z,4.33
2019-02-10T15:47:47.429Z,3.33
2019-02-10T15:50:15.621Z,4.87
2019-02-10T15:52:43.802Z,3.90
2019-02-10T15:55:12.865Z,4.83
2019-02-10T15:57:41.025Z,4.20
2019-02-10T16:00:12.707Z,9.38
2019-02-10T16:02:40.881Z,4.00
2019-02-10T16:05:09.074Z,6.53
2019-02-10T16:07:37.269Z,9.25
2019-02-10T16:10:08.611Z,10.72
2019-02-10T16:12:36.790Z,6.28
2019-02-10T16:15:06.829Z,19.20
2019-02-10T16:17:35.438Z,7.75
2019-02-10T16:20:04.872Z,12.73
2019-02-10T16:22:34.707Z,8.03
2019-02-10T16:25:02.965Z,12.03
2019-02-10T16:27:31.166Z,10.15
2019-02-10T16:29:59.354Z,6.75
2019-02-10T16:32:27.554Z,10.32
2019-02-10T16:34:55.738Z,8.05
2019-02-10T16:37:23.923Z,6.80
2019-02-10T16:39:52.130Z,9.38
2019-02-10T16:42:20.383Z,10.13
2019-02-10T16:44:48.960Z,9.93
2019-02-10T16:47:17.494Z,13.95
2019-02-10T16:49:45.713Z,11.53
2019-02-10T16:52:13.916Z,12.33
2019-02-10T16:54:42.112Z,7.97
2019-02-10T16:57:10.302Z,6.00
2019-02-10T16:59:38.769Z,5.35
2019-02-10T17:02:07.250Z,4.50
2019-02-10T17:04:35.448Z,4.97
2019-02-10T17:07:03.906Z,5.00
2019-02-10T17:09:32.143Z,4.90
2019-02-10T17:12:00.315Z,5.65
2019-02-10T17:14:30.274Z,5.08
2019-02-10T17:16:58.484Z,5.67
2019-02-10T17:19:27.140Z,6.25
2019-02-10T17:21:55.725Z,6.03
2019-02-10T17:24:24.447Z,5.85
2019-02-10T17:26:52.997Z,6.05
2019-02-10T17:29:21.206Z,5.90
2019-02-10T17:31:49.468Z,6.00
2019-02-10T17:34:18.022Z,5.78
2019-02-10T17:36:46.617Z,5.50
2019-02-10T17:39:14.783Z,6.30
2019-02-10T17:41:42.975Z,5.97
2019-02-10T17:44:11.159Z,5.30
2019-02-10T17:46:39.354Z,5.80
2019-02-10T17:49:07.544Z,5.03
2019-02-10T17:51:36.063Z,5.10
2019-02-10T17:54:04.539Z,5.83
2019-02-10T17:56:32.743Z,5.08
2019-02-10T17:59:04.819Z,5.37
2019-02-10T18:04:00.504Z,4.70
2019-02-10T18:06:28.697Z,4.75
2019-02-10T18:08:57.175Z,5.15
2019-02-10T18:11:30.865Z,4.33
2019-02-10T18:13:55.298Z,4.28
2019-02-10T18:16:25.476Z,4.62
2019-02-10T18:18:58.261Z,3.72
2019-02-10T18:21:34.916Z,3.80
2019-02-10T18:24:16.838Z,4.05
2019-02-10T18:26:46.680Z,3.10
2019-02-10T18:29:22.247Z,3.67
2019-02-10T18:31:52.075Z,3.80
2019-02-10T18:34:40.467Z,3.80
2019-02-10T18:37:16.069Z,4.05
2019-02-10T18:39:46.219Z,4.30
2019-02-10T18:42:32.183Z,4.20
2019-02-10T18:45:08.097Z,4.30
2019-02-10T18:47:37.924Z,5.12
2019-02-10T18:50:10.299Z,4.67
2019-02-10T18:52:40.146Z,4.00
2019-02-10T18:55:16.037Z,5.67
2019-02-10T18:57:51.719Z,3.80
2019-02-10T19:00:38.026Z,3.83
2019-02-10T19:03:07.978Z,3.65
2019-02-10T19:05:50.014Z,3.90
2019-02-10T19:08:31.563Z,4.78
2019-02-10T19:11:04.250Z,4.30
2019-02-10T19:13:39.944Z,6.62
2019-02-10T19:16:15.712Z,5.67
2019-02-10T19:18:57.523Z,5.47
2019-02-10T19:21:43.686Z,6.65
2019-02-10T19:24:16.485Z,5.10
2019-02-10T19:26:49.273Z,4.50
2019-02-10T19:29:28.110Z,6.80
2019-02-10T19:32:00.852Z,5.53
2019-02-10T19:34:45.238Z,6.00
2019-02-10T19:37:21.141Z,6.10
2019-02-10T19:40:02.668Z,5.85
2019-02-10T19:42:41.792Z,8.18
2019-02-10T19:45:14.428Z,9.18
2019-02-10T19:47:47.107Z,9.50
2019-02-10T19:50:33.437Z,3.15
2019-02-10T19:53:19.712Z,1.90
2019-02-10T19:55:55.746Z,1.50
2019-02-10T19:58:40.831Z,0.93
2019-02-10T20:01:19.515Z,1.40
2019-02-10T20:03:52.050Z,1.17
2019-02-10T20:06:38.056Z,0.80
2019-02-10T20:09:24.519Z,0.90
2019-02-10T20:12:12.357Z,0.95
2019-02-10T20:14:58.463Z,1.00
2019-02-10T20:17:31.121Z,0.90
2019-02-10T20:20:19.058Z,0.90
2019-02-10T20:22:51.336Z,1.00
2019-02-10T20:25:21.158Z,0.98
2019-02-10T20:28:06.951Z,1.10
2019-02-10T20:30:52.615Z,1.30
2019-02-10T20:33:28.604Z,1.00
2019-02-10T20:36:04.248Z,1.25
2019-02-10T20:38:34.108Z,1.00
2019-02-10T20:41:20.244Z,0.98
2019-02-10T20:43:53.034Z,0.90
2019-02-10T20:46:39.403Z,1.10
2019-02-10T20:49:09.254Z,1.12
2019-02-10T20:51:39.078Z,1.22
2019-02-10T20:54:11.779Z,1.00
2019-02-10T20:56:47.737Z,1.12
2019-02-10T20:59:20.215Z,0.90
2019-02-10T21:01:59.077Z,0.82
2019-02-10T21:04:40.868Z,1.00
2019-02-10T21:07:16.942Z,1.40
2019-02-10T21:09:56.002Z,1.60
2019-02-10T21:12:42.373Z,1.80
2019-02-10T21:15:21.588Z,1.72
2019-02-10T21:17:51.727Z,2.15
2019-02-10T21:20:21.552Z,2.50
2019-02-10T21:22:54.118Z,2.80
2019-02-10T21:25:26.784Z,2.95
2019-02-10T21:28:11.999Z,3.50
2019-02-10T21:30:42.094Z,3.40
2019-02-10T21:33:14.697Z,3.83
2019-02-10T21:35:59.543Z,3.75
2019-02-10T21:38:38.258Z,4.67
2019-02-10T21:41:23.292Z,4.60
2019-02-10T21:43:53.128Z,4.30
2019-02-10T21:46:34.871Z,3.83
2019-02-10T21:49:04.341Z,3.67
2019-02-10T21:51:32.517Z,3.33
2019-02-10T21:54:01.094Z,3.12
2019-02-10T21:56:29.278Z,3.58
2019-02-10T21:58:57.498Z,3.58
2019-02-10T22:01:25.661Z,3.77
2019-02-10T22:03:54.189Z,4.15
2019-02-10T22:06:22.369Z,4.00
2019-02-10T22:08:50.562Z,4.40
2019-02-10T22:11:19.016Z,4.97
2019-02-10T22:13:47.220Z,4.95
2019-02-10T22:16:15.390Z,5.33
2019-02-10T22:18:43.584Z,5.30
2019-02-10T22:21:11.757Z,6.15
2019-02-10T22:23:39.957Z,6.92
2019-02-10T22:26:08.480Z,7.55
2019-02-10T22:28:36.665Z,8.28
2019-02-10T22:31:04.858Z,8.75
2019-02-10T22:33:33.444Z,10.03
2019-02-10T22:36:01.647Z,11.30
2019-02-10T22:38:29.844Z,11.20
2019-02-10T22:40:58.063Z,12.15
2019-02-10T22:43:26.484Z,12.75
2019-02-10T22:45:54.684Z,13.15
2019-02-10T22:48:22.871Z,14.40
2019-02-10T22:50:51.335Z,13.22
2019-02-10T22:53:19.541Z,12.58
2019-02-10T22:55:47.747Z,12.25
2019-02-10T22:58:15.935Z,12.95
2019-02-10T23:00:51.141Z,11.63
2019-02-10T23:03:19.335Z,10.00
2019-02-10T23:05:47.517Z,8.98
2019-02-10T23:08:15.724Z,10.23
2019-02-10T23:10:44.210Z,9.13
2019-02-10T23:13:12.403Z,9.05
2019-02-10T23:15:40.588Z,7.83
2019-02-10T23:18:09.140Z,8.25
2019-02-10T23:20:37.314Z,6.92
2019-02-10T23:23:08.518Z,6.12
2019-02-10T23:25:36.713Z,6.47
2019-02-10T23:28:04.903Z,6.15
2019-02-10T23:30:33.105Z,6.33
2019-02-10T23:33:01.562Z,5.17
2019-02-10T23:35:30.048Z,4.35
2019-02-10T23:37:58.236Z,4.37
2019-02-10T23:40:26.420Z,4.40
2019-02-10T23:43:01.914Z,4.80
2019-02-10T23:45:24.520Z,4.55
2019-02-10T23:47:52.712Z,4.17
2019-02-10T23:50:20.900Z,4.35
2019-02-10T23:52:49.098Z,4.80
2019-02-10T23:55:17.284Z,4.28
2019-02-10T23:57:45.467Z,3.90
