createdAt,value
2022-07-29T00:02:21.553Z,24.29
2022-07-29T00:17:15.175Z,24.20
2022-07-29T00:32:07.923Z,24.20
2022-07-29T00:46:59.321Z,24.13
2022-07-29T01:01:51.472Z,23.99
2022-07-29T01:16:54.394Z,23.93
2022-07-29T01:32:00.949Z,23.75
2022-07-29T01:46:55.445Z,23.53
2022-07-29T02:01:49.294Z,23.22
2022-07-29T02:16:40.418Z,22.99
2022-07-29T02:31:32.923Z,22.85
2022-07-29T02:46:29.121Z,22.78
2022-07-29T03:01:22.091Z,22.70
2022-07-29T03:16:12.189Z,22.60
2022-07-29T03:31:03.640Z,22.47
2022-07-29T03:45:55.180Z,22.42
2022-07-29T04:01:04.348Z,22.30
2022-07-29T04:15:52.438Z,22.28
2022-07-29T04:30:43.916Z,22.10
2022-07-29T04:45:36.060Z,21.97
2022-07-29T05:00:33.126Z,21.74
2022-07-29T05:15:22.188Z,21.64
2022-07-29T05:30:17.470Z,21.70
2022-07-29T05:45:07.976Z,21.67
2022-07-29T06:00:00.084Z,21.73
2022-07-29T06:15:01.443Z,21.81
2022-07-29T06:29:51.419Z,21.98
2022-07-29T06:44:43.727Z,22.36
2022-07-29T06:59:36.112Z,22.63
2022-07-29T07:14:28.573Z,23.07
2022-07-29T07:29:20.798Z,23.34
2022-07-29T07:44:16.084Z,23.73
2022-07-29T07:59:05.483Z,23.95
2022-07-29T08:13:59.071Z,24.03
2022-07-29T08:28:50.497Z,24.14
2022-07-29T08:43:43.707Z,24.84
2022-07-29T08:58:38.488Z,25.13
2022-07-29T09:13:29.568Z,25.26
2022-07-29T09:28:24.352Z,25.54
2022-07-29T09:43:15.335Z,25.75
2022-07-29T09:58:18.376Z,26.05
2022-07-29T10:13:16.740Z,26.20
2022-07-29T10:28:14.439Z,26.38
2022-07-29T10:43:03.408Z,26.78
2022-07-29T10:58:15.320Z,27.08
2022-07-29T11:13:14.251Z,27.71
2022-07-29T11:28:10.525Z,28.09
2022-07-29T11:43:07.187Z,28.45
2022-07-29T12:12:54.170Z,28.40
2022-07-29T12:27:59.186Z,28.66
2022-07-29T12:43:10.851Z,28.99
2022-07-29T12:58:11.985Z,28.97
2022-07-29T13:13:10.171Z,29.03
2022-07-29T13:28:05.573Z,28.88
2022-07-29T13:42:58.855Z,28.79
2022-07-29T13:57:50.856Z,28.85
2022-07-29T14:12:43.754Z,29.14
2022-07-29T14:27:38.231Z,29.19
2022-07-29T14:57:34.687Z,29.29
2022-07-29T15:12:30.128Z,29.90
2022-07-29T15:27:29.316Z,29.94
2022-07-29T16:12:29.928Z,30.47
2022-07-29T16:27:38.159Z,29.68
2022-07-29T16:42:45.526Z,29.55
2022-07-29T16:57:19.919Z,29.57
2022-07-29T17:12:12.142Z,29.45
2022-07-29T17:27:11.906Z,29.37
2022-07-29T17:42:01.269Z,29.39
2022-07-29T17:56:59.372Z,29.76
2022-07-29T18:11:54.989Z,29.03
2022-07-29T18:26:45.293Z,28.62
2022-07-29T18:41:37.119Z,28.24
2022-07-29T18:56:29.815Z,27.93
2022-07-29T19:11:21.288Z,27.59
2022-07-29T19:26:12.088Z,27.24
2022-07-29T19:41:02.229Z,26.93
2022-07-29T19:55:53.144Z,26.69
2022-07-29T20:10:45.546Z,26.45
2022-07-29T20:25:39.103Z,26.22
2022-07-29T20:40:32.821Z,26.02
2022-07-29T20:55:24.688Z,25.83
2022-07-29T21:54:56.745Z,25.38
2022-07-29T22:09:48.980Z,25.22
2022-07-29T22:24:42.700Z,24.97
2022-07-29T22:39:33.275Z,24.84
2022-07-29T22:54:24.589Z,24.73
2022-07-29T23:09:16.461Z,24.61
2022-07-29T23:24:08.697Z,24.45
2022-07-29T23:53:53.263Z,24.22
