createdAt,value
2022-11-21T00:01:24.809Z,3.00
2022-11-21T00:03:53.121Z,3.00
2022-11-21T00:06:20.621Z,3.00
2022-11-21T00:08:49.055Z,3.10
2022-11-21T00:11:17.208Z,3.20
2022-11-21T00:13:45.076Z,3.30
2022-11-21T00:16:15.706Z,3.30
2022-11-21T00:18:44.499Z,3.30
2022-11-21T00:21:16.005Z,3.40
2022-11-21T00:23:44.770Z,3.40
2022-11-21T00:26:14.056Z,3.40
2022-11-21T00:28:42.273Z,3.40
2022-11-21T00:31:10.108Z,3.40
2022-11-21T00:33:39.147Z,3.40
2022-11-21T00:36:10.793Z,3.50
2022-11-21T00:38:38.875Z,3.50
2022-11-21T00:41:06.601Z,3.50
2022-11-21T00:43:34.941Z,3.50
2022-11-21T00:46:08.488Z,3.50
2022-11-21T00:48:36.354Z,3.60
2022-11-21T00:51:04.432Z,3.60
2022-11-21T00:53:32.307Z,3.60
2022-11-21T00:56:00.694Z,3.60
2022-11-21T00:58:28.910Z,3.60
2022-11-21T01:01:09.680Z,3.60
2022-11-21T01:03:38.108Z,3.60
2022-11-21T01:06:08.918Z,3.60
2022-11-21T01:08:40.084Z,3.60
2022-11-21T01:11:14.031Z,3.50
2022-11-21T01:13:43.220Z,3.50
2022-11-21T01:16:16.447Z,3.50
2022-11-21T01:18:44.820Z,3.60
2022-11-21T01:21:20.612Z,3.50
2022-11-21T01:23:49.377Z,3.60
2022-11-21T01:26:27.693Z,3.60
2022-11-21T01:28:57.632Z,3.60
2022-11-21T01:31:28.124Z,3.60
2022-11-21T01:33:58.470Z,3.60
2022-11-21T01:36:32.783Z,3.60
2022-11-21T01:39:04.994Z,3.60
2022-11-21T01:41:40.929Z,3.60
2022-11-21T01:44:47.410Z,3.60
2022-11-21T01:47:16.329Z,3.70
2022-11-21T01:49:46.049Z,3.70
2022-11-21T01:52:28.733Z,3.70
2022-11-21T01:55:06.829Z,3.70
2022-11-21T01:57:42.165Z,3.70
2022-11-21T02:00:18.651Z,3.70
2022-11-21T02:02:51.529Z,3.60
2022-11-21T02:05:23.458Z,3.60
2022-11-21T02:07:55.285Z,3.50
2022-11-21T02:10:23.900Z,3.40
2022-11-21T02:12:56.103Z,3.50
2022-11-21T02:15:26.859Z,3.50
2022-11-21T02:17:54.848Z,3.50
2022-11-21T02:20:25.946Z,3.40
2022-11-21T02:23:19.761Z,3.40
2022-11-21T02:25:47.720Z,3.40
2022-11-21T02:28:19.196Z,3.40
2022-11-21T02:30:47.263Z,3.40
2022-11-21T02:33:16.221Z,3.40
2022-11-21T02:35:44.759Z,3.40
2022-11-21T02:38:22.248Z,3.50
2022-11-21T02:41:11.944Z,3.50
2022-11-21T02:43:52.716Z,3.50
2022-11-21T02:46:20.819Z,3.50
2022-11-21T02:48:49.167Z,3.50
2022-11-21T02:51:17.415Z,3.60
2022-11-21T02:53:46.246Z,3.60
2022-11-21T02:56:14.158Z,3.60
2022-11-21T02:58:42.621Z,3.70
2022-11-21T03:01:10.867Z,3.70
2022-11-21T03:03:39.194Z,3.70
2022-11-21T03:06:07.019Z,3.80
2022-11-21T03:08:35.035Z,3.80
2022-11-21T03:11:05.250Z,3.80
2022-11-21T03:13:33.445Z,3.90
2022-11-21T03:16:10.635Z,3.90
2022-11-21T03:18:38.571Z,4.00
2022-11-21T03:21:06.932Z,4.00
2022-11-21T03:23:35.161Z,4.00
2022-11-21T03:26:03.551Z,4.00
2022-11-21T03:28:31.910Z,3.90
2022-11-21T03:30:59.713Z,3.90
2022-11-21T03:33:27.548Z,3.80
2022-11-21T03:35:55.361Z,3.70
2022-11-21T03:38:23.448Z,3.70
2022-11-21T03:40:51.619Z,3.70
2022-11-21T03:43:20.263Z,3.60
2022-11-21T03:45:48.243Z,3.60
2022-11-21T03:48:16.154Z,3.50
2022-11-21T03:50:44.542Z,3.50
2022-11-21T03:53:12.436Z,3.40
2022-11-21T03:55:40.414Z,3.40
2022-11-21T03:58:08.490Z,3.30
2022-11-21T04:00:36.699Z,3.30
2022-11-21T04:03:04.532Z,3.20
2022-11-21T04:05:32.672Z,3.10
2022-11-21T04:08:00.611Z,3.10
2022-11-21T04:10:31.028Z,3.00
2022-11-21T04:12:59.368Z,3.00
2022-11-21T04:15:27.407Z,3.00
2022-11-21T04:17:55.218Z,3.10
2022-11-21T04:20:23.092Z,3.10
2022-11-21T04:22:51.066Z,3.20
2022-11-21T04:25:19.093Z,3.20
2022-11-21T04:27:47.201Z,3.20
2022-11-21T04:30:14.382Z,3.20
2022-11-21T04:32:42.273Z,3.20
2022-11-21T04:35:10.407Z,3.30
2022-11-21T04:37:39.611Z,3.30
2022-11-21T04:40:08.022Z,3.20
2022-11-21T04:42:36.349Z,3.20
2022-11-21T04:45:05.114Z,3.20
2022-11-21T04:47:35.902Z,3.20
2022-11-21T04:50:04.443Z,3.20
2022-11-21T04:52:33.169Z,3.20
2022-11-21T04:55:04.243Z,3.30
2022-11-21T04:57:32.927Z,3.30
2022-11-21T05:00:00.902Z,3.40
2022-11-21T05:02:31.988Z,3.40
2022-11-21T05:05:00.072Z,3.50
2022-11-21T05:07:30.971Z,3.50
2022-11-21T05:09:59.003Z,3.50
2022-11-21T05:12:59.686Z,3.50
2022-11-21T05:15:27.133Z,3.50
2022-11-21T05:17:55.188Z,3.40
2022-11-21T05:20:23.710Z,3.40
2022-11-21T05:22:54.824Z,3.40
2022-11-21T05:25:23.112Z,3.40
2022-11-21T05:27:50.845Z,3.40
2022-11-21T05:30:17.770Z,3.40
2022-11-21T05:32:45.937Z,3.40
2022-11-21T05:35:13.821Z,3.40
2022-11-21T05:37:41.981Z,3.30
2022-11-21T05:40:10.400Z,3.30
2022-11-21T05:43:04.041Z,3.30
2022-11-21T05:45:32.016Z,3.20
2022-11-21T05:48:00.317Z,3.10
2022-11-21T05:50:31.162Z,2.90
2022-11-21T05:53:03.550Z,2.70
2022-11-21T05:55:34.226Z,2.40
2022-11-21T05:58:02.395Z,2.00
2022-11-21T06:00:30.767Z,1.70
2022-11-21T06:03:17.138Z,1.60
2022-11-21T06:05:45.252Z,1.60
2022-11-21T06:08:13.193Z,1.50
2022-11-21T06:15:12.619Z,1.50
2022-11-21T06:17:40.583Z,1.40
2022-11-21T06:20:09.658Z,1.50
2022-11-21T06:22:37.657Z,1.50
2022-11-21T06:25:05.928Z,1.60
2022-11-21T06:27:34.826Z,1.60
2022-11-21T06:30:05.165Z,1.70
2022-11-21T06:32:37.689Z,1.70
2022-11-21T06:35:05.948Z,1.70
2022-11-21T06:37:33.969Z,1.80
2022-11-21T06:40:05.456Z,1.80
2022-11-21T06:42:34.345Z,1.90
2022-11-21T06:45:02.336Z,1.90
2022-11-21T06:47:34.978Z,1.90
2022-11-21T06:50:03.909Z,2.00
2022-11-21T06:52:36.190Z,2.10
2022-11-21T06:55:04.533Z,2.20
2022-11-21T06:57:32.853Z,2.30
2022-11-21T07:00:00.711Z,2.30
2022-11-21T07:02:32.127Z,2.40
2022-11-21T07:05:01.105Z,2.40
2022-11-21T07:07:31.574Z,2.50
2022-11-21T07:09:59.630Z,2.60
2022-11-21T07:12:46.489Z,2.70
2022-11-21T07:15:14.624Z,2.70
2022-11-21T07:17:42.833Z,2.80
2022-11-21T07:20:11.811Z,2.90
2022-11-21T07:22:40.099Z,3.00
2022-11-21T07:25:08.661Z,2.90
2022-11-21T07:27:36.493Z,2.90
2022-11-21T07:30:04.159Z,2.80
2022-11-21T07:32:31.988Z,2.70
2022-11-21T07:34:59.951Z,2.70
2022-11-21T07:37:28.007Z,2.70
2022-11-21T07:39:56.096Z,2.70
2022-11-21T07:42:24.281Z,2.70
2022-11-21T07:44:52.301Z,2.70
2022-11-21T07:47:20.152Z,2.70
2022-11-21T07:49:48.213Z,2.80
2022-11-21T07:52:16.293Z,2.90
2022-11-21T07:54:44.462Z,3.10
2022-11-21T07:57:12.399Z,3.20
2022-11-21T07:59:40.387Z,3.40
2022-11-21T08:02:19.429Z,3.50
2022-11-21T08:04:48.224Z,3.50
2022-11-21T08:07:17.040Z,3.50
2022-11-21T08:09:44.917Z,3.60
2022-11-21T08:12:13.336Z,4.00
2022-11-21T08:14:41.146Z,4.40
2022-11-21T08:17:09.491Z,4.60
2022-11-21T08:19:36.788Z,4.90
2022-11-21T08:22:04.823Z,4.90
2022-11-21T08:24:31.767Z,5.10
2022-11-21T08:27:04.216Z,5.30
2022-11-21T08:29:31.703Z,5.20
2022-11-21T08:31:59.767Z,5.00
2022-11-21T08:34:26.767Z,4.80
2022-11-21T08:36:56.308Z,4.60
2022-11-21T08:39:26.066Z,4.50
2022-11-21T08:42:04.734Z,4.50
2022-11-21T08:44:35.178Z,4.40
2022-11-21T08:47:05.233Z,4.40
2022-11-21T08:49:32.849Z,4.40
2022-11-21T08:52:01.136Z,4.30
2022-11-21T08:54:29.079Z,4.30
2022-11-21T08:56:57.248Z,4.30
2022-11-21T08:59:24.842Z,4.30
2022-11-21T09:01:53.030Z,4.30
2022-11-21T09:04:20.820Z,4.30
2022-11-21T09:06:49.230Z,4.30
2022-11-21T09:09:22.136Z,4.40
2022-11-21T09:11:53.296Z,4.40
2022-11-21T09:14:39.382Z,4.50
2022-11-21T09:17:31.626Z,4.50
2022-11-21T09:19:58.973Z,4.50
2022-11-21T09:22:26.836Z,4.50
2022-11-21T09:24:53.858Z,4.60
2022-11-21T09:27:22.002Z,4.70
2022-11-21T09:29:54.078Z,4.70
2022-11-21T09:32:23.291Z,4.70
2022-11-21T09:34:50.807Z,4.70
2022-11-21T09:37:19.006Z,4.70
2022-11-21T09:39:46.754Z,4.70
2022-11-21T09:42:34.826Z,4.70
2022-11-21T09:45:17.370Z,4.70
2022-11-21T09:47:51.070Z,4.70
2022-11-21T09:50:54.262Z,4.80
2022-11-21T09:53:32.431Z,4.80
2022-11-21T09:56:10.832Z,4.90
2022-11-21T09:59:00.962Z,4.90
2022-11-21T10:01:32.136Z,4.90
2022-11-21T10:04:04.008Z,5.10
2022-11-21T10:06:42.359Z,5.10
2022-11-21T10:09:43.059Z,5.10
2022-11-21T10:12:39.939Z,5.00
2022-11-21T10:15:41.240Z,5.00
2022-11-21T10:18:29.283Z,4.90
2022-11-21T10:21:17.735Z,4.90
2022-11-21T10:24:20.434Z,5.10
2022-11-21T10:26:57.670Z,5.10
2022-11-21T10:29:45.575Z,5.20
2022-11-21T10:32:18.856Z,5.20
2022-11-21T10:34:49.320Z,5.20
2022-11-21T10:37:39.096Z,5.30
2022-11-21T10:40:26.173Z,5.40
2022-11-21T10:43:21.073Z,5.40
2022-11-21T10:45:50.622Z,5.50
2022-11-21T10:48:18.611Z,5.60
2022-11-21T10:51:23.052Z,5.70
2022-11-21T10:54:23.278Z,5.80
2022-11-21T10:56:50.588Z,6.00
2022-11-21T10:59:30.445Z,6.00
2022-11-21T11:02:23.513Z,6.20
2022-11-21T11:05:20.021Z,6.30
2022-11-21T11:08:11.785Z,6.20
2022-11-21T11:11:01.615Z,5.90
2022-11-21T11:13:50.659Z,5.90
2022-11-21T11:16:21.767Z,5.90
2022-11-21T11:18:54.656Z,5.90
2022-11-21T11:21:35.520Z,5.90
2022-11-21T11:24:14.936Z,5.90
2022-11-21T11:26:57.329Z,6.10
2022-11-21T11:29:28.215Z,6.20
2022-11-21T11:32:05.153Z,6.30
2022-11-21T11:34:57.022Z,6.40
2022-11-21T11:37:43.591Z,6.50
2022-11-21T11:40:42.081Z,6.50
2022-11-21T11:43:48.610Z,6.90
2022-11-21T11:47:07.133Z,7.30
2022-11-21T11:50:11.653Z,6.90
2022-11-21T11:53:04.275Z,6.90
2022-11-21T11:55:47.673Z,6.80
2022-11-21T11:58:28.741Z,7.60
2022-11-21T12:01:11.868Z,8.40
2022-11-21T12:03:58.927Z,9.20
2022-11-21T12:07:26.145Z,9.50
2022-11-21T12:09:43.364Z,9.60
2022-11-21T12:12:29.739Z,9.70
2022-11-21T12:15:40.326Z,9.50
2022-11-21T12:18:22.312Z,9.30
2022-11-21T12:21:18.860Z,8.90
2022-11-21T12:23:58.864Z,8.80
2022-11-21T12:26:50.677Z,9.30
2022-11-21T12:29:35.307Z,10.10
2022-11-21T12:32:05.245Z,10.20
2022-11-21T12:34:54.632Z,10.20
2022-11-21T12:37:33.360Z,10.80
2022-11-21T12:40:44.556Z,11.00
2022-11-21T12:43:40.556Z,11.60
2022-11-21T12:46:34.601Z,12.50
2022-11-21T12:49:38.794Z,11.40
2022-11-21T12:52:41.524Z,10.70
2022-11-21T12:55:18.513Z,11.70
2022-11-21T12:58:20.703Z,11.80
2022-11-21T13:01:21.769Z,11.00
2022-11-21T13:04:09.579Z,10.80
2022-11-21T13:06:43.022Z,11.10
2022-11-21T13:09:20.427Z,11.30
2022-11-21T13:12:09.178Z,11.90
2022-11-21T13:15:03.683Z,12.20
2022-11-21T13:17:52.253Z,12.50
2022-11-21T13:20:32.148Z,12.30
2022-11-21T13:23:01.836Z,11.80
2022-11-21T13:25:33.816Z,11.20
2022-11-21T13:28:19.503Z,11.30
2022-11-21T13:30:54.086Z,11.30
2022-11-21T13:33:39.517Z,11.90
2022-11-21T13:36:13.477Z,12.70
2022-11-21T13:38:55.362Z,12.50
2022-11-21T13:41:55.840Z,11.90
2022-11-21T13:44:41.496Z,11.70
2022-11-21T13:47:26.062Z,12.50
2022-11-21T13:50:16.065Z,13.70
2022-11-21T13:53:10.617Z,13.80
2022-11-21T13:55:58.429Z,13.90
2022-11-21T13:58:53.334Z,13.30
2022-11-21T14:02:04.816Z,12.90
2022-11-21T14:05:02.466Z,13.20
2022-11-21T14:07:40.033Z,13.50
2022-11-21T14:10:28.759Z,13.30
2022-11-21T14:12:58.094Z,13.20
2022-11-21T14:15:43.847Z,13.10
2022-11-21T14:18:30.450Z,13.80
2022-11-21T14:21:00.928Z,13.80
2022-11-21T14:23:34.445Z,12.90
2022-11-21T14:26:19.901Z,11.80
2022-11-21T14:28:48.291Z,11.70
2022-11-21T14:31:17.422Z,12.30
2022-11-21T14:33:56.020Z,12.90
2022-11-21T14:36:32.057Z,13.40
2022-11-21T14:39:35.440Z,13.80
2022-11-21T14:42:00.679Z,14.40
2022-11-21T14:44:32.085Z,14.70
2022-11-21T14:47:26.222Z,14.70
2022-11-21T14:49:58.684Z,13.60
2022-11-21T14:52:33.030Z,12.20
2022-11-21T14:55:29.135Z,11.20
2022-11-21T14:57:52.791Z,10.20
2022-11-21T15:03:23.701Z,8.70
2022-11-21T15:06:07.485Z,8.00
2022-11-21T15:11:36.744Z,6.90
2022-11-21T15:14:26.479Z,6.30
2022-11-21T15:16:57.133Z,6.00
2022-11-21T15:19:28.406Z,5.50
2022-11-21T15:21:59.580Z,5.00
2022-11-21T15:24:42.761Z,4.90
2022-11-21T15:27:28.579Z,4.70
2022-11-21T15:30:10.311Z,4.40
2022-11-21T15:33:14.674Z,4.20
2022-11-21T15:35:52.594Z,4.00
2022-11-21T15:38:47.012Z,3.90
2022-11-21T15:41:16.845Z,3.80
2022-11-21T15:43:55.517Z,3.50
2022-11-21T15:46:34.142Z,3.40
2022-11-21T15:52:11.546Z,3.20
2022-11-21T15:54:39.938Z,3.10
2022-11-21T15:57:09.699Z,2.90
2022-11-21T15:57:15.870Z,3.30
2022-11-21T15:59:37.777Z,2.90
2022-11-21T16:02:05.774Z,2.80
2022-11-21T16:04:33.902Z,2.80
2022-11-21T16:07:01.921Z,2.70
2022-11-21T16:09:31.092Z,2.70
2022-11-21T16:11:59.523Z,2.70
2022-11-21T16:14:27.688Z,2.60
2022-11-21T16:16:55.991Z,2.60
2022-11-21T16:19:23.911Z,2.60
2022-11-21T16:21:51.947Z,2.60
2022-11-21T16:24:20.056Z,2.60
2022-11-21T16:26:49.434Z,2.60
2022-11-21T16:29:17.498Z,2.60
2022-11-21T16:31:45.538Z,2.50
2022-11-21T16:34:17.989Z,2.50
2022-11-21T16:36:46.019Z,2.40
2022-11-21T16:39:18.219Z,2.40
2022-11-21T16:41:48.039Z,2.40
2022-11-21T16:44:17.272Z,2.30
2022-11-21T16:46:49.076Z,2.20
2022-11-21T16:49:17.137Z,2.20
2022-11-21T16:51:46.252Z,2.10
2022-11-21T16:54:15.231Z,2.10
2022-11-21T16:56:43.364Z,2.10
2022-11-21T16:59:13.738Z,2.00
2022-11-21T17:01:41.794Z,2.00
2022-11-21T17:04:15.674Z,1.90
2022-11-21T17:06:47.015Z,1.90
2022-11-21T17:09:18.001Z,2.00
2022-11-21T17:11:46.176Z,2.00
2022-11-21T17:14:14.427Z,2.00
2022-11-21T17:16:42.590Z,2.00
2022-11-21T17:19:15.045Z,2.00
2022-11-21T17:21:43.480Z,2.00
2022-11-21T17:24:14.238Z,1.90
2022-11-21T17:26:42.369Z,2.00
2022-11-21T17:29:10.857Z,2.00
2022-11-21T17:31:41.933Z,2.00
2022-11-21T17:34:09.883Z,2.00
2022-11-21T17:36:39.168Z,2.00
2022-11-21T17:39:07.113Z,1.90
2022-11-21T17:41:35.132Z,1.90
2022-11-21T17:44:03.894Z,1.90
2022-11-21T17:46:32.676Z,1.90
2022-11-21T17:49:00.774Z,1.90
2022-11-21T17:51:34.254Z,1.90
2022-11-21T17:54:02.568Z,1.90
2022-11-21T17:56:33.382Z,1.90
2022-11-21T17:59:04.837Z,1.90
2022-11-21T18:01:34.030Z,1.90
2022-11-21T18:04:11.703Z,1.90
2022-11-21T18:06:43.121Z,1.90
2022-11-21T18:09:12.479Z,1.90
2022-11-21T18:11:41.663Z,2.00
2022-11-21T18:14:11.530Z,2.00
2022-11-21T18:16:44.689Z,2.00
2022-11-21T18:19:16.226Z,2.00
2022-11-21T18:21:44.490Z,2.00
2022-11-21T18:24:12.797Z,2.00
2022-11-21T18:26:41.215Z,2.10
2022-11-21T18:31:58.412Z,2.10
2022-11-21T18:34:26.291Z,2.10
2022-11-21T18:36:54.545Z,2.10
2022-11-21T18:39:25.057Z,2.20
2022-11-21T18:41:52.893Z,2.20
2022-11-21T18:44:22.545Z,2.20
2022-11-21T18:46:50.217Z,2.20
2022-11-21T18:49:18.354Z,2.20
2022-11-21T18:51:46.346Z,2.30
2022-11-21T18:54:14.200Z,2.30
2022-11-21T18:56:41.372Z,2.30
2022-11-21T18:59:09.354Z,2.30
2022-11-21T19:01:39.333Z,2.30
2022-11-21T19:04:08.629Z,2.30
2022-11-21T19:06:36.079Z,2.30
2022-11-21T19:09:04.323Z,2.30
2022-11-21T19:11:32.680Z,2.30
2022-11-21T19:14:04.250Z,2.30
2022-11-21T19:16:33.956Z,2.30
2022-11-21T19:21:52.979Z,2.40
2022-11-21T19:24:20.135Z,2.40
2022-11-21T19:26:50.454Z,2.30
2022-11-21T19:29:18.945Z,2.30
2022-11-21T19:31:46.936Z,2.30
2022-11-21T19:34:15.484Z,2.30
2022-11-21T19:36:44.691Z,2.30
2022-11-21T19:39:12.988Z,2.40
2022-11-21T19:41:41.362Z,2.30
2022-11-21T19:44:09.721Z,2.40
2022-11-21T19:46:39.260Z,2.40
2022-11-21T19:49:07.969Z,2.30
2022-11-21T19:51:41.747Z,2.40
2022-11-21T19:54:11.942Z,2.40
2022-11-21T19:56:40.598Z,2.40
2022-11-21T19:59:11.425Z,2.50
2022-11-21T20:01:40.269Z,2.50
2022-11-21T20:04:07.411Z,2.50
2022-11-21T20:06:41.814Z,2.50
2022-11-21T20:09:12.008Z,2.60
2022-11-21T20:11:42.180Z,2.60
2022-11-21T20:14:10.242Z,2.50
2022-11-21T20:16:46.699Z,2.40
2022-11-21T20:19:16.900Z,2.40
2022-11-21T20:21:45.440Z,2.40
2022-11-21T20:24:14.202Z,2.40
2022-11-21T20:26:43.742Z,2.50
2022-11-21T20:29:13.358Z,2.50
2022-11-21T20:31:41.772Z,2.50
2022-11-21T20:34:14.188Z,2.50
2022-11-21T20:36:41.789Z,2.50
2022-11-21T20:39:17.483Z,2.40
2022-11-21T20:41:45.958Z,2.50
2022-11-21T20:47:09.193Z,2.30
2022-11-21T20:49:37.148Z,2.20
2022-11-21T20:54:53.137Z,2.20
2022-11-21T20:57:21.044Z,2.10
2022-11-21T20:59:48.111Z,2.10
2022-11-21T21:02:16.150Z,2.20
2022-11-21T21:04:44.417Z,2.10
2022-11-21T21:07:12.513Z,2.10
2022-11-21T21:09:40.454Z,2.20
2022-11-21T21:12:08.252Z,2.20
2022-11-21T21:14:36.373Z,2.20
2022-11-21T21:17:04.277Z,2.30
2022-11-21T21:19:32.679Z,2.20
2022-11-21T21:22:00.116Z,2.30
2022-11-21T21:24:31.328Z,2.20
2022-11-21T21:26:59.164Z,2.20
2022-11-21T21:29:26.105Z,2.30
2022-11-21T21:31:54.315Z,2.40
2022-11-21T21:34:22.579Z,2.50
2022-11-21T21:36:51.472Z,2.50
2022-11-21T21:39:19.308Z,2.60
2022-11-21T21:41:48.001Z,2.60
2022-11-21T21:44:16.838Z,2.60
2022-11-21T21:46:45.061Z,2.70
2022-11-21T21:49:12.303Z,2.60
2022-11-21T21:51:40.369Z,2.70
2022-11-21T21:54:14.113Z,2.70
2022-11-21T21:56:42.363Z,2.80
2022-11-21T21:59:10.166Z,2.70
2022-11-21T22:01:38.700Z,2.70
2022-11-21T22:04:06.742Z,2.70
2022-11-21T22:06:35.970Z,2.70
2022-11-21T22:09:06.301Z,2.70
2022-11-21T22:11:38.245Z,2.70
2022-11-21T22:14:15.908Z,2.60
2022-11-21T22:16:44.220Z,2.70
2022-11-21T22:19:11.304Z,2.80
2022-11-21T22:21:39.610Z,2.70
2022-11-21T22:24:28.493Z,2.80
2022-11-21T22:26:56.277Z,2.80
2022-11-21T22:29:24.727Z,2.70
2022-11-21T22:31:52.378Z,2.70
2022-11-21T22:34:19.190Z,2.80
2022-11-21T22:36:47.480Z,2.80
2022-11-21T22:39:15.846Z,2.80
2022-11-21T22:41:44.126Z,2.80
2022-11-21T22:44:11.369Z,2.90
2022-11-21T22:46:39.335Z,2.90
2022-11-21T22:49:06.200Z,3.00
2022-11-21T22:51:33.240Z,3.10
2022-11-21T22:54:05.178Z,3.20
2022-11-21T22:56:33.090Z,3.50
2022-11-21T22:59:00.184Z,3.70
2022-11-21T23:01:34.382Z,4.00
2022-11-21T23:04:04.305Z,4.30
2022-11-21T23:06:32.246Z,4.60
2022-11-21T23:09:00.328Z,4.80
2022-11-21T23:11:36.216Z,4.90
2022-11-21T23:14:07.835Z,5.00
2022-11-21T23:16:35.243Z,5.10
2022-11-21T23:19:03.993Z,5.20
2022-11-21T23:21:31.310Z,5.20
2022-11-21T23:23:59.923Z,5.30
2022-11-21T23:26:27.226Z,5.40
2022-11-21T23:28:55.306Z,5.50
2022-11-21T23:31:22.222Z,5.50
2022-11-21T23:33:50.388Z,5.50
2022-11-21T23:36:18.166Z,5.50
2022-11-21T23:38:45.205Z,5.40
2022-11-21T23:41:13.541Z,5.40
2022-11-21T23:43:41.236Z,5.50
2022-11-21T23:46:09.389Z,5.40
2022-11-21T23:48:36.541Z,5.40
2022-11-21T23:51:06.831Z,5.40
2022-11-21T23:53:34.327Z,5.40
2022-11-21T23:56:04.968Z,5.40
2022-11-21T23:58:32.219Z,5.30
