createdAt,value
2019-04-21T00:02:30.142Z,19.98
2019-04-21T00:05:06.177Z,21.45
2019-04-21T00:07:49.334Z,21.48
2019-04-21T00:10:14.977Z,21.65
2019-04-21T00:12:44.701Z,20.20
2019-04-21T00:15:02.212Z,21.33
2019-04-21T00:17:27.006Z,29.92
2019-04-21T00:20:09.165Z,27.37
2019-04-21T00:22:41.270Z,26.75
2019-04-21T00:25:13.939Z,25.15
2019-04-21T00:27:44.245Z,29.02
2019-04-21T00:30:15.649Z,32.08
2019-04-21T00:32:39.329Z,28.80
2019-04-21T00:35:04.755Z,30.00
2019-04-21T00:37:45.133Z,35.43
2019-04-21T00:40:20.302Z,25.77
2019-04-21T00:42:43.132Z,28.83
2019-04-21T00:45:11.736Z,46.08
2019-04-21T00:47:45.806Z,38.75
2019-04-21T00:50:20.573Z,37.15
2019-04-21T00:52:56.531Z,31.93
2019-04-21T00:55:33.949Z,40.30
2019-04-21T00:58:05.195Z,32.78
2019-04-21T01:00:33.966Z,36.48
2019-04-21T01:03:02.003Z,40.85
2019-04-21T01:05:42.852Z,35.00
2019-04-21T01:08:01.442Z,31.73
2019-04-21T01:10:25.900Z,30.97
2019-04-21T01:13:09.861Z,31.93
2019-04-21T01:15:45.712Z,34.00
2019-04-21T01:18:12.325Z,33.55
2019-04-21T01:20:19.083Z,35.13
2019-04-21T01:22:47.736Z,33.15
2019-04-21T01:25:27.452Z,28.42
2019-04-21T01:28:00.554Z,31.20
2019-04-21T01:30:34.591Z,32.78
2019-04-21T01:33:07.218Z,29.95
2019-04-21T01:35:40.316Z,33.40
2019-04-21T01:38:19.039Z,32.35
2019-04-21T01:40:43.070Z,34.95
2019-04-21T01:43:24.998Z,31.20
2019-04-21T01:45:48.782Z,34.27
2019-04-21T01:48:21.831Z,31.60
2019-04-21T01:50:51.624Z,32.28
2019-04-21T01:54:03.698Z,28.17
2019-04-21T01:56:53.878Z,31.15
2019-04-21T01:59:10.171Z,33.75
2019-04-21T02:01:52.740Z,29.37
2019-04-21T02:04:27.396Z,26.62
2019-04-21T02:06:50.492Z,32.33
2019-04-21T02:09:19.191Z,25.77
2019-04-21T02:11:56.514Z,36.00
2019-04-21T02:14:35.627Z,22.15
2019-04-21T02:16:54.175Z,18.50
2019-04-21T02:19:28.654Z,16.95
2019-04-21T02:21:47.832Z,16.17
2019-04-21T02:24:35.196Z,16.23
2019-04-21T02:26:59.505Z,15.50
2019-04-21T02:29:33.104Z,14.38
2019-04-21T02:32:08.905Z,15.43
2019-04-21T02:34:41.723Z,13.75
2019-04-21T02:39:57.745Z,14.45
2019-04-21T02:42:09.738Z,13.78
2019-04-21T02:44:46.250Z,13.83
2019-04-21T02:47:00.562Z,14.75
2019-04-21T02:49:45.200Z,14.98
2019-04-21T02:52:16.165Z,14.70
2019-04-21T02:57:09.315Z,17.05
2019-04-21T02:59:49.426Z,15.63
2019-04-21T03:05:31.080Z,16.67
2019-04-21T03:08:00.634Z,16.27
2019-04-21T03:10:24.685Z,15.95
2019-04-21T03:12:56.893Z,16.07
2019-04-21T03:18:01.798Z,16.40
2019-04-21T03:20:39.941Z,16.17
2019-04-21T03:23:07.767Z,17.23
2019-04-21T03:25:41.955Z,16.82
2019-04-21T03:28:08.169Z,16.75
2019-04-21T03:38:03.909Z,18.87
2019-04-21T03:40:32.949Z,17.42
2019-04-21T03:43:04.904Z,20.85
2019-04-21T03:45:39.304Z,21.55
2019-04-21T03:48:11.378Z,22.73
2019-04-21T03:50:37.256Z,18.07
2019-04-21T03:53:16.403Z,20.25
2019-04-21T03:55:53.466Z,24.12
2019-04-21T04:06:28.071Z,21.30
2019-04-21T04:09:26.099Z,20.37
2019-04-21T04:11:45.751Z,21.35
2019-04-21T04:14:16.196Z,24.80
2019-04-21T04:16:37.861Z,21.42
2019-04-21T04:24:22.172Z,24.20
2019-04-21T04:26:39.760Z,24.50
2019-04-21T04:29:11.629Z,24.67
2019-04-21T04:34:15.615Z,25.23
2019-04-21T04:42:16.347Z,25.57
2019-04-21T04:44:51.642Z,28.38
2019-04-21T04:47:12.209Z,32.35
2019-04-21T04:49:43.264Z,30.43
2019-04-21T04:52:19.517Z,27.45
2019-04-21T04:54:47.444Z,28.73
2019-04-21T04:57:13.836Z,25.95
2019-04-21T04:59:42.550Z,22.77
2019-04-21T05:04:45.508Z,29.23
2019-04-21T05:07:16.929Z,22.75
2019-04-21T05:09:42.784Z,25.02
2019-04-21T05:12:01.928Z,28.07
2019-04-21T05:14:39.054Z,25.60
2019-04-21T05:17:15.716Z,27.73
2019-04-21T05:22:13.123Z,25.65
2019-04-21T05:24:28.946Z,26.95
2019-04-21T05:27:00.732Z,30.60
2019-04-21T05:29:56.329Z,26.05
2019-04-21T05:32:31.988Z,26.77
2019-04-21T05:35:01.573Z,31.05
2019-04-21T05:37:58.639Z,26.50
2019-04-21T05:40:30.915Z,30.95
2019-04-21T05:43:03.337Z,29.02
2019-04-21T05:45:33.491Z,26.90
2019-04-21T05:48:24.225Z,30.37
2019-04-21T05:50:49.665Z,29.30
2019-04-21T05:53:27.912Z,29.75
2019-04-21T05:58:29.935Z,25.75
2019-04-21T06:03:39.719Z,29.75
2019-04-21T06:06:10.967Z,29.35
2019-04-21T06:08:38.966Z,25.97
2019-04-21T06:11:11.999Z,26.50
2019-04-21T06:13:43.891Z,30.27
2019-04-21T06:16:03.153Z,31.12
2019-04-21T06:18:44.866Z,26.50
2019-04-21T06:21:07.211Z,27.75
2019-04-21T06:23:36.090Z,26.40
2019-04-21T06:28:42.647Z,26.85
2019-04-21T06:31:18.153Z,26.77
2019-04-21T06:36:36.352Z,24.90
2019-04-21T06:44:06.082Z,25.85
2019-04-21T06:49:00.279Z,25.48
2019-04-21T06:56:37.671Z,24.18
2019-04-21T06:59:03.648Z,22.80
2019-04-21T07:01:30.868Z,25.25
2019-04-21T07:04:05.764Z,22.85
2019-04-21T07:06:29.548Z,22.02
2019-04-21T07:09:10.148Z,23.85
2019-04-21T07:11:25.283Z,24.75
2019-04-21T07:14:13.484Z,22.98
2019-04-21T07:16:34.704Z,24.63
2019-04-21T07:19:09.810Z,21.90
2019-04-21T07:21:27.542Z,20.70
2019-04-21T07:23:58.959Z,22.65
2019-04-21T07:26:29.611Z,21.00
2019-04-21T07:29:04.538Z,19.90
2019-04-21T07:31:39.789Z,20.68
2019-04-21T07:34:09.134Z,21.90
2019-04-21T07:39:00.495Z,24.00
2019-04-21T07:41:25.149Z,20.25
2019-04-21T07:43:55.944Z,22.50
2019-04-21T07:46:25.442Z,20.62
2019-04-21T07:49:26.765Z,20.85
2019-04-21T07:52:22.184Z,21.85
2019-04-21T07:54:56.989Z,20.00
2019-04-21T07:57:15.443Z,19.20
2019-04-21T07:59:56.433Z,18.00
2019-04-21T08:02:20.283Z,17.57
2019-04-21T08:07:21.801Z,20.13
2019-04-21T08:09:48.318Z,19.37
2019-04-21T08:12:18.722Z,19.33
2019-04-21T08:14:53.544Z,20.33
2019-04-21T08:17:16.159Z,19.30
2019-04-21T08:19:50.431Z,20.33
2019-04-21T08:22:25.691Z,20.07
2019-04-21T08:24:50.337Z,19.07
2019-04-21T08:27:28.288Z,19.63
2019-04-21T08:29:52.935Z,19.77
2019-04-21T08:32:31.710Z,19.90
2019-04-21T08:35:08.532Z,18.87
2019-04-21T08:37:21.583Z,19.20
2019-04-21T08:40:05.004Z,19.13
2019-04-21T08:42:28.407Z,16.37
2019-04-21T08:44:53.072Z,16.63
2019-04-21T08:47:25.980Z,16.47
2019-04-21T08:49:55.369Z,17.40
2019-04-21T08:52:43.051Z,16.93
2019-04-21T08:55:05.153Z,16.53
2019-04-21T08:58:08.602Z,15.47
2019-04-21T09:00:56.592Z,12.90
2019-04-21T09:03:44.648Z,9.23
2019-04-21T09:06:20.409Z,11.17
2019-04-21T09:08:44.430Z,12.53
2019-04-21T09:11:05.707Z,11.47
2019-04-21T09:13:38.404Z,10.30
2019-04-21T09:16:06.307Z,10.30
2019-04-21T09:18:33.745Z,11.00
2019-04-21T09:21:13.579Z,11.40
2019-04-21T09:23:40.712Z,11.23
2019-04-21T09:26:08.761Z,10.70
2019-04-21T09:28:36.968Z,10.43
2019-04-21T09:30:57.447Z,10.10
2019-04-21T09:33:18.916Z,10.73
2019-04-21T09:35:55.470Z,9.73
2019-04-21T09:38:30.145Z,9.33
2019-04-21T09:40:52.721Z,9.60
2019-04-21T09:43:30.854Z,10.30
2019-04-21T09:45:50.090Z,9.43
2019-04-21T09:48:21.086Z,11.70
2019-04-21T09:50:52.463Z,7.73
2019-04-21T09:53:29.467Z,7.73
2019-04-21T09:55:58.382Z,8.27
2019-04-21T09:58:29.323Z,8.37
2019-04-21T10:01:01.157Z,7.60
2019-04-21T10:03:26.341Z,7.53
2019-04-21T10:05:54.467Z,6.90
2019-04-21T10:08:23.461Z,7.63
2019-04-21T10:10:51.274Z,8.10
2019-04-21T10:13:18.838Z,7.10
2019-04-21T10:15:52.394Z,7.07
2019-04-21T10:18:21.536Z,7.50
2019-04-21T10:20:54.641Z,8.30
2019-04-21T10:23:23.291Z,7.77
2019-04-21T10:25:52.281Z,7.73
2019-04-21T10:28:21.169Z,7.10
2019-04-21T10:30:50.847Z,7.93
2019-04-21T10:33:18.839Z,7.97
2019-04-21T10:35:46.837Z,34.80
2019-04-21T10:38:26.309Z,9.90
2019-04-21T10:40:45.584Z,26.97
2019-04-21T10:43:15.821Z,17.10
2019-04-21T10:45:43.554Z,19.10
2019-04-21T10:48:18.915Z,10.53
2019-04-21T10:50:47.272Z,8.23
2019-04-21T10:53:23.012Z,8.43
2019-04-21T10:56:06.105Z,9.60
2019-04-21T10:58:26.583Z,7.37
2019-04-21T11:01:21.057Z,8.63
2019-04-21T11:04:00.651Z,8.90
2019-04-21T11:06:28.880Z,8.30
2019-04-21T11:08:57.932Z,8.60
2019-04-21T11:11:26.406Z,9.70
2019-04-21T11:13:54.897Z,7.77
2019-04-21T11:16:23.547Z,8.20
2019-04-21T11:18:51.879Z,8.20
2019-04-21T11:21:20.758Z,12.07
2019-04-21T11:23:50.144Z,7.17
2019-04-21T11:26:18.208Z,7.33
2019-04-21T11:28:47.219Z,7.37
2019-04-21T11:31:18.808Z,7.77
2019-04-21T11:33:47.394Z,8.27
2019-04-21T11:36:15.669Z,8.07
2019-04-21T11:39:12.409Z,8.47
2019-04-21T11:41:33.909Z,7.97
2019-04-21T11:44:03.437Z,7.67
2019-04-21T11:46:31.853Z,8.97
2019-04-21T11:49:00.048Z,8.03
2019-04-21T11:51:28.964Z,8.60
2019-04-21T11:53:59.235Z,7.63
2019-04-21T11:56:27.281Z,8.20
2019-04-21T11:58:55.267Z,8.20
2019-04-21T12:01:23.481Z,8.80
2019-04-21T12:03:51.754Z,8.73
2019-04-21T12:06:19.705Z,7.83
2019-04-21T12:08:51.001Z,7.77
2019-04-21T12:11:17.836Z,8.63
2019-04-21T12:13:46.024Z,7.80
2019-04-21T12:16:14.961Z,7.43
2019-04-21T12:18:43.074Z,7.30
2019-04-21T12:21:11.488Z,8.23
2019-04-21T12:23:40.598Z,8.60
2019-04-21T12:26:09.343Z,8.87
2019-04-21T12:28:39.702Z,7.50
2019-04-21T12:31:29.742Z,8.80
2019-04-21T12:34:00.300Z,8.17
2019-04-21T12:36:29.644Z,7.53
2019-04-21T12:39:01.071Z,8.90
2019-04-21T12:41:27.115Z,9.73
2019-04-21T12:43:55.117Z,8.00
2019-04-21T12:46:22.814Z,8.40
2019-04-21T12:48:51.629Z,8.77
2019-04-21T12:51:19.813Z,9.20
2019-04-21T12:53:51.796Z,7.97
2019-04-21T12:56:19.984Z,8.03
2019-04-21T12:58:49.051Z,7.60
2019-04-21T13:01:18.841Z,8.23
2019-04-21T13:03:47.985Z,13.93
2019-04-21T13:06:16.033Z,8.70
2019-04-21T13:08:51.859Z,7.23
2019-04-21T13:11:13.363Z,8.10
2019-04-21T13:13:42.020Z,10.60
2019-04-21T13:16:11.637Z,13.73
2019-04-21T13:18:41.652Z,11.90
2019-04-21T13:21:09.977Z,9.97
2019-04-21T13:23:38.932Z,8.53
2019-04-21T13:26:08.257Z,9.50
2019-04-21T13:28:37.538Z,8.73
2019-04-21T13:31:06.543Z,42.93
2019-04-21T13:33:35.186Z,169.47
2019-04-21T13:36:05.019Z,30.07
2019-04-21T13:38:42.178Z,12.77
2019-04-21T13:41:32.764Z,19.50
2019-04-21T13:44:11.059Z,12.17
2019-04-21T13:46:39.035Z,8.13
2019-04-21T13:49:09.406Z,9.07
2019-04-21T13:51:38.200Z,8.17
2019-04-21T13:54:07.864Z,8.63
2019-04-21T13:56:36.788Z,8.63
2019-04-21T13:59:06.406Z,8.23
2019-04-21T14:01:34.284Z,8.93
2019-04-21T14:04:02.203Z,8.30
2019-04-21T14:06:30.180Z,7.63
2019-04-21T14:09:01.215Z,7.80
2019-04-21T14:11:31.414Z,8.83
2019-04-21T14:14:00.518Z,7.97
2019-04-21T14:16:29.542Z,8.30
2019-04-21T14:18:57.447Z,8.93
2019-04-21T14:21:25.300Z,8.10
2019-04-21T14:23:58.144Z,7.57
2019-04-21T14:26:27.567Z,7.93
2019-04-21T14:28:55.170Z,6.73
2019-04-21T14:31:24.133Z,7.40
2019-04-21T14:33:52.154Z,7.93
2019-04-21T14:36:21.021Z,8.27
2019-04-21T14:38:50.435Z,8.80
2019-04-21T14:41:18.053Z,8.67
2019-04-21T14:43:45.998Z,8.20
2019-04-21T14:46:29.141Z,10.43
2019-04-21T14:49:17.356Z,9.40
2019-04-21T14:51:54.801Z,8.67
2019-04-21T14:54:48.923Z,8.73
2019-04-21T14:57:16.997Z,8.37
2019-04-21T14:59:44.944Z,8.10
2019-04-21T15:02:14.134Z,8.20
2019-04-21T15:04:43.845Z,7.53
2019-04-21T15:07:17.138Z,8.40
2019-04-21T15:09:46.488Z,8.17
2019-04-21T15:12:14.326Z,7.87
2019-04-21T15:14:43.915Z,8.60
2019-04-21T15:17:15.381Z,9.03
2019-04-21T15:19:50.981Z,9.70
2019-04-21T15:22:14.521Z,10.15
2019-04-21T15:24:42.524Z,8.60
2019-04-21T15:27:10.224Z,10.08
2019-04-21T15:29:38.526Z,8.90
2019-04-21T15:32:10.877Z,8.83
2019-04-21T15:34:42.464Z,8.17
2019-04-21T15:37:10.472Z,10.05
2019-04-21T15:39:38.442Z,8.03
2019-04-21T15:42:08.332Z,11.10
2019-04-21T15:44:42.873Z,9.20
2019-04-21T15:47:10.687Z,10.85
2019-04-21T15:50:01.148Z,10.30
2019-04-21T15:52:25.451Z,8.68
2019-04-21T15:54:56.997Z,9.08
2019-04-21T15:57:33.641Z,9.70
2019-04-21T16:00:24.672Z,10.72
2019-04-21T16:02:54.845Z,9.98
2019-04-21T16:05:22.665Z,9.60
2019-04-21T16:07:51.922Z,10.28
2019-04-21T16:10:31.130Z,9.60
2019-04-21T16:12:49.926Z,10.08
2019-04-21T16:15:18.887Z,9.50
2019-04-21T16:17:47.590Z,9.98
2019-04-21T16:20:19.637Z,9.88
2019-04-21T16:22:50.623Z,10.18
2019-04-21T16:25:21.034Z,10.58
2019-04-21T16:27:49.161Z,9.28
2019-04-21T16:30:19.649Z,10.50
2019-04-21T16:32:48.293Z,10.40
2019-04-21T16:35:16.942Z,9.60
2019-04-21T16:37:47.619Z,12.63
2019-04-21T16:40:21.353Z,10.10
2019-04-21T16:42:50.243Z,9.95
2019-04-21T16:45:18.900Z,11.60
2019-04-21T16:47:49.098Z,10.78
2019-04-21T16:50:19.475Z,9.88
2019-04-21T16:53:01.770Z,9.28
2019-04-21T16:55:35.268Z,10.15
2019-04-21T16:58:25.666Z,10.63
2019-04-21T17:01:20.007Z,10.08
2019-04-21T17:03:48.566Z,10.38
2019-04-21T17:06:17.379Z,10.58
2019-04-21T17:08:47.036Z,10.90
2019-04-21T17:11:20.641Z,10.35
2019-04-21T17:13:47.378Z,10.70
2019-04-21T17:16:43.400Z,11.22
2019-04-21T17:18:57.531Z,9.68
2019-04-21T17:21:16.645Z,10.23
2019-04-21T17:23:46.400Z,11.90
2019-04-21T17:26:15.225Z,10.60
2019-04-21T17:28:48.804Z,10.78
2019-04-21T17:31:18.093Z,11.63
2019-04-21T17:33:47.064Z,13.30
2019-04-21T17:36:16.797Z,11.83
2019-04-21T17:38:45.842Z,12.70
2019-04-21T17:41:25.672Z,13.88
2019-04-21T17:43:47.840Z,15.23
2019-04-21T17:46:24.425Z,14.75
2019-04-21T17:48:47.132Z,15.13
2019-04-21T17:51:35.241Z,17.05
2019-04-21T17:54:20.887Z,18.85
2019-04-21T17:57:04.419Z,19.02
2019-04-21T17:59:44.767Z,18.85
2019-04-21T18:01:59.228Z,16.40
2019-04-21T18:04:32.192Z,21.57
2019-04-21T18:07:26.526Z,16.80
2019-04-21T18:10:00.197Z,15.53
2019-04-21T18:12:25.013Z,13.68
2019-04-21T18:14:51.522Z,13.30
2019-04-21T18:17:10.726Z,13.35
2019-04-21T18:19:43.374Z,14.05
2019-04-21T18:22:37.480Z,14.18
2019-04-21T18:25:07.040Z,15.95
2019-04-21T18:27:34.480Z,16.20
2019-04-21T18:30:12.555Z,15.68
2019-04-21T18:32:42.554Z,17.50
2019-04-21T18:35:22.704Z,17.32
2019-04-21T18:38:08.097Z,21.70
2019-04-21T18:40:33.103Z,24.65
2019-04-21T18:43:42.091Z,22.52
2019-04-21T18:46:11.513Z,25.72
2019-04-21T18:48:41.152Z,23.62
2019-04-21T18:51:22.352Z,31.70
2019-04-21T18:54:17.702Z,22.10
2019-04-21T18:56:27.601Z,21.07
2019-04-21T18:58:56.342Z,22.42
2019-04-21T19:01:29.321Z,21.82
2019-04-21T19:03:55.998Z,21.30
2019-04-21T19:06:42.355Z,26.55
2019-04-21T19:09:11.307Z,22.67
2019-04-21T19:11:42.960Z,21.48
2019-04-21T19:17:00.445Z,25.15
2019-04-21T19:21:55.441Z,24.95
2019-04-21T19:26:59.358Z,24.05
2019-04-21T19:31:59.925Z,21.52
2019-04-21T19:34:15.406Z,23.32
2019-04-21T19:36:45.463Z,23.73
2019-04-21T19:39:16.264Z,25.10
2019-04-21T19:41:56.165Z,24.52
2019-04-21T19:44:30.659Z,19.80
2019-04-21T19:46:58.451Z,20.20
2019-04-21T19:49:34.994Z,20.08
2019-04-21T19:51:54.023Z,21.60
2019-04-21T19:54:23.975Z,19.82
2019-04-21T19:56:44.903Z,21.82
2019-04-21T19:59:19.850Z,18.57
2019-04-21T20:01:46.721Z,18.95
2019-04-21T20:04:14.697Z,19.32
2019-04-21T20:06:52.039Z,23.30
2019-04-21T20:09:32.220Z,19.73
2019-04-21T20:11:58.102Z,19.20
2019-04-21T20:16:57.673Z,21.42
2019-04-21T20:19:16.189Z,20.10
2019-04-21T20:21:45.107Z,17.55
2019-04-21T20:24:17.617Z,19.95
2019-04-21T20:26:50.927Z,21.52
2019-04-21T20:29:24.795Z,19.27
2019-04-21T20:31:54.218Z,26.33
2019-04-21T20:34:33.935Z,26.85
2019-04-21T20:37:05.900Z,20.17
2019-04-21T20:39:17.617Z,19.48
2019-04-21T20:41:53.644Z,18.80
2019-04-21T20:44:29.858Z,22.02
2019-04-21T20:46:55.455Z,28.67
2019-04-21T20:49:21.776Z,29.77
2019-04-21T20:52:06.210Z,29.52
2019-04-21T20:54:30.107Z,28.10
2019-04-21T20:57:02.767Z,31.23
2019-04-21T20:59:26.894Z,31.07
2019-04-21T21:02:01.678Z,29.75
2019-04-21T21:04:22.965Z,32.35
2019-04-21T21:06:59.728Z,29.00
2019-04-21T21:09:32.392Z,29.15
2019-04-21T21:12:15.031Z,26.77
2019-04-21T21:14:31.691Z,33.83
2019-04-21T21:17:03.663Z,28.75
2019-04-21T21:19:38.104Z,27.15
2019-04-21T21:21:56.338Z,29.72
2019-04-21T21:24:39.362Z,26.73
2019-04-21T21:26:58.040Z,28.90
2019-04-21T21:29:45.184Z,30.92
2019-04-21T21:32:08.526Z,24.55
2019-04-21T21:34:34.525Z,24.60
2019-04-21T21:37:15.972Z,22.65
2019-04-21T21:39:42.441Z,22.52
2019-04-21T21:41:51.101Z,21.65
2019-04-21T21:44:20.058Z,22.73
2019-04-21T21:46:58.910Z,20.17
2019-04-21T21:49:37.119Z,18.02
2019-04-21T21:51:59.207Z,22.17
2019-04-21T21:54:16.252Z,15.72
2019-04-21T21:56:44.706Z,16.30
2019-04-21T21:59:20.125Z,15.72
2019-04-21T22:01:48.670Z,14.18
2019-04-21T22:04:20.785Z,15.63
2019-04-21T22:06:50.629Z,15.43
2019-04-21T22:09:14.572Z,14.73
2019-04-21T22:11:44.407Z,15.48
2019-04-21T22:14:17.150Z,14.80
2019-04-21T22:16:49.454Z,14.87
2019-04-21T22:19:29.814Z,16.17
2019-04-21T22:22:00.994Z,16.10
2019-04-21T22:24:36.991Z,14.78
2019-04-21T22:26:43.205Z,14.83
2019-04-21T22:29:12.172Z,16.27
2019-04-21T22:31:41.572Z,18.37
2019-04-21T22:34:13.165Z,19.23
2019-04-21T22:36:56.096Z,20.65
2019-04-21T22:39:34.788Z,23.70
2019-04-21T22:41:49.251Z,23.40
2019-04-21T22:44:16.631Z,24.98
2019-04-21T22:46:58.143Z,21.87
2019-04-21T22:49:18.221Z,21.97
2019-04-21T22:51:49.756Z,22.75
2019-04-21T22:54:20.815Z,23.98
2019-04-21T22:56:56.592Z,25.75
2019-04-21T22:59:20.554Z,21.25
2019-04-21T23:01:49.922Z,22.35
2019-04-21T23:04:15.927Z,21.10
2019-04-21T23:06:44.496Z,20.52
2019-04-21T23:09:12.861Z,17.85
2019-04-21T23:11:47.507Z,19.82
2019-04-21T23:14:15.198Z,20.68
2019-04-21T23:16:45.655Z,20.52
2019-04-21T23:19:27.779Z,22.02
2019-04-21T23:21:59.571Z,29.55
2019-04-21T23:24:35.888Z,25.37
2019-04-21T23:26:57.185Z,30.52
2019-04-21T23:29:45.460Z,24.57
2019-04-21T23:31:59.337Z,29.32
2019-04-21T23:34:18.423Z,24.05
2019-04-21T23:36:54.405Z,24.55
2019-04-21T23:39:17.070Z,29.00
2019-04-21T23:41:47.974Z,28.38
2019-04-21T23:44:15.132Z,28.20
2019-04-21T23:46:42.642Z,23.07
2019-04-21T23:49:21.475Z,26.12
2019-04-21T23:51:50.570Z,25.32
2019-04-21T23:54:13.378Z,25.72
2019-04-21T23:56:45.646Z,26.85
2019-04-21T23:59:14.671Z,25.90
