createdAt,value
2019-03-15T00:03:50.470Z,13.41
2019-03-15T00:08:58.174Z,14.28
2019-03-15T00:14:05.785Z,13.97
2019-03-15T00:19:13.513Z,14.32
2019-03-15T00:24:21.273Z,13.83
2019-03-15T00:29:28.965Z,12.48
2019-03-15T00:34:36.693Z,13.59
2019-03-15T00:39:44.460Z,12.07
2019-03-15T00:44:52.223Z,14.09
2019-03-15T00:49:59.929Z,13.08
2019-03-15T00:55:07.525Z,12.76
2019-03-15T01:00:15.305Z,14.40
2019-03-15T01:05:23.009Z,13.63
2019-03-15T01:10:30.755Z,12.38
2019-03-15T01:15:38.480Z,16.22
2019-03-15T01:20:47.086Z,14.04
2019-03-15T01:25:54.905Z,15.10
2019-03-15T01:31:02.701Z,14.43
2019-03-15T01:36:10.414Z,14.46
2019-03-15T01:41:18.096Z,15.59
2019-03-15T01:46:25.781Z,10.02
2019-03-15T01:51:33.357Z,13.63
2019-03-15T01:56:41.035Z,14.21
2019-03-15T02:01:48.721Z,15.08
2019-03-15T02:06:56.369Z,11.52
2019-03-15T02:12:04.007Z,19.99
2019-03-15T02:17:13.493Z,11.89
2019-03-15T02:22:21.137Z,14.69
2019-03-15T02:27:28.946Z,14.72
2019-03-15T02:32:36.580Z,15.22
2019-03-15T02:37:44.270Z,15.37
2019-03-15T02:42:53.150Z,13.00
2019-03-15T02:47:59.293Z,13.51
2019-03-15T02:53:07.007Z,17.49
2019-03-15T02:58:14.626Z,14.80
2019-03-15T03:03:22.317Z,13.30
2019-03-15T03:08:30.064Z,13.55
2019-03-15T03:13:37.669Z,13.07
2019-03-15T03:18:45.420Z,14.15
2019-03-15T03:23:53.151Z,15.04
2019-03-15T03:29:00.833Z,13.55
2019-03-15T03:34:08.761Z,13.83
2019-03-15T03:39:15.859Z,12.95
2019-03-15T03:44:23.603Z,12.47
2019-03-15T03:49:31.235Z,11.13
2019-03-15T03:54:39.009Z,11.39
2019-03-15T03:59:46.654Z,12.87
2019-03-15T04:04:54.323Z,12.43
2019-03-15T04:10:05.451Z,12.51
2019-03-15T04:15:09.806Z,12.08
2019-03-15T04:20:17.651Z,10.41
2019-03-15T04:25:25.143Z,11.22
2019-03-15T04:30:32.902Z,13.99
2019-03-15T04:35:40.497Z,13.39
2019-03-15T04:40:48.205Z,12.05
2019-03-15T04:45:55.825Z,12.38
2019-03-15T04:51:03.582Z,12.93
2019-03-15T04:56:11.167Z,15.40
2019-03-15T05:01:18.854Z,16.46
2019-03-15T05:06:26.477Z,11.99
2019-03-15T05:11:34.169Z,12.86
2019-03-15T05:16:42.214Z,13.12
2019-03-15T05:21:49.826Z,11.28
2019-03-15T05:26:57.579Z,11.53
2019-03-15T05:32:05.190Z,11.05
2019-03-15T05:37:12.821Z,11.75
2019-03-15T05:42:20.578Z,10.58
2019-03-15T05:47:28.291Z,10.76
2019-03-15T05:52:35.992Z,11.64
2019-03-15T05:57:43.561Z,12.47
2019-03-15T06:02:51.440Z,11.18
2019-03-15T06:08:00.286Z,14.38
2019-03-15T06:13:08.066Z,9.55
2019-03-15T06:18:15.769Z,13.58
2019-03-15T06:23:23.473Z,10.30
2019-03-15T06:28:31.089Z,10.50
2019-03-15T06:33:39.235Z,11.75
2019-03-15T06:38:46.821Z,10.66
2019-03-15T06:43:54.655Z,11.07
2019-03-15T06:49:02.222Z,11.17
2019-03-15T06:54:11.743Z,14.01
2019-03-15T06:59:17.666Z,12.05
2019-03-15T07:04:25.397Z,10.85
2019-03-15T07:09:33.153Z,13.16
2019-03-15T07:14:40.908Z,20.45
2019-03-15T07:19:49.353Z,11.92
2019-03-15T07:24:57.156Z,9.68
2019-03-15T07:30:04.781Z,11.95
2019-03-15T07:35:12.489Z,9.68
2019-03-15T07:40:20.130Z,8.24
2019-03-15T07:45:27.721Z,9.11
2019-03-15T07:50:35.370Z,10.34
2019-03-15T07:55:42.958Z,17.76
2019-03-15T08:00:50.613Z,9.03
2019-03-15T08:05:58.275Z,14.97
2019-03-15T08:11:05.956Z,11.19
2019-03-15T08:16:13.620Z,10.51
2019-03-15T08:21:22.707Z,11.87
2019-03-15T08:26:30.217Z,12.13
2019-03-15T08:31:36.006Z,13.36
2019-03-15T08:36:43.718Z,11.39
2019-03-15T08:41:51.362Z,13.24
2019-03-15T08:46:58.977Z,10.68
2019-03-15T08:52:06.662Z,11.77
2019-03-15T08:57:15.135Z,12.56
2019-03-15T09:02:22.756Z,13.54
2019-03-15T09:07:30.563Z,10.91
2019-03-15T09:12:39.093Z,11.35
2019-03-15T09:17:46.912Z,9.47
2019-03-15T09:22:54.604Z,11.33
2019-03-15T09:28:02.381Z,10.48
2019-03-15T09:33:10.068Z,11.59
2019-03-15T09:38:17.690Z,11.14
2019-03-15T09:43:25.399Z,10.68
2019-03-15T09:48:33.058Z,13.80
2019-03-15T09:53:40.785Z,12.96
2019-03-15T09:58:48.670Z,12.61
2019-03-15T10:03:56.260Z,11.78
2019-03-15T10:09:03.987Z,11.55
2019-03-15T10:14:12.549Z,13.30
2019-03-15T10:19:20.337Z,10.22
2019-03-15T10:24:28.060Z,9.51
2019-03-15T10:29:35.891Z,7.83
2019-03-15T10:34:43.602Z,7.68
2019-03-15T10:39:51.516Z,8.65
2019-03-15T10:44:59.154Z,7.54
2019-03-15T10:50:06.977Z,6.24
2019-03-15T10:55:14.673Z,4.91
2019-03-15T11:00:22.306Z,5.17
2019-03-15T11:05:30.052Z,5.20
2019-03-15T11:10:37.794Z,5.94
2019-03-15T11:15:45.410Z,5.78
2019-03-15T11:20:53.118Z,5.63
2019-03-15T11:26:13.003Z,4.61
2019-03-15T11:31:07.907Z,5.29
2019-03-15T11:36:15.501Z,4.16
2019-03-15T11:41:23.309Z,5.16
2019-03-15T11:46:31.058Z,5.55
2019-03-15T11:51:38.753Z,6.14
2019-03-15T11:56:46.524Z,6.08
2019-03-15T12:02:03.567Z,5.73
2019-03-15T12:07:01.480Z,6.72
2019-03-15T12:12:09.110Z,7.37
2019-03-15T12:17:16.794Z,7.20
2019-03-15T12:22:24.562Z,7.37
2019-03-15T12:27:32.286Z,4.53
2019-03-15T12:32:40.010Z,6.01
2019-03-15T12:37:47.726Z,5.38
2019-03-15T12:42:55.329Z,6.06
2019-03-15T12:48:02.989Z,4.44
2019-03-15T12:53:10.678Z,5.07
2019-03-15T12:58:18.328Z,5.19
2019-03-15T13:03:26.061Z,5.14
2019-03-15T13:08:33.653Z,4.77
2019-03-15T13:13:41.298Z,1.93
2019-03-15T13:18:49.049Z,1.66
2019-03-15T13:23:56.835Z,3.03
2019-03-15T13:29:04.534Z,3.99
2019-03-15T13:34:12.229Z,3.36
2019-03-15T13:39:19.834Z,5.34
2019-03-15T13:44:27.550Z,4.87
2019-03-15T13:49:35.312Z,5.53
2019-03-15T13:54:42.966Z,4.89
2019-03-15T13:59:50.619Z,4.63
2019-03-15T14:04:58.408Z,5.06
2019-03-15T14:10:06.010Z,5.23
2019-03-15T14:15:13.785Z,3.96
2019-03-15T14:20:21.394Z,3.61
2019-03-15T14:25:29.272Z,4.19
2019-03-15T14:30:36.966Z,4.79
2019-03-15T14:35:44.613Z,5.30
2019-03-15T14:40:52.371Z,4.51
2019-03-15T14:46:00.181Z,3.72
2019-03-15T14:51:07.806Z,4.01
2019-03-15T14:56:15.634Z,5.76
2019-03-15T15:01:23.225Z,3.91
2019-03-15T15:06:30.969Z,3.46
2019-03-15T15:11:38.718Z,4.04
2019-03-15T15:16:46.437Z,3.19
2019-03-15T15:22:14.741Z,4.08
2019-03-15T15:27:25.519Z,3.12
2019-03-15T15:32:30.402Z,3.05
2019-03-15T15:37:39.082Z,4.41
2019-03-15T15:42:46.776Z,4.86
2019-03-15T15:47:54.469Z,4.28
2019-03-15T15:53:02.100Z,5.98
2019-03-15T15:58:17.861Z,4.66
2019-03-15T16:03:16.929Z,4.36
2019-03-15T16:08:24.637Z,4.17
2019-03-15T16:13:32.364Z,4.71
2019-03-15T16:18:40.089Z,4.67
2019-03-15T16:23:47.756Z,6.69
2019-03-15T16:28:55.534Z,5.03
2019-03-15T16:34:03.146Z,4.49
2019-03-15T16:39:10.862Z,6.96
2019-03-15T16:44:18.493Z,5.12
2019-03-15T16:49:26.174Z,5.89
2019-03-15T16:54:33.824Z,5.91
2019-03-15T16:59:41.709Z,6.70
2019-03-15T17:04:50.278Z,6.64
2019-03-15T17:09:57.865Z,4.99
2019-03-15T17:15:07.446Z,5.78
2019-03-15T17:20:15.077Z,6.71
2019-03-15T17:25:22.795Z,6.96
2019-03-15T17:30:30.567Z,7.99
2019-03-15T17:35:39.090Z,5.87
2019-03-15T17:40:46.777Z,7.57
2019-03-15T17:45:54.499Z,6.36
2019-03-15T17:51:02.209Z,4.89
2019-03-15T17:56:09.953Z,6.92
2019-03-15T18:01:17.569Z,6.88
2019-03-15T18:06:25.281Z,6.96
2019-03-15T18:11:32.953Z,5.85
2019-03-15T18:16:41.430Z,6.54
2019-03-15T18:21:49.233Z,5.98
2019-03-15T18:26:56.862Z,8.41
2019-03-15T18:32:04.506Z,8.22
2019-03-15T18:37:12.179Z,8.18
2019-03-15T18:42:19.894Z,8.33
2019-03-15T18:47:27.638Z,7.55
2019-03-15T18:52:35.446Z,9.53
2019-03-15T18:57:43.101Z,10.86
2019-03-15T19:02:50.748Z,9.88
2019-03-15T19:07:58.369Z,7.97
2019-03-15T19:13:05.933Z,10.11
2019-03-15T19:18:13.650Z,10.42
2019-03-15T19:23:21.382Z,8.21
2019-03-15T19:28:29.155Z,7.10
2019-03-15T19:33:37.721Z,6.77
2019-03-15T19:38:46.157Z,10.02
2019-03-15T19:43:53.815Z,8.80
2019-03-15T19:49:01.527Z,10.88
2019-03-15T19:54:09.317Z,10.59
2019-03-15T19:59:16.910Z,8.49
2019-03-15T20:04:24.634Z,10.19
2019-03-15T20:09:32.306Z,7.85
2019-03-15T20:14:39.987Z,9.87
2019-03-15T20:19:47.629Z,11.56
2019-03-15T20:24:55.271Z,11.22
2019-03-15T20:30:02.897Z,11.74
2019-03-15T20:35:10.480Z,11.52
2019-03-15T20:40:18.151Z,13.37
2019-03-15T20:45:25.858Z,26.51
2019-03-15T20:50:46.182Z,18.27
2019-03-15T20:55:41.056Z,11.39
2019-03-15T21:00:48.745Z,16.11
2019-03-15T21:05:56.366Z,12.45
2019-03-15T21:11:04.107Z,13.52
2019-03-15T21:16:11.813Z,9.39
2019-03-15T21:21:19.489Z,13.84
2019-03-15T21:26:27.133Z,10.90
2019-03-15T21:31:35.084Z,10.36
2019-03-15T21:36:42.768Z,12.27
2019-03-15T21:41:50.385Z,11.08
2019-03-15T21:46:58.012Z,11.28
2019-03-15T21:52:06.725Z,11.86
2019-03-15T21:57:14.727Z,10.99
2019-03-15T22:02:22.426Z,11.81
2019-03-15T22:07:30.061Z,10.20
2019-03-15T22:12:37.812Z,10.56
2019-03-15T22:17:45.458Z,12.14
2019-03-15T22:22:53.137Z,8.77
2019-03-15T22:28:00.812Z,12.90
2019-03-15T22:33:08.623Z,12.39
2019-03-15T22:38:25.553Z,10.67
2019-03-15T22:43:23.525Z,12.24
2019-03-15T22:48:31.330Z,9.88
2019-03-15T22:53:39.114Z,11.92
2019-03-15T22:58:46.853Z,13.73
2019-03-15T23:03:54.685Z,11.77
2019-03-15T23:09:02.509Z,9.40
2019-03-15T23:14:10.586Z,10.50
2019-03-15T23:19:18.250Z,10.31
2019-03-15T23:24:25.925Z,11.28
2019-03-15T23:29:33.577Z,10.93
2019-03-15T23:34:41.355Z,12.49
2019-03-15T23:39:49.438Z,10.72
2019-03-15T23:44:57.103Z,9.60
2019-03-15T23:50:05.641Z,10.94
2019-03-15T23:55:13.709Z,10.23
