createdAt,value
2018-01-02T00:00:39.341Z,0
2018-01-02T00:01:40.061Z,0
2018-01-02T00:02:40.766Z,0
2018-01-02T00:03:41.472Z,0
2018-01-02T00:04:42.189Z,0
2018-01-02T00:05:42.893Z,0
2018-01-02T00:06:43.608Z,0
2018-01-02T00:07:44.311Z,0
2018-01-02T00:08:45.027Z,0
2018-01-02T00:09:45.731Z,0
2018-01-02T00:10:46.437Z,0
2018-01-02T00:11:47.142Z,0
2018-01-02T00:12:47.845Z,0
2018-01-02T00:13:48.551Z,0
2018-01-02T00:14:49.254Z,0
2018-01-02T00:15:49.959Z,0
2018-01-02T00:16:50.662Z,0
2018-01-02T00:17:51.380Z,0
2018-01-02T00:18:52.098Z,0
2018-01-02T00:19:52.804Z,0
2018-01-02T00:20:53.507Z,0
2018-01-02T00:21:54.223Z,0
2018-01-02T00:22:54.927Z,0
2018-01-02T00:23:55.632Z,0
2018-01-02T00:24:56.336Z,0
2018-01-02T00:25:57.042Z,0
2018-01-02T00:26:57.746Z,0
2018-01-02T00:27:58.449Z,0
2018-01-02T00:28:59.168Z,0
2018-01-02T00:29:59.871Z,0
2018-01-02T00:31:00.576Z,0
2018-01-02T00:32:01.280Z,0
2018-01-02T00:33:01.986Z,0
2018-01-02T00:34:02.701Z,0
2018-01-02T00:35:03.419Z,0
2018-01-02T00:36:04.130Z,0
2018-01-02T00:37:04.831Z,0
2018-01-02T00:38:05.535Z,0
2018-01-02T00:39:06.240Z,0
2018-01-02T00:40:06.946Z,0
2018-01-02T00:41:07.652Z,0
2018-01-02T00:42:08.356Z,0
2018-01-02T00:43:09.062Z,0
2018-01-02T00:44:09.768Z,0
2018-01-02T00:45:10.471Z,0
2018-01-02T00:46:11.175Z,0
2018-01-02T00:47:11.881Z,0
2018-01-02T00:48:12.585Z,0
2018-01-02T00:49:13.291Z,0
2018-01-02T00:50:13.997Z,0
2018-01-02T00:51:14.715Z,0
2018-01-02T00:52:15.418Z,0
2018-01-02T00:53:16.120Z,0
2018-01-02T00:54:16.825Z,0
2018-01-02T00:55:17.528Z,0
2018-01-02T00:56:18.231Z,0
2018-01-02T00:57:18.934Z,0
2018-01-02T00:58:19.638Z,0
2018-01-02T00:59:20.343Z,0
2018-01-02T01:00:21.046Z,0
2018-01-02T01:01:21.751Z,0
2018-01-02T01:02:22.467Z,0
2018-01-02T01:03:23.183Z,0
2018-01-02T01:04:23.887Z,0
2018-01-02T01:05:24.592Z,0
2018-01-02T01:06:25.299Z,0
2018-01-02T01:07:26.002Z,0
2018-01-02T01:08:26.707Z,0
2018-01-02T01:09:27.410Z,0
2018-01-02T01:10:28.115Z,0
2018-01-02T01:11:28.819Z,0
2018-01-02T01:12:29.522Z,0
2018-01-02T01:13:30.225Z,0
2018-01-02T01:14:30.929Z,0
2018-01-02T01:15:31.633Z,0
2018-01-02T01:16:32.337Z,0
2018-01-02T01:17:33.040Z,0
2018-01-02T01:18:33.742Z,0
2018-01-02T01:19:34.445Z,0
2018-01-02T01:20:35.150Z,0
2018-01-02T01:21:35.854Z,0
2018-01-02T01:22:36.557Z,0
2018-01-02T01:23:37.263Z,0
2018-01-02T01:24:37.967Z,0
2018-01-02T01:25:38.686Z,0
2018-01-02T01:26:39.402Z,0
2018-01-02T01:27:40.107Z,0
2018-01-02T01:28:40.809Z,0
2018-01-02T01:29:41.514Z,0
2018-01-02T01:30:42.229Z,0
2018-01-02T01:31:42.947Z,0
2018-01-02T01:32:43.649Z,0
2018-01-02T01:33:44.355Z,0
2018-01-02T01:34:45.060Z,0
2018-01-02T01:35:45.765Z,0
2018-01-02T01:36:46.482Z,0
2018-01-02T01:37:47.185Z,0
2018-01-02T01:38:47.889Z,0
2018-01-02T01:39:48.607Z,0
2018-01-02T01:40:49.311Z,0
2018-01-02T01:41:50.015Z,0
2018-01-02T01:42:50.732Z,0
2018-01-02T01:43:51.436Z,0
2018-01-02T01:44:52.141Z,0
2018-01-02T01:45:52.845Z,0
2018-01-02T01:46:53.563Z,0
2018-01-02T01:47:54.282Z,0
2018-01-02T01:48:54.988Z,0
2018-01-02T01:49:55.689Z,0
2018-01-02T01:50:56.391Z,0
2018-01-02T01:51:57.095Z,0
2018-01-02T01:52:57.796Z,0
2018-01-02T01:53:58.510Z,0
2018-01-02T01:54:59.226Z,0
2018-01-02T01:55:59.928Z,0
2018-01-02T01:57:00.634Z,0
2018-01-02T01:58:01.350Z,0
2018-01-02T01:59:02.054Z,0
2018-01-02T02:00:02.758Z,0
2018-01-02T02:01:03.460Z,0
2018-01-02T02:02:04.163Z,0
2018-01-02T02:03:04.868Z,0
2018-01-02T02:04:05.574Z,0
2018-01-02T02:05:06.276Z,0
2018-01-02T02:06:06.981Z,0
2018-01-02T02:07:07.686Z,0
2018-01-02T02:08:08.391Z,0
2018-01-02T02:09:09.100Z,0
2018-01-02T02:10:09.799Z,0
2018-01-02T02:11:10.504Z,0
2018-01-02T02:12:11.207Z,0
2018-01-02T02:13:11.924Z,0
2018-01-02T02:14:12.628Z,0
2018-01-02T02:15:13.332Z,0
2018-01-02T02:16:14.037Z,0
2018-01-02T02:17:14.754Z,0
2018-01-02T02:18:15.460Z,0
2018-01-02T02:19:16.167Z,0
2018-01-02T02:20:16.882Z,0
2018-01-02T02:21:17.584Z,0
2018-01-02T02:22:18.287Z,0
2018-01-02T02:23:18.989Z,0
2018-01-02T02:24:19.707Z,0
2018-01-02T02:25:20.411Z,0
2018-01-02T02:26:21.128Z,0
2018-01-02T02:27:21.847Z,0
2018-01-02T02:28:22.551Z,0
2018-01-02T02:29:23.256Z,0
2018-01-02T02:30:23.964Z,0
2018-01-02T02:31:24.681Z,0
2018-01-02T02:32:25.407Z,0
2018-01-02T02:33:26.101Z,0
2018-01-02T02:34:26.821Z,0
2018-01-02T02:35:27.526Z,0
2018-01-02T02:36:28.234Z,0
2018-01-02T02:37:28.935Z,0
2018-01-02T02:38:29.638Z,0
2018-01-02T02:39:30.355Z,0
2018-01-02T02:40:31.062Z,0
2018-01-02T02:41:31.762Z,0
2018-01-02T02:42:32.464Z,0
2018-01-02T02:43:33.169Z,0
2018-01-02T02:44:33.886Z,0
2018-01-02T02:45:34.590Z,0
2018-01-02T02:46:35.291Z,0
2018-01-02T02:47:36.009Z,0
2018-01-02T02:48:36.716Z,0
2018-01-02T02:49:37.419Z,0
2018-01-02T02:50:38.122Z,0
2018-01-02T02:51:38.827Z,0
2018-01-02T02:52:39.531Z,0
2018-01-02T02:53:40.247Z,0
2018-01-02T02:54:40.950Z,0
2018-01-02T02:55:41.654Z,0
2018-01-02T02:56:42.357Z,0
2018-01-02T02:57:43.059Z,0
2018-01-02T02:58:43.778Z,0
2018-01-02T02:59:44.500Z,0
2018-01-02T03:00:45.210Z,0
2018-01-02T03:01:45.927Z,0
2018-01-02T03:02:46.628Z,0
2018-01-02T03:03:47.331Z,0
2018-01-02T03:04:48.051Z,0
2018-01-02T03:05:48.767Z,0
2018-01-02T03:06:49.470Z,0
2018-01-02T03:07:50.185Z,0
2018-01-02T03:08:50.890Z,0
2018-01-02T03:09:51.592Z,0
2018-01-02T03:10:52.297Z,0
2018-01-02T03:11:53.004Z,0
2018-01-02T03:12:53.718Z,0
2018-01-02T03:13:54.426Z,0
2018-01-02T03:14:55.141Z,0
2018-01-02T03:15:55.844Z,0
2018-01-02T03:16:56.549Z,0
2018-01-02T03:17:57.253Z,0
2018-01-02T03:18:57.962Z,0
2018-01-02T03:19:58.674Z,0
2018-01-02T03:20:59.388Z,0
2018-01-02T03:22:00.092Z,0
2018-01-02T03:23:00.795Z,0
2018-01-02T03:24:01.512Z,0
2018-01-02T03:25:02.215Z,0
2018-01-02T03:26:02.933Z,0
2018-01-02T03:27:03.638Z,0
2018-01-02T03:28:04.343Z,0
2018-01-02T03:29:05.049Z,0
2018-01-02T03:30:05.751Z,0
2018-01-02T03:31:06.468Z,0
2018-01-02T03:32:07.184Z,0
2018-01-02T03:33:07.889Z,0
2018-01-02T03:34:08.594Z,0
2018-01-02T03:35:09.299Z,0
2018-01-02T03:36:10.004Z,0
2018-01-02T03:37:10.721Z,0
2018-01-02T03:38:11.426Z,0
2018-01-02T03:39:12.130Z,0
2018-01-02T03:40:12.833Z,0
2018-01-02T03:41:13.550Z,0
2018-01-02T03:42:14.253Z,0
2018-01-02T03:43:14.957Z,0
2018-01-02T03:44:15.660Z,0
2018-01-02T03:45:16.366Z,0
2018-01-02T03:46:17.069Z,0
2018-01-02T03:47:17.775Z,0
2018-01-02T03:48:18.491Z,0
2018-01-02T03:49:19.195Z,0
2018-01-02T03:50:19.896Z,0
2018-01-02T03:51:20.605Z,0
2018-01-02T03:52:21.302Z,0
2018-01-02T03:53:22.006Z,0
2018-01-02T03:54:22.709Z,0
2018-01-02T03:55:23.413Z,0
2018-01-02T03:56:24.116Z,0
2018-01-02T03:57:24.819Z,0
2018-01-02T03:58:25.523Z,0
2018-01-02T03:59:26.228Z,0
2018-01-02T04:00:26.935Z,0
2018-01-02T04:01:27.651Z,0
2018-01-02T04:02:28.356Z,0
2018-01-02T04:03:29.062Z,0
2018-01-02T04:04:29.765Z,0
2018-01-02T04:05:30.469Z,0
2018-01-02T04:06:31.175Z,0
2018-01-02T04:07:31.879Z,0
2018-01-02T04:08:32.584Z,0
2018-01-02T04:09:33.300Z,0
2018-01-02T04:10:34.006Z,0
2018-01-02T04:11:34.708Z,0
2018-01-02T04:12:35.429Z,0
2018-01-02T04:13:36.133Z,0
2018-01-02T04:14:36.840Z,0
2018-01-02T04:15:37.544Z,0
2018-01-02T04:16:38.250Z,0
2018-01-02T04:17:38.953Z,0
2018-01-02T04:18:39.671Z,0
2018-01-02T04:19:40.375Z,0
2018-01-02T04:20:41.080Z,0
2018-01-02T04:21:41.786Z,0
2018-01-02T04:22:42.504Z,0
2018-01-02T04:23:43.223Z,0
2018-01-02T04:24:43.927Z,0
2018-01-02T04:25:44.632Z,0
2018-01-02T04:26:45.349Z,0
2018-01-02T04:27:46.055Z,0
2018-01-02T04:28:46.760Z,0
2018-01-02T04:29:47.467Z,0
2018-01-02T04:30:48.173Z,0
2018-01-02T04:31:48.893Z,0
2018-01-02T04:32:49.597Z,0
2018-01-02T04:33:50.316Z,0
2018-01-02T04:34:51.020Z,0
2018-01-02T04:35:51.724Z,0
2018-01-02T04:36:52.431Z,0
2018-01-02T04:37:53.131Z,0
2018-01-02T04:38:53.847Z,0
2018-01-02T04:39:54.552Z,0
2018-01-02T04:40:55.257Z,0
2018-01-02T04:41:55.964Z,0
2018-01-02T04:42:56.669Z,0
2018-01-02T04:43:57.388Z,0
2018-01-02T04:44:58.105Z,0
2018-01-02T04:45:58.812Z,0
2018-01-02T04:46:59.517Z,0
2018-01-02T04:48:00.234Z,0
2018-01-02T04:49:00.951Z,0
2018-01-02T04:50:01.658Z,0
2018-01-02T04:51:02.360Z,0
2018-01-02T04:52:03.081Z,0
2018-01-02T04:53:03.787Z,0
2018-01-02T04:54:04.492Z,0
2018-01-02T04:55:05.196Z,0
2018-01-02T04:56:05.899Z,0
2018-01-02T04:57:06.605Z,0
2018-01-02T04:58:07.309Z,0
2018-01-02T04:59:08.032Z,0
2018-01-02T05:00:08.732Z,0
2018-01-02T05:01:09.506Z,0
2018-01-02T05:02:10.211Z,0
2018-01-02T05:03:10.916Z,0
2018-01-02T05:04:11.625Z,0
2018-01-02T05:05:12.328Z,0
2018-01-02T05:06:13.046Z,0
2018-01-02T05:07:13.753Z,0
2018-01-02T05:08:14.458Z,0
2018-01-02T05:09:15.163Z,0
2018-01-02T05:10:15.868Z,0
2018-01-02T05:11:16.573Z,0
2018-01-02T05:12:17.294Z,0
2018-01-02T05:13:18.011Z,0
2018-01-02T05:14:18.715Z,0
2018-01-02T05:15:19.420Z,0
2018-01-02T05:16:20.157Z,0
2018-01-02T05:17:20.877Z,0
2018-01-02T05:18:21.580Z,0
2018-01-02T05:19:22.284Z,0
2018-01-02T05:20:23.024Z,0
2018-01-02T05:21:23.730Z,0
2018-01-02T05:22:24.438Z,0
2018-01-02T05:23:25.141Z,0
2018-01-02T05:24:25.848Z,0
2018-01-02T05:25:26.552Z,0
2018-01-02T05:26:27.263Z,0
2018-01-02T05:27:27.964Z,0
2018-01-02T05:28:28.669Z,0
2018-01-02T05:29:29.374Z,0
2018-01-02T05:30:30.078Z,0
2018-01-02T05:31:30.785Z,0
2018-01-02T05:32:31.503Z,0
2018-01-02T05:33:32.212Z,0
2018-01-02T05:34:32.964Z,0
2018-01-02T05:35:33.684Z,0
2018-01-02T05:36:34.401Z,0
2018-01-02T05:37:35.186Z,0
2018-01-02T05:38:35.904Z,0
2018-01-02T05:39:36.609Z,0
2018-01-02T05:40:37.314Z,0
2018-01-02T05:41:38.035Z,0
2018-01-02T05:42:38.752Z,0
2018-01-02T05:43:39.456Z,0
2018-01-02T05:44:40.160Z,0
2018-01-02T05:45:40.867Z,0
2018-01-02T05:46:41.582Z,0
2018-01-02T05:47:42.299Z,0
2018-01-02T05:48:43.003Z,0
2018-01-02T05:49:43.724Z,0
2018-01-02T05:50:44.429Z,0
2018-01-02T05:51:45.134Z,0
2018-01-02T05:52:45.838Z,0
2018-01-02T05:53:46.544Z,0
2018-01-02T05:54:47.264Z,0
2018-01-02T05:55:47.999Z,0
2018-01-02T05:56:48.715Z,0
2018-01-02T05:57:49.421Z,0
2018-01-02T05:58:50.126Z,0
2018-01-02T05:59:50.833Z,0
2018-01-02T06:00:51.538Z,0
2018-01-02T06:01:52.242Z,0
2018-01-02T06:02:52.947Z,0
2018-01-02T06:03:53.653Z,0
2018-01-02T06:04:54.358Z,0
2018-01-02T06:05:55.063Z,0
2018-01-02T06:06:55.768Z,0
2018-01-02T06:07:56.474Z,0
2018-01-02T06:08:57.179Z,0
2018-01-02T06:09:57.884Z,0
2018-01-02T06:10:58.590Z,0
2018-01-02T06:11:59.295Z,0
2018-01-02T06:13:00.001Z,0
2018-01-02T06:14:00.706Z,0
2018-01-02T06:15:01.412Z,0
2018-01-02T06:16:02.119Z,0
2018-01-02T06:17:02.839Z,0
2018-01-02T06:18:03.545Z,0
2018-01-02T06:19:04.250Z,0
2018-01-02T06:20:04.963Z,0
2018-01-02T06:21:05.675Z,0
2018-01-02T06:22:06.434Z,0
2018-01-02T06:23:07.142Z,0
2018-01-02T06:24:07.862Z,0
2018-01-02T06:25:08.565Z,0
2018-01-02T06:26:09.272Z,0
2018-01-02T06:27:09.979Z,0
2018-01-02T06:28:10.686Z,0
2018-01-02T06:29:11.392Z,0
2018-01-02T06:30:12.098Z,0
2018-01-02T06:31:12.868Z,0
2018-01-02T06:32:13.525Z,0
2018-01-02T06:33:14.231Z,0
2018-01-02T06:34:14.935Z,0
2018-01-02T06:35:15.641Z,0
2018-01-02T06:36:16.347Z,0
2018-01-02T06:37:17.054Z,0
2018-01-02T06:38:17.762Z,0
2018-01-02T06:39:18.469Z,0
2018-01-02T06:40:19.176Z,0
2018-01-02T06:41:19.882Z,0
2018-01-02T06:42:20.589Z,0
2018-01-02T06:43:21.294Z,0
2018-01-02T06:44:22.014Z,0
2018-01-02T06:45:22.777Z,0
2018-01-02T06:46:23.498Z,0
2018-01-02T06:47:24.218Z,0
2018-01-02T06:48:24.922Z,0
2018-01-02T06:49:25.628Z,0
2018-01-02T06:50:26.333Z,0
2018-01-02T06:51:27.039Z,0
2018-01-02T06:52:27.744Z,0
2018-01-02T06:53:28.463Z,0
2018-01-02T06:54:29.170Z,0
2018-01-02T06:55:29.881Z,0
2018-01-02T06:56:30.583Z,0
2018-01-02T06:57:31.343Z,0
2018-01-02T06:58:32.051Z,0
2018-01-02T06:59:32.756Z,0
2018-01-02T07:00:33.463Z,0
2018-01-02T07:01:34.183Z,0
2018-01-02T07:02:34.902Z,0
2018-01-02T07:03:35.609Z,0
2018-01-02T07:04:36.314Z,0
2018-01-02T07:05:37.020Z,0
2018-01-02T07:06:37.725Z,0
2018-01-02T07:07:38.431Z,0
2018-01-02T07:08:39.138Z,0
2018-01-02T07:09:39.843Z,0
2018-01-02T07:10:40.548Z,0
2018-01-02T07:11:41.254Z,0
2018-01-02T07:12:41.960Z,0
2018-01-02T07:13:42.667Z,0
2018-01-02T07:14:43.385Z,0
2018-01-02T07:15:44.090Z,0
2018-01-02T07:16:44.797Z,0
2018-01-02T07:17:45.503Z,0
2018-01-02T07:18:46.210Z,0
2018-01-02T07:19:46.918Z,0
2018-01-02T07:20:47.643Z,0
2018-01-02T07:21:48.384Z,0
2018-01-02T07:22:49.090Z,0
2018-01-02T07:23:49.810Z,0
2018-01-02T07:24:50.518Z,0
2018-01-02T07:25:51.238Z,0
2018-01-02T07:26:51.958Z,0
2018-01-02T07:27:52.665Z,0
2018-01-02T07:28:53.387Z,0
2018-01-02T07:29:54.095Z,0
2018-01-02T07:30:54.843Z,0
2018-01-02T07:31:55.552Z,0
2018-01-02T07:32:56.260Z,0
2018-01-02T07:33:57.006Z,0
2018-01-02T07:34:57.701Z,0
2018-01-02T07:35:58.423Z,0
2018-01-02T07:36:59.130Z,0
2018-01-02T07:37:59.840Z,0
2018-01-02T07:39:00.546Z,5
2018-01-02T07:40:01.255Z,5
2018-01-02T07:41:01.966Z,5
2018-01-02T07:42:02.673Z,5
2018-01-02T07:43:03.380Z,0
2018-01-02T07:44:04.102Z,0
2018-01-02T07:45:04.811Z,0
2018-01-02T07:46:05.519Z,0
2018-01-02T07:47:06.229Z,0
2018-01-02T07:48:06.938Z,0
2018-01-02T07:49:07.647Z,0
2018-01-02T07:50:08.383Z,0
2018-01-02T07:51:09.090Z,0
2018-01-02T07:52:09.800Z,0
2018-01-02T07:53:10.535Z,5
2018-01-02T07:54:11.273Z,0
2018-01-02T07:55:11.981Z,5
2018-01-02T07:56:12.690Z,5
2018-01-02T07:57:13.399Z,5
2018-01-02T07:58:14.106Z,5
2018-01-02T07:59:14.815Z,5
2018-01-02T08:00:15.524Z,0
2018-01-02T08:01:16.235Z,5
2018-01-02T08:02:16.941Z,5
2018-01-02T08:03:17.648Z,5
2018-01-02T08:04:18.371Z,5
2018-01-02T08:05:19.080Z,10
2018-01-02T08:06:19.792Z,10
2018-01-02T08:07:20.500Z,15
2018-01-02T08:08:21.212Z,15
2018-01-02T08:09:21.935Z,10
2018-01-02T08:10:22.646Z,15
2018-01-02T08:11:23.354Z,15
2018-01-02T08:12:24.075Z,15
2018-01-02T08:13:24.783Z,20
2018-01-02T08:14:25.494Z,30
2018-01-02T08:15:26.206Z,35
2018-01-02T08:16:26.918Z,40
2018-01-02T08:17:27.628Z,40
2018-01-02T08:18:28.338Z,35
2018-01-02T08:19:29.062Z,35
2018-01-02T08:20:29.772Z,30
2018-01-02T08:21:30.484Z,35
2018-01-02T08:22:31.195Z,35
2018-01-02T08:23:31.922Z,35
2018-01-02T08:24:32.629Z,40
2018-01-02T08:25:33.342Z,45
2018-01-02T08:26:34.054Z,50
2018-01-02T08:27:34.762Z,55
2018-01-02T08:28:35.474Z,50
2018-01-02T08:29:36.434Z,45
2018-01-02T08:30:37.146Z,35
2018-01-02T08:31:37.856Z,25
2018-01-02T08:32:38.587Z,25
2018-01-02T08:33:39.305Z,25
2018-01-02T08:34:40.265Z,20
2018-01-02T08:35:40.976Z,20
2018-01-02T08:36:41.686Z,20
2018-01-02T08:37:42.412Z,25
2018-01-02T08:38:43.120Z,25
2018-01-02T08:39:43.830Z,20
2018-01-02T08:40:44.539Z,20
2018-01-02T08:41:45.249Z,25
2018-01-02T08:42:45.960Z,30
2018-01-02T08:43:46.671Z,25
2018-01-02T08:44:47.383Z,20
2018-01-02T08:45:48.093Z,15
2018-01-02T08:46:48.802Z,20
2018-01-02T08:47:49.511Z,25
2018-01-02T08:48:50.221Z,25
2018-01-02T08:49:50.931Z,25
2018-01-02T08:50:51.642Z,25
2018-01-02T08:51:52.351Z,15
2018-01-02T08:52:53.063Z,15
2018-01-02T08:53:53.771Z,15
2018-01-02T08:54:54.481Z,20
2018-01-02T08:55:55.190Z,20
2018-01-02T08:56:55.910Z,25
2018-01-02T08:57:56.619Z,25
2018-01-02T08:58:57.344Z,35
2018-01-02T08:59:58.067Z,40
2018-01-02T09:00:58.778Z,55
2018-01-02T09:01:59.505Z,50
2018-01-02T09:03:00.216Z,50
2018-01-02T09:04:00.927Z,40
2018-01-02T09:05:01.640Z,35
2018-01-02T09:06:02.354Z,45
2018-01-02T09:07:03.064Z,65
2018-01-02T09:08:03.777Z,90
2018-01-02T09:09:04.504Z,100
2018-01-02T09:10:05.215Z,95
2018-01-02T09:11:05.929Z,95
2018-01-02T09:12:06.642Z,85
2018-01-02T09:13:07.359Z,75
2018-01-02T09:14:08.066Z,75
2018-01-02T09:15:08.777Z,75
2018-01-02T09:16:09.503Z,75
2018-01-02T09:17:10.211Z,80
2018-01-02T09:18:10.923Z,85
2018-01-02T09:19:11.633Z,70
2018-01-02T09:20:12.344Z,60
2018-01-02T09:21:13.055Z,60
2018-01-02T09:22:13.780Z,65
2018-01-02T09:23:14.503Z,65
2018-01-02T09:24:15.214Z,60
2018-01-02T09:25:15.925Z,70
2018-01-02T09:26:16.636Z,85
2018-01-02T09:27:17.353Z,105
2018-01-02T09:28:18.062Z,110
2018-01-02T09:29:18.773Z,115
2018-01-02T09:30:19.488Z,120
2018-01-02T09:31:20.201Z,110
2018-01-02T09:32:20.910Z,85
2018-01-02T09:33:21.623Z,75
2018-01-02T09:34:22.334Z,65
2018-01-02T09:35:23.045Z,65
2018-01-02T09:36:23.756Z,65
2018-01-02T09:37:24.467Z,75
2018-01-02T09:38:25.193Z,75
2018-01-02T09:39:25.905Z,60
2018-01-02T09:40:26.617Z,65
2018-01-02T09:41:27.327Z,85
2018-01-02T09:42:28.040Z,85
2018-01-02T09:43:28.749Z,95
2018-01-02T09:44:29.459Z,115
2018-01-02T09:45:30.186Z,165
2018-01-02T09:46:30.899Z,370
2018-01-02T09:47:31.613Z,465
2018-01-02T09:48:32.326Z,270
2018-01-02T09:49:33.047Z,340
2018-01-02T09:50:33.758Z,190
2018-01-02T09:51:34.485Z,150
2018-01-02T09:52:35.200Z,145
2018-01-02T09:53:35.915Z,135
2018-01-02T09:54:36.630Z,110
2018-01-02T09:55:37.345Z,95
2018-01-02T09:56:38.057Z,90
2018-01-02T09:57:38.782Z,95
2018-01-02T09:58:39.496Z,95
2018-01-02T09:59:40.209Z,85
2018-01-02T10:00:40.922Z,65
2018-01-02T10:01:41.637Z,50
2018-01-02T10:02:42.360Z,45
2018-01-02T10:03:43.073Z,35
2018-01-02T10:04:43.784Z,35
2018-01-02T10:05:44.498Z,35
2018-01-02T10:06:45.209Z,35
2018-01-02T10:07:45.921Z,35
2018-01-02T10:08:46.632Z,35
2018-01-02T10:09:47.345Z,35
2018-01-02T10:10:48.057Z,30
2018-01-02T10:11:48.768Z,35
2018-01-02T10:12:49.477Z,40
2018-01-02T10:13:50.202Z,35
2018-01-02T10:14:50.925Z,40
2018-01-02T10:15:51.636Z,50
2018-01-02T10:16:52.346Z,60
2018-01-02T10:17:53.055Z,75
2018-01-02T10:18:53.764Z,80
2018-01-02T10:19:54.476Z,95
2018-01-02T10:20:55.203Z,105
2018-01-02T10:21:55.901Z,105
2018-01-02T10:22:56.611Z,110
2018-01-02T10:23:57.335Z,110
2018-01-02T10:24:58.046Z,110
2018-01-02T10:25:58.759Z,105
2018-01-02T10:26:59.473Z,105
2018-01-02T10:28:00.185Z,100
2018-01-02T10:29:00.898Z,105
2018-01-02T10:30:01.608Z,100
2018-01-02T10:31:02.334Z,95
2018-01-02T10:32:03.047Z,85
2018-01-02T10:33:03.758Z,85
2018-01-02T10:34:04.469Z,85
2018-01-02T10:35:05.193Z,80
2018-01-02T10:36:05.919Z,80
2018-01-02T10:37:06.630Z,80
2018-01-02T10:38:07.342Z,80
2018-01-02T10:39:08.066Z,75
2018-01-02T10:40:08.789Z,75
2018-01-02T10:41:09.512Z,80
2018-01-02T10:42:10.222Z,85
2018-01-02T10:43:10.932Z,90
2018-01-02T10:44:11.646Z,100
2018-01-02T10:45:12.372Z,105
2018-01-02T10:46:13.084Z,110
2018-01-02T10:47:13.800Z,115
2018-01-02T10:48:14.506Z,115
2018-01-02T10:49:15.231Z,115
2018-01-02T10:50:15.945Z,115
2018-01-02T10:51:16.668Z,125
2018-01-02T10:52:17.379Z,135
2018-01-02T10:53:18.093Z,140
2018-01-02T10:54:18.803Z,140
2018-01-02T10:55:19.513Z,130
2018-01-02T10:56:20.225Z,120
2018-01-02T10:57:20.936Z,125
2018-01-02T10:58:21.648Z,125
2018-01-02T10:59:22.361Z,120
2018-01-02T11:00:23.087Z,110
2018-01-02T11:01:23.812Z,110
2018-01-02T11:02:24.523Z,120
2018-01-02T11:03:25.237Z,130
2018-01-02T11:04:25.953Z,150
2018-01-02T11:05:26.676Z,165
2018-01-02T11:06:27.388Z,155
2018-01-02T11:07:28.113Z,145
2018-01-02T11:08:28.837Z,140
2018-01-02T11:09:29.549Z,125
2018-01-02T11:10:30.261Z,125
2018-01-02T11:11:30.974Z,115
2018-01-02T11:12:31.687Z,110
2018-01-02T11:13:32.399Z,105
2018-01-02T11:14:33.182Z,110
2018-01-02T11:15:33.834Z,110
2018-01-02T11:16:34.547Z,100
2018-01-02T11:17:35.258Z,85
2018-01-02T11:18:35.969Z,105
2018-01-02T11:19:36.679Z,105
2018-01-02T11:20:37.401Z,105
2018-01-02T11:21:38.111Z,100
2018-01-02T11:22:38.825Z,105
2018-01-02T11:23:39.541Z,105
2018-01-02T11:24:40.252Z,110
2018-01-02T11:25:40.975Z,100
2018-01-02T11:26:41.684Z,85
2018-01-02T11:27:42.409Z,80
2018-01-02T11:28:43.132Z,75
2018-01-02T11:29:43.858Z,80
2018-01-02T11:30:44.570Z,80
2018-01-02T11:31:45.292Z,80
2018-01-02T11:32:46.003Z,80
2018-01-02T11:33:46.726Z,75
2018-01-02T11:34:47.437Z,80
2018-01-02T11:35:48.148Z,85
2018-01-02T11:36:48.858Z,90
2018-01-02T11:37:49.581Z,85
2018-01-02T11:38:50.299Z,85
2018-01-02T11:39:51.004Z,85
2018-01-02T11:40:51.715Z,85
2018-01-02T11:41:52.424Z,75
2018-01-02T11:42:53.132Z,80
2018-01-02T11:43:53.844Z,80
2018-01-02T11:44:54.556Z,75
2018-01-02T11:45:55.278Z,75
2018-01-02T11:46:55.989Z,70
2018-01-02T11:47:56.698Z,60
2018-01-02T11:48:57.408Z,60
2018-01-02T11:49:58.118Z,55
2018-01-02T11:50:58.828Z,65
2018-01-02T11:51:59.540Z,70
2018-01-02T11:53:00.249Z,80
2018-01-02T11:54:00.959Z,85
2018-01-02T11:55:01.672Z,75
2018-01-02T11:56:02.425Z,105
2018-01-02T11:57:03.147Z,85
2018-01-02T11:58:03.906Z,85
2018-01-02T11:59:04.568Z,90
2018-01-02T12:00:05.279Z,90
2018-01-02T12:01:05.991Z,110
2018-01-02T12:02:06.703Z,110
2018-01-02T12:03:07.427Z,100
2018-01-02T12:04:08.139Z,85
2018-01-02T12:05:08.863Z,80
2018-01-02T12:06:09.575Z,70
2018-01-02T12:07:10.300Z,65
2018-01-02T12:08:11.011Z,60
2018-01-02T12:09:11.720Z,65
2018-01-02T12:10:12.432Z,70
2018-01-02T12:11:13.143Z,70
2018-01-02T12:12:13.855Z,70
2018-01-02T12:13:14.566Z,60
2018-01-02T12:14:15.276Z,75
2018-01-02T12:15:16.000Z,80
2018-01-02T12:16:16.712Z,90
2018-01-02T12:17:17.425Z,105
2018-01-02T12:18:18.136Z,120
2018-01-02T12:19:18.848Z,120
2018-01-02T12:20:19.561Z,120
2018-01-02T12:21:20.288Z,135
2018-01-02T12:22:20.999Z,130
2018-01-02T12:23:21.710Z,120
2018-01-02T12:24:22.424Z,105
2018-01-02T12:25:23.150Z,80
2018-01-02T12:26:23.863Z,75
2018-01-02T12:27:24.588Z,80
2018-01-02T12:28:25.314Z,80
2018-01-02T12:29:26.025Z,70
2018-01-02T12:30:26.734Z,70
2018-01-02T12:31:27.444Z,70
2018-01-02T12:32:28.154Z,80
2018-01-02T12:33:28.866Z,90
2018-01-02T12:34:29.578Z,95
2018-01-02T12:35:30.292Z,95
2018-01-02T12:36:30.999Z,80
2018-01-02T12:37:31.711Z,75
2018-01-02T12:38:32.434Z,60
2018-01-02T12:39:33.146Z,40
2018-01-02T12:40:33.855Z,30
2018-01-02T12:41:34.565Z,30
2018-01-02T12:42:35.276Z,35
2018-01-02T12:43:35.986Z,55
2018-01-02T12:44:36.709Z,60
2018-01-02T12:45:37.420Z,50
2018-01-02T12:46:38.132Z,50
2018-01-02T12:47:38.842Z,55
2018-01-02T12:48:39.553Z,65
2018-01-02T12:49:40.264Z,75
2018-01-02T12:50:40.975Z,80
2018-01-02T12:51:41.698Z,90
2018-01-02T12:52:42.409Z,95
2018-01-02T12:53:43.126Z,100
2018-01-02T12:54:43.835Z,95
2018-01-02T12:55:44.555Z,90
2018-01-02T12:56:45.268Z,90
2018-01-02T12:57:45.978Z,100
2018-01-02T12:58:46.687Z,110
2018-01-02T12:59:47.397Z,90
2018-01-02T13:00:48.107Z,80
2018-01-02T13:01:48.818Z,75
2018-01-02T13:02:49.530Z,70
2018-01-02T13:03:50.242Z,70
2018-01-02T13:04:50.952Z,65
2018-01-02T13:05:51.663Z,65
2018-01-02T13:06:52.375Z,65
2018-01-02T13:07:53.085Z,75
2018-01-02T13:08:53.797Z,70
2018-01-02T13:09:54.508Z,65
2018-01-02T13:10:55.220Z,55
2018-01-02T13:11:55.930Z,50
2018-01-02T13:12:56.639Z,45
2018-01-02T13:13:57.350Z,45
2018-01-02T13:14:58.061Z,40
2018-01-02T13:15:58.771Z,40
2018-01-02T13:16:59.495Z,45
2018-01-02T13:18:00.206Z,50
2018-01-02T13:19:00.916Z,55
2018-01-02T13:20:01.625Z,60
2018-01-02T13:21:02.347Z,60
2018-01-02T13:22:03.058Z,60
2018-01-02T13:23:03.769Z,60
2018-01-02T13:24:04.480Z,60
2018-01-02T13:25:05.190Z,55
2018-01-02T13:26:05.901Z,60
2018-01-02T13:27:06.611Z,80
2018-01-02T13:28:07.321Z,90
2018-01-02T13:29:08.031Z,95
2018-01-02T13:30:08.757Z,90
2018-01-02T13:31:09.466Z,85
2018-01-02T13:32:10.175Z,65
2018-01-02T13:33:10.885Z,60
2018-01-02T13:34:11.596Z,60
2018-01-02T13:35:12.308Z,70
2018-01-02T13:36:13.019Z,70
2018-01-02T13:37:13.730Z,70
2018-01-02T13:38:14.440Z,70
2018-01-02T13:39:15.151Z,70
2018-01-02T13:40:15.866Z,65
2018-01-02T13:41:16.570Z,70
2018-01-02T13:42:17.282Z,75
2018-01-02T13:43:17.993Z,85
2018-01-02T13:44:18.716Z,85
2018-01-02T13:45:19.440Z,75
2018-01-02T13:46:20.150Z,65
2018-01-02T13:47:20.874Z,60
2018-01-02T13:48:21.586Z,55
2018-01-02T13:49:22.306Z,45
2018-01-02T13:50:23.007Z,50
2018-01-02T13:51:23.769Z,55
2018-01-02T13:52:24.429Z,55
2018-01-02T13:53:25.138Z,55
2018-01-02T13:54:25.861Z,55
2018-01-02T13:55:26.575Z,50
2018-01-02T13:56:27.297Z,55
2018-01-02T13:57:28.007Z,50
2018-01-02T13:58:28.729Z,45
2018-01-02T13:59:29.439Z,45
2018-01-02T14:00:30.160Z,45
2018-01-02T14:01:30.870Z,40
2018-01-02T14:02:31.582Z,40
2018-01-02T14:03:32.306Z,45
2018-01-02T14:04:33.026Z,50
2018-01-02T14:05:33.737Z,65
2018-01-02T14:06:34.446Z,45
2018-01-02T14:07:35.157Z,35
2018-01-02T14:08:35.868Z,30
2018-01-02T14:09:36.576Z,35
2018-01-02T14:10:37.286Z,40
2018-01-02T14:11:37.996Z,40
2018-01-02T14:12:38.718Z,40
2018-01-02T14:13:39.443Z,35
2018-01-02T14:14:40.151Z,35
2018-01-02T14:15:40.875Z,35
2018-01-02T14:16:41.585Z,35
2018-01-02T14:17:42.296Z,40
2018-01-02T14:18:43.020Z,35
2018-01-02T14:19:43.730Z,30
2018-01-02T14:20:44.438Z,30
2018-01-02T14:21:45.160Z,40
2018-01-02T14:22:45.872Z,50
2018-01-02T14:23:46.596Z,40
2018-01-02T14:24:47.306Z,30
2018-01-02T14:25:48.027Z,25
2018-01-02T14:26:48.752Z,25
2018-01-02T14:27:49.461Z,30
2018-01-02T14:28:50.170Z,30
2018-01-02T14:29:50.881Z,30
2018-01-02T14:30:51.589Z,40
2018-01-02T14:31:52.300Z,45
2018-01-02T14:32:53.011Z,45
2018-01-02T14:33:53.722Z,40
2018-01-02T14:34:54.433Z,50
2018-01-02T14:35:55.144Z,50
2018-01-02T14:36:55.870Z,50
2018-01-02T14:37:56.580Z,45
2018-01-02T14:38:57.292Z,45
2018-01-02T14:39:58.005Z,40