createdAt,value
2019-01-12T00:00:54.299Z,36.00
2019-01-12T00:03:20.879Z,36.00
2019-01-12T00:05:46.827Z,36.10
2019-01-12T00:08:12.765Z,36.00
2019-01-12T00:10:38.754Z,36.00
2019-01-12T00:13:04.935Z,36.10
2019-01-12T00:15:31.010Z,36.10
2019-01-12T00:17:57.036Z,36.00
2019-01-12T00:20:23.010Z,36.10
2019-01-12T00:22:48.956Z,36.10
2019-01-12T00:25:14.920Z,36.10
2019-01-12T00:27:40.866Z,36.10
2019-01-12T00:30:06.805Z,36.10
2019-01-12T00:32:32.759Z,36.20
2019-01-12T00:34:58.710Z,36.30
2019-01-12T00:37:24.660Z,36.30
2019-01-12T00:39:50.606Z,36.30
2019-01-12T00:42:16.537Z,36.30
2019-01-12T00:44:42.493Z,36.40
2019-01-12T00:47:08.463Z,36.40
2019-01-12T00:49:34.511Z,36.40
2019-01-12T00:52:00.450Z,36.50
2019-01-12T00:54:27.175Z,36.50
2019-01-12T00:56:53.242Z,36.50
2019-01-12T00:59:19.198Z,36.50
2019-01-12T01:01:45.147Z,36.50
2019-01-12T01:04:11.104Z,36.50
2019-01-12T01:06:37.055Z,36.50
2019-01-12T01:09:03.918Z,36.50
2019-01-12T01:11:29.876Z,36.40
2019-01-12T01:13:55.842Z,36.60
2019-01-12T01:16:21.784Z,36.60
2019-01-12T01:18:47.731Z,36.50
2019-01-12T01:21:13.684Z,36.50
2019-01-12T01:23:39.642Z,36.60
2019-01-12T01:26:05.593Z,36.70
2019-01-12T01:28:31.559Z,36.70
2019-01-12T01:30:57.499Z,36.50
2019-01-12T01:33:27.907Z,36.50
2019-01-12T01:35:51.320Z,36.60
2019-01-12T01:38:17.370Z,36.60
2019-01-12T01:40:43.314Z,36.60
2019-01-12T01:43:09.269Z,37.30
2019-01-12T01:45:35.208Z,36.80
2019-01-12T01:48:01.151Z,36.70
2019-01-12T01:50:27.195Z,36.70
2019-01-12T01:52:53.587Z,36.80
2019-01-12T01:55:19.547Z,36.70
2019-01-12T01:57:45.499Z,36.80
2019-01-12T02:00:11.451Z,36.80
2019-01-12T02:02:37.402Z,36.80
2019-01-12T02:05:03.365Z,36.70
2019-01-12T02:07:29.323Z,36.90
2019-01-12T02:09:55.280Z,36.80
2019-01-12T02:12:21.336Z,36.80
2019-01-12T02:14:47.290Z,36.80
2019-01-12T02:17:13.331Z,36.80
2019-01-12T02:19:39.268Z,36.80
2019-01-12T02:22:05.195Z,36.80
2019-01-12T02:24:31.139Z,36.90
2019-01-12T02:26:57.073Z,36.80
2019-01-12T02:29:23.020Z,36.80
2019-01-12T02:31:48.949Z,36.90
2019-01-12T02:34:14.903Z,36.90
2019-01-12T02:36:40.834Z,36.90
2019-01-12T02:39:06.812Z,36.90
2019-01-12T02:41:32.734Z,36.80
2019-01-12T02:43:58.693Z,36.80
2019-01-12T02:46:24.743Z,36.80
2019-01-12T02:48:50.694Z,36.90
2019-01-12T02:51:16.658Z,36.90
2019-01-12T02:53:42.714Z,36.90
2019-01-12T02:56:08.663Z,37.00
2019-01-12T02:58:34.618Z,36.90
2019-01-12T03:01:00.572Z,37.00
2019-01-12T03:03:26.518Z,36.90
2019-01-12T03:05:52.585Z,36.90
2019-01-12T03:08:18.543Z,36.90
2019-01-12T03:10:44.504Z,36.90
2019-01-12T03:13:10.473Z,36.90
2019-01-12T03:15:36.504Z,36.90
2019-01-12T03:18:02.448Z,36.90
2019-01-12T03:20:28.407Z,36.90
2019-01-12T03:22:54.356Z,36.80
2019-01-12T03:25:20.338Z,36.90
2019-01-12T03:27:46.290Z,36.80
2019-01-12T03:30:12.267Z,36.80
2019-01-12T03:32:38.310Z,36.80
2019-01-12T03:35:04.258Z,36.80
2019-01-12T03:37:30.196Z,36.80
2019-01-12T03:39:56.159Z,36.90
2019-01-12T03:42:22.105Z,37.00
2019-01-12T03:44:48.046Z,37.10
2019-01-12T03:47:14.141Z,37.20
2019-01-12T03:49:40.106Z,37.20
2019-01-12T03:52:06.058Z,37.20
2019-01-12T03:54:32.023Z,37.10
2019-01-12T03:56:57.981Z,37.10
2019-01-12T03:59:23.950Z,37.20
2019-01-12T04:01:49.879Z,37.20
2019-01-12T04:04:15.826Z,37.20
2019-01-12T04:06:41.778Z,37.30
2019-01-12T04:09:07.705Z,37.30
2019-01-12T04:11:33.659Z,37.30
2019-01-12T04:13:59.616Z,37.20
2019-01-12T04:16:25.578Z,37.30
2019-01-12T04:18:51.660Z,37.30
2019-01-12T04:21:17.629Z,37.90
2019-01-12T04:23:43.653Z,37.40
2019-01-12T04:26:09.599Z,37.40
2019-01-12T04:28:35.543Z,37.40
2019-01-12T04:31:01.485Z,37.50
2019-01-12T04:33:27.469Z,37.50
2019-01-12T04:35:53.494Z,37.50
2019-01-12T04:38:19.447Z,37.50
2019-01-12T04:40:45.386Z,37.50
2019-01-12T04:43:11.341Z,37.40
2019-01-12T04:45:37.271Z,37.40
2019-01-12T04:48:03.210Z,37.50
2019-01-12T04:50:29.141Z,37.50
2019-01-12T04:52:55.089Z,37.50
2019-01-12T04:55:21.019Z,37.50
2019-01-12T04:57:46.984Z,37.60
2019-01-12T05:00:13.031Z,37.60
2019-01-12T05:02:39.063Z,37.60
2019-01-12T05:05:05.012Z,37.60
2019-01-12T05:07:31.061Z,37.60
2019-01-12T05:09:56.995Z,37.70
2019-01-12T05:12:22.981Z,37.20
2019-01-12T05:14:48.941Z,37.70
2019-01-12T05:17:14.900Z,37.70
2019-01-12T05:19:40.842Z,37.60
2019-01-12T05:22:06.795Z,37.70
2019-01-12T05:24:32.822Z,37.70
2019-01-12T05:26:58.770Z,37.80
2019-01-12T05:29:24.729Z,37.70
2019-01-12T05:31:50.785Z,37.70
2019-01-12T05:34:16.713Z,37.80
2019-01-12T05:36:42.661Z,37.70
2019-01-12T05:39:08.643Z,37.80
2019-01-12T05:41:34.582Z,37.80
2019-01-12T05:44:00.559Z,37.70
2019-01-12T05:46:26.580Z,37.80
2019-01-12T05:48:52.530Z,37.70
2019-01-12T05:51:18.465Z,37.70
2019-01-12T05:53:44.409Z,37.80
2019-01-12T05:56:10.376Z,37.70
2019-01-12T05:58:36.335Z,37.70
2019-01-12T06:01:02.270Z,37.70
2019-01-12T06:03:28.225Z,37.70
2019-01-12T06:05:54.186Z,37.80
2019-01-12T06:08:20.265Z,37.70
2019-01-12T06:10:46.297Z,37.60
2019-01-12T06:13:13.015Z,37.60
2019-01-12T06:15:38.969Z,38.30
2019-01-12T06:18:04.898Z,37.60
2019-01-12T06:20:30.885Z,37.60
2019-01-12T06:22:57.288Z,37.60
2019-01-12T06:25:23.323Z,37.60
2019-01-12T06:27:49.291Z,37.40
2019-01-12T06:30:15.292Z,37.30
2019-01-12T06:32:41.336Z,37.20
2019-01-12T06:35:07.383Z,37.10
2019-01-12T06:37:33.299Z,37.00
2019-01-12T06:39:59.272Z,36.90
2019-01-12T06:42:25.214Z,36.80
2019-01-12T06:44:51.185Z,36.80
2019-01-12T06:47:17.204Z,36.80
2019-01-12T06:49:43.170Z,36.80
2019-01-12T06:52:09.106Z,36.90
2019-01-12T06:54:35.077Z,36.90
2019-01-12T06:57:01.030Z,36.90
2019-01-12T06:59:26.960Z,36.90
2019-01-12T07:01:52.946Z,37.00
2019-01-12T07:04:19.014Z,37.10
2019-01-12T07:06:44.949Z,36.90
2019-01-12T07:09:10.906Z,36.90
2019-01-12T07:11:36.860Z,36.90
2019-01-12T07:14:02.912Z,36.90
2019-01-12T07:16:28.874Z,36.80
2019-01-12T07:18:54.804Z,36.90
2019-01-12T07:21:20.870Z,36.90
2019-01-12T07:23:46.890Z,36.80
2019-01-12T07:26:17.500Z,36.70
2019-01-12T07:28:40.734Z,36.70
2019-01-12T07:31:06.768Z,36.60
2019-01-12T07:33:32.716Z,36.60
2019-01-12T07:35:58.682Z,36.60
2019-01-12T07:38:24.628Z,37.30
2019-01-12T07:40:50.579Z,36.60
2019-01-12T07:43:16.506Z,36.60
2019-01-12T07:45:42.458Z,36.60
2019-01-12T07:48:08.415Z,36.60
2019-01-12T07:50:34.493Z,36.60
2019-01-12T07:53:00.542Z,36.60
2019-01-12T07:55:26.496Z,36.70
2019-01-12T07:57:52.423Z,36.80
2019-01-12T08:00:18.385Z,36.90
2019-01-12T08:02:44.350Z,37.00
2019-01-12T08:05:10.302Z,37.10
2019-01-12T08:07:36.230Z,37.10
2019-01-12T08:10:02.183Z,37.20
2019-01-12T08:12:28.128Z,37.30
2019-01-12T08:14:54.075Z,37.50
2019-01-12T08:17:20.080Z,37.60
2019-01-12T08:19:46.044Z,37.80
2019-01-12T08:22:11.988Z,37.70
2019-01-12T08:24:37.969Z,37.80
2019-01-12T08:27:03.919Z,37.80
2019-01-12T08:29:29.881Z,37.80
2019-01-12T08:31:55.835Z,37.90
2019-01-12T08:34:21.806Z,37.80
2019-01-12T08:36:47.777Z,37.90
2019-01-12T08:39:13.740Z,37.80
2019-01-12T08:41:39.693Z,37.80
2019-01-12T08:44:05.656Z,37.80
2019-01-12T08:46:31.621Z,37.70
2019-01-12T08:48:57.570Z,37.80
2019-01-12T08:51:23.689Z,37.70
2019-01-12T08:53:49.649Z,37.70
2019-01-12T08:56:15.581Z,37.60
2019-01-12T08:58:41.541Z,37.60
2019-01-12T09:01:07.515Z,37.70
2019-01-12T09:03:33.803Z,37.70
2019-01-12T09:05:59.753Z,37.70
2019-01-12T09:08:25.704Z,37.70
2019-01-12T09:10:51.674Z,37.70
2019-01-12T09:13:17.631Z,37.60
2019-01-12T09:15:43.573Z,37.60
2019-01-12T09:18:09.983Z,37.60
2019-01-12T09:20:37.873Z,37.60
2019-01-12T09:23:03.828Z,37.50
2019-01-12T09:25:29.769Z,37.50
2019-01-12T09:27:55.735Z,37.40
2019-01-12T09:30:21.695Z,37.50
2019-01-12T09:32:47.731Z,37.40
2019-01-12T09:35:13.695Z,37.40
2019-01-12T09:37:39.634Z,37.30
2019-01-12T09:40:05.608Z,37.30
2019-01-12T09:42:31.580Z,37.20
2019-01-12T09:44:57.613Z,37.10
2019-01-12T09:47:23.583Z,37.20
2019-01-12T09:49:49.643Z,37.10
2019-01-12T09:52:15.679Z,37.10
2019-01-12T09:54:41.660Z,37.00
2019-01-12T09:57:07.596Z,36.90
2019-01-12T09:59:33.540Z,37.00
2019-01-12T10:01:59.573Z,37.00
2019-01-12T10:04:25.561Z,37.00
2019-01-12T10:06:51.516Z,36.90
2019-01-12T10:09:17.475Z,37.00
2019-01-12T10:11:43.426Z,37.00
2019-01-12T10:14:09.382Z,37.10
2019-01-12T10:16:35.341Z,37.00
2019-01-12T10:19:01.328Z,36.90
2019-01-12T10:21:27.283Z,37.00
2019-01-12T10:23:53.239Z,37.10
2019-01-12T10:26:19.195Z,37.00
2019-01-12T10:28:45.165Z,37.10
2019-01-12T10:31:11.141Z,37.10
2019-01-12T10:33:37.114Z,37.00
2019-01-12T10:36:03.067Z,37.00
2019-01-12T10:38:29.014Z,36.80
2019-01-12T10:40:54.960Z,36.80
2019-01-12T10:43:20.933Z,36.70
2019-01-12T10:45:46.906Z,36.60
2019-01-12T10:48:12.856Z,36.60
2019-01-12T10:50:40.038Z,36.60
2019-01-12T10:53:06.283Z,36.60
2019-01-12T10:55:32.342Z,36.60
2019-01-12T10:57:58.291Z,36.40
2019-01-12T11:00:24.268Z,36.50
2019-01-12T11:02:50.818Z,37.00
2019-01-12T11:05:16.771Z,36.40
2019-01-12T11:07:42.704Z,36.50
2019-01-12T11:10:08.651Z,36.50
2019-01-12T11:12:34.621Z,36.40
2019-01-12T11:15:00.573Z,36.40
2019-01-12T11:17:26.613Z,36.40
2019-01-12T11:19:53.942Z,36.30
2019-01-12T11:22:20.051Z,36.30
2019-01-12T11:24:46.009Z,36.30
2019-01-12T11:27:12.431Z,36.30
2019-01-12T11:29:38.636Z,36.30
2019-01-12T11:32:04.595Z,36.30
2019-01-12T11:34:30.590Z,36.20
2019-01-12T11:36:56.606Z,36.20
2019-01-12T11:39:24.436Z,36.10
2019-01-12T11:41:50.664Z,36.20
2019-01-12T11:44:16.892Z,36.10
2019-01-12T11:46:42.846Z,36.10
2019-01-12T11:49:08.790Z,36.00
2019-01-12T11:51:34.754Z,36.00
2019-01-12T11:54:00.705Z,36.00
2019-01-12T11:56:26.650Z,36.00
2019-01-12T11:58:52.595Z,36.60
2019-01-12T12:01:18.537Z,36.00
2019-01-12T12:03:44.482Z,36.10
2019-01-12T12:06:10.503Z,36.10
2019-01-12T12:08:37.372Z,36.20
2019-01-12T12:11:03.321Z,36.20
2019-01-12T12:13:29.257Z,36.10
2019-01-12T12:15:55.214Z,36.00
2019-01-12T12:18:21.162Z,36.00
2019-01-12T12:20:47.128Z,35.90
2019-01-12T12:23:13.066Z,35.90
2019-01-12T12:25:39.036Z,35.90
2019-01-12T12:28:04.989Z,35.80
2019-01-12T12:30:30.930Z,35.70
2019-01-12T12:32:56.882Z,36.00
2019-01-12T12:35:22.845Z,36.00
2019-01-12T12:37:52.643Z,36.10
2019-01-12T12:40:18.872Z,36.20
2019-01-12T12:42:44.833Z,36.20
2019-01-12T12:45:10.782Z,36.10
2019-01-12T12:47:36.746Z,36.20
2019-01-12T12:50:02.706Z,36.20
2019-01-12T12:52:28.658Z,36.20
2019-01-12T12:54:54.617Z,36.40
2019-01-12T12:57:20.582Z,36.30
2019-01-12T12:59:46.515Z,36.40
2019-01-12T13:02:12.464Z,36.40
2019-01-12T13:04:38.517Z,36.40
2019-01-12T13:07:04.466Z,36.40
2019-01-12T13:09:30.434Z,36.40
2019-01-12T13:11:56.778Z,36.30
2019-01-12T13:14:22.728Z,36.30
2019-01-12T13:16:48.677Z,36.40
2019-01-12T13:19:14.619Z,36.90
2019-01-12T13:21:40.565Z,36.50
2019-01-12T13:24:06.514Z,36.60
2019-01-12T13:26:32.450Z,37.10
2019-01-12T13:28:58.405Z,36.20
2019-01-12T13:31:24.381Z,36.50
2019-01-12T13:33:50.438Z,36.30
2019-01-12T13:36:16.373Z,36.20
2019-01-12T13:38:42.315Z,36.30
2019-01-12T13:41:08.263Z,36.30
2019-01-12T13:43:34.187Z,36.20
2019-01-12T13:46:00.139Z,36.20
2019-01-12T13:48:26.069Z,36.20
2019-01-12T13:50:52.026Z,36.20
2019-01-12T13:53:17.989Z,36.20
2019-01-12T13:55:43.931Z,36.20
2019-01-12T13:58:10.108Z,36.00
2019-01-12T14:00:36.231Z,35.70
2019-01-12T14:03:02.162Z,35.50
2019-01-12T14:05:28.103Z,35.30
2019-01-12T14:07:56.610Z,35.00
2019-01-12T14:10:21.908Z,35.00
2019-01-12T14:12:47.855Z,34.90
2019-01-12T14:15:13.789Z,35.10
2019-01-12T14:17:39.752Z,35.10
2019-01-12T14:20:05.698Z,35.20
2019-01-12T14:22:31.675Z,35.20
2019-01-12T14:24:57.643Z,35.60
2019-01-12T14:27:23.616Z,36.00
2019-01-12T14:29:49.659Z,36.40
2019-01-12T14:32:15.619Z,36.80
2019-01-12T14:34:41.573Z,37.20
2019-01-12T14:37:07.629Z,37.40
2019-01-12T14:39:33.565Z,37.30
2019-01-12T14:41:59.835Z,37.40
2019-01-12T14:44:26.849Z,37.70
2019-01-12T14:46:52.915Z,37.80
2019-01-12T14:49:18.858Z,38.00
2019-01-12T14:51:44.821Z,38.20
2019-01-12T14:54:10.787Z,38.30
2019-01-12T14:56:36.825Z,38.10
2019-01-12T14:59:02.792Z,38.40
2019-01-12T15:01:28.807Z,38.50
2019-01-12T15:03:55.109Z,38.50
2019-01-12T15:06:21.134Z,38.50
2019-01-12T15:08:47.171Z,38.40
2019-01-12T15:11:13.137Z,38.40
2019-01-12T15:13:39.116Z,38.20
2019-01-12T15:16:05.159Z,38.10
2019-01-12T15:18:31.102Z,38.00
2019-01-12T15:20:57.069Z,38.00
2019-01-12T15:23:23.029Z,38.10
2019-01-12T15:25:49.002Z,38.10
2019-01-12T15:28:16.121Z,38.10
2019-01-12T15:30:42.332Z,38.20
2019-01-12T15:33:08.268Z,38.30
2019-01-12T15:35:34.254Z,38.30
2019-01-12T15:38:00.267Z,38.70
2019-01-12T15:40:26.311Z,38.70
2019-01-12T15:42:52.271Z,38.60
2019-01-12T15:45:18.221Z,38.30
2019-01-12T15:47:44.214Z,38.10
2019-01-12T15:50:10.247Z,38.00
2019-01-12T15:52:36.305Z,37.90
2019-01-12T15:55:02.261Z,37.70
2019-01-12T15:57:28.225Z,37.70
2019-01-12T15:59:54.197Z,37.50
2019-01-12T16:02:20.330Z,37.40
2019-01-12T16:04:46.296Z,37.60
2019-01-12T16:07:12.251Z,37.50
2019-01-12T16:09:38.236Z,37.40
2019-01-12T16:12:04.239Z,37.70
2019-01-12T16:14:30.187Z,37.50
2019-01-12T16:16:56.131Z,37.50
2019-01-12T16:19:22.077Z,37.60
2019-01-12T16:21:48.030Z,36.90
2019-01-12T16:24:13.970Z,36.50
2019-01-12T16:26:39.950Z,36.20
2019-01-12T16:29:05.907Z,36.10
2019-01-12T16:31:31.870Z,35.60
2019-01-12T16:33:57.830Z,35.50
2019-01-12T16:36:23.804Z,35.00
2019-01-12T16:38:49.754Z,34.70
2019-01-12T16:41:15.718Z,34.40
2019-01-12T16:43:41.693Z,34.40
2019-01-12T16:46:07.787Z,34.10
2019-01-12T16:48:33.754Z,33.90
2019-01-12T16:50:59.827Z,33.90
2019-01-12T16:53:25.838Z,34.30
2019-01-12T16:55:51.794Z,34.70
2019-01-12T16:58:17.780Z,34.80
2019-01-12T17:00:43.750Z,35.00
2019-01-12T17:03:09.696Z,34.70
2019-01-12T17:05:35.680Z,34.50
2019-01-12T17:08:01.748Z,34.50
2019-01-12T17:10:27.710Z,34.50
2019-01-12T17:12:53.666Z,34.70
2019-01-12T17:15:19.622Z,34.80
2019-01-12T17:17:45.562Z,35.00
2019-01-12T17:20:11.522Z,34.90
2019-01-12T17:22:37.481Z,35.10
2019-01-12T17:25:03.418Z,35.20
2019-01-12T17:27:29.377Z,35.30
2019-01-12T17:29:55.424Z,35.30
2019-01-12T17:32:21.498Z,35.30
2019-01-12T17:34:47.455Z,35.40
2019-01-12T17:37:13.401Z,35.40
2019-01-12T17:39:39.360Z,35.40
2019-01-12T17:42:05.325Z,35.40
2019-01-12T17:44:31.881Z,35.50
2019-01-12T17:46:57.818Z,35.50
2019-01-12T17:49:23.765Z,35.60
2019-01-12T17:51:49.721Z,35.50
2019-01-12T17:54:15.675Z,35.60
2019-01-12T17:56:41.633Z,35.60
2019-01-12T17:59:07.579Z,35.50
2019-01-12T18:01:33.552Z,35.50
2019-01-12T18:03:59.719Z,35.50
2019-01-12T18:06:25.674Z,35.60
2019-01-12T18:08:51.639Z,35.00
2019-01-12T18:11:17.590Z,35.80
2019-01-12T18:13:43.541Z,35.80
2019-01-12T18:16:09.508Z,35.90
2019-01-12T18:18:35.506Z,35.90
2019-01-12T18:21:01.546Z,35.90
2019-01-12T18:23:27.524Z,36.20
2019-01-12T18:25:53.569Z,36.20
2019-01-12T18:28:19.705Z,36.30
2019-01-12T18:30:45.657Z,36.30
2019-01-12T18:33:11.613Z,36.30
2019-01-12T18:35:37.655Z,36.90
2019-01-12T18:38:03.601Z,36.20
2019-01-12T18:40:29.581Z,36.20
2019-01-12T18:42:55.633Z,36.80
2019-01-12T18:45:21.584Z,36.30
2019-01-12T18:47:47.586Z,36.30
2019-01-12T18:50:13.555Z,36.20
2019-01-12T18:52:39.625Z,36.30
2019-01-12T18:55:05.578Z,36.30
2019-01-12T18:57:31.575Z,36.30
2019-01-12T18:59:57.543Z,36.20
2019-01-12T19:02:23.522Z,36.20
2019-01-12T19:04:49.507Z,36.20
2019-01-12T19:07:15.563Z,36.40
2019-01-12T19:09:41.535Z,36.40
2019-01-12T19:12:07.616Z,36.20
2019-01-12T19:14:33.692Z,36.10
2019-01-12T19:16:59.790Z,36.00
2019-01-12T19:19:25.909Z,35.90
2019-01-12T19:21:51.961Z,35.90
2019-01-12T19:24:17.947Z,35.90
2019-01-12T19:26:43.909Z,35.70
2019-01-12T19:29:09.859Z,35.80
2019-01-12T19:31:37.087Z,35.50
2019-01-12T19:34:03.180Z,35.60
2019-01-12T19:36:29.244Z,35.90
2019-01-12T19:38:55.224Z,36.20
2019-01-12T19:41:21.176Z,36.40
2019-01-12T19:43:47.113Z,36.70
2019-01-12T19:46:13.186Z,36.50
2019-01-12T19:48:39.142Z,36.40
2019-01-12T19:51:05.126Z,36.30
2019-01-12T19:53:31.079Z,36.20
2019-01-12T19:55:57.051Z,36.20
2019-01-12T19:58:23.000Z,36.10
2019-01-12T20:00:48.969Z,36.10
2019-01-12T20:03:14.944Z,36.10
2019-01-12T20:05:40.899Z,36.10
2019-01-12T20:08:06.848Z,36.00
2019-01-12T20:10:32.802Z,36.20
2019-01-12T20:12:58.785Z,36.10
2019-01-12T20:15:24.820Z,36.50
2019-01-12T20:17:50.774Z,36.80
2019-01-12T20:20:16.785Z,37.20
2019-01-12T20:22:42.801Z,37.40
2019-01-12T20:25:08.752Z,37.60
2019-01-12T20:27:34.710Z,37.80
2019-01-12T20:30:00.706Z,37.60
2019-01-12T20:32:26.734Z,37.50
2019-01-12T20:34:52.707Z,37.60
2019-01-12T20:37:18.721Z,37.60
2019-01-12T20:39:44.776Z,37.70
2019-01-12T20:42:10.782Z,37.80
2019-01-12T20:44:37.005Z,38.20
2019-01-12T20:47:03.052Z,38.10
2019-01-12T20:49:29.032Z,38.10
2019-01-12T20:51:54.974Z,38.30
2019-01-12T20:54:21.493Z,38.30
2019-01-12T20:56:47.467Z,38.50
2019-01-12T20:59:13.435Z,38.60
2019-01-12T21:01:39.524Z,38.60
2019-01-12T21:04:05.454Z,38.60
2019-01-12T21:06:31.450Z,38.50
2019-01-12T21:08:57.574Z,38.60
2019-01-12T21:11:23.642Z,38.50
2019-01-12T21:13:49.695Z,39.20
2019-01-12T21:16:15.680Z,38.50
2019-01-12T21:18:41.627Z,38.50
2019-01-12T21:21:07.620Z,38.50
2019-01-12T21:23:33.560Z,38.40
2019-01-12T21:25:59.680Z,38.40
2019-01-12T21:28:25.619Z,38.40
2019-01-12T21:30:51.589Z,38.40
2019-01-12T21:33:17.540Z,38.40
2019-01-12T21:35:43.474Z,38.40
2019-01-12T21:38:09.442Z,38.30
2019-01-12T21:40:35.407Z,38.30
2019-01-12T21:43:01.368Z,38.30
2019-01-12T21:45:27.302Z,38.30
2019-01-12T21:47:53.380Z,38.20
2019-01-12T21:50:19.420Z,38.20
2019-01-12T21:52:45.395Z,38.20
2019-01-12T21:55:11.365Z,38.00
2019-01-12T21:57:37.351Z,38.00
2019-01-12T22:00:03.301Z,38.00
2019-01-12T22:02:29.264Z,38.00
2019-01-12T22:04:55.220Z,38.10
2019-01-12T22:07:21.189Z,38.00
2019-01-12T22:09:47.176Z,37.80
2019-01-12T22:12:13.139Z,37.80
2019-01-12T22:14:39.082Z,37.90
2019-01-12T22:17:05.067Z,38.00
2019-01-12T22:19:31.115Z,37.60
2019-01-12T22:21:57.057Z,38.00
2019-01-12T22:24:23.022Z,37.90
2019-01-12T22:26:48.994Z,37.70
2019-01-12T22:29:14.925Z,37.60
2019-01-12T22:31:40.906Z,37.70
2019-01-12T22:34:06.872Z,37.50
2019-01-12T22:36:32.840Z,37.40
2019-01-12T22:38:58.808Z,37.30
2019-01-12T22:41:24.871Z,37.40
2019-01-12T22:43:50.912Z,37.40
2019-01-12T22:46:16.893Z,37.40
2019-01-12T22:48:42.854Z,37.50
2019-01-12T22:51:08.879Z,37.50
2019-01-12T22:53:34.905Z,37.50
2019-01-12T22:56:00.872Z,37.40
2019-01-12T22:58:26.821Z,37.50
2019-01-12T23:00:52.783Z,37.40
2019-01-12T23:03:18.831Z,37.50
2019-01-12T23:05:44.766Z,37.30
2019-01-12T23:08:10.705Z,37.20
2019-01-12T23:10:36.655Z,37.20
2019-01-12T23:13:02.618Z,37.30
2019-01-12T23:15:28.557Z,37.30
2019-01-12T23:17:54.804Z,37.40
2019-01-12T23:20:20.747Z,37.40
2019-01-12T23:22:46.706Z,37.60
2019-01-12T23:25:12.671Z,37.50
2019-01-12T23:27:38.600Z,37.50
2019-01-12T23:30:05.024Z,37.60
2019-01-12T23:32:31.123Z,37.50
2019-01-12T23:34:57.102Z,37.60
2019-01-12T23:37:23.148Z,38.30
2019-01-12T23:39:49.090Z,37.60
2019-01-12T23:42:15.033Z,37.60
2019-01-12T23:44:41.107Z,37.70
2019-01-12T23:47:08.301Z,37.80
2019-01-12T23:49:34.370Z,37.80
2019-01-12T23:52:00.405Z,37.80
2019-01-12T23:54:26.370Z,37.80
2019-01-12T23:56:52.407Z,37.90
2019-01-12T23:59:18.379Z,37.90
