createdAt,value
2019-03-09T00:00:36.525Z,952.06
2019-03-09T00:01:36.504Z,952.05
2019-03-09T00:02:36.489Z,952.12
2019-03-09T00:03:36.472Z,952.02
2019-03-09T00:04:36.457Z,952.05
2019-03-09T00:05:36.440Z,951.89
2019-03-09T00:06:36.423Z,952.04
2019-03-09T00:07:36.408Z,952.06
2019-03-09T00:08:36.391Z,951.94
2019-03-09T00:09:36.374Z,951.98
2019-03-09T00:10:36.361Z,951.95
2019-03-09T00:11:36.343Z,951.91
2019-03-09T00:12:36.326Z,951.91
2019-03-09T00:13:36.310Z,951.85
2019-03-09T00:14:36.295Z,951.87
2019-03-09T00:15:36.279Z,951.88
2019-03-09T00:16:36.262Z,951.85
2019-03-09T00:17:36.246Z,951.87
2019-03-09T00:18:36.230Z,951.87
2019-03-09T00:19:36.215Z,951.8
2019-03-09T00:20:36.198Z,951.83
2019-03-09T00:21:36.182Z,951.86
2019-03-09T00:22:36.165Z,951.9
2019-03-09T00:23:36.150Z,951.92
2019-03-09T00:24:36.132Z,951.94
2019-03-09T00:25:36.117Z,951.92
2019-03-09T00:26:36.105Z,951.89
2019-03-09T00:27:36.085Z,951.88
2019-03-09T00:28:36.068Z,951.82
2019-03-09T00:29:36.053Z,951.82
2019-03-09T00:30:36.037Z,951.8
2019-03-09T00:31:36.020Z,951.76
2019-03-09T00:32:36.004Z,951.73
2019-03-09T00:33:35.987Z,951.76
2019-03-09T00:34:35.970Z,951.77
2019-03-09T00:35:35.954Z,951.72
2019-03-09T00:36:35.938Z,951.73
2019-03-09T00:37:35.923Z,951.68
2019-03-09T00:38:35.908Z,951.67
2019-03-09T00:39:35.891Z,951.72
2019-03-09T00:40:35.875Z,951.71
2019-03-09T00:41:35.859Z,951.78
2019-03-09T00:42:35.841Z,951.73
2019-03-09T00:43:35.825Z,951.75
2019-03-09T00:44:35.810Z,951.78
2019-03-09T00:45:35.793Z,951.81
2019-03-09T00:46:35.777Z,951.78
2019-03-09T00:47:35.762Z,951.82
2019-03-09T00:48:35.746Z,951.8
2019-03-09T00:49:35.729Z,951.76
2019-03-09T00:50:35.711Z,951.75
2019-03-09T00:51:35.696Z,951.77
2019-03-09T00:52:35.680Z,951.79
2019-03-09T00:53:35.663Z,951.82
2019-03-09T00:54:35.648Z,951.7
2019-03-09T00:55:35.631Z,951.77
2019-03-09T00:56:35.633Z,951.78
2019-03-09T00:57:35.599Z,951.72
2019-03-09T00:58:35.583Z,951.71
2019-03-09T00:59:35.567Z,951.72
2019-03-09T01:00:35.550Z,951.77
2019-03-09T01:01:35.534Z,951.74
2019-03-09T01:02:35.519Z,951.74
2019-03-09T01:03:35.502Z,951.69
2019-03-09T01:04:35.488Z,951.71
2019-03-09T01:05:35.470Z,951.63
2019-03-09T01:06:35.454Z,951.68
2019-03-09T01:07:35.437Z,951.66
2019-03-09T01:08:35.422Z,951.65
2019-03-09T01:09:35.407Z,951.7
2019-03-09T01:10:35.391Z,951.68
2019-03-09T01:11:35.373Z,951.58
2019-03-09T01:12:35.358Z,951.61
2019-03-09T01:13:35.344Z,951.63
2019-03-09T01:14:35.325Z,951.58
2019-03-09T01:15:35.309Z,951.54
2019-03-09T01:16:35.293Z,951.55
2019-03-09T01:17:35.277Z,951.53
2019-03-09T01:18:35.260Z,951.49
2019-03-09T01:19:35.247Z,951.45
2019-03-09T01:20:35.228Z,951.43
2019-03-09T01:21:35.213Z,951.41
2019-03-09T01:22:35.196Z,951.42
2019-03-09T01:23:35.184Z,951.39
2019-03-09T01:24:35.164Z,951.33
2019-03-09T01:25:35.149Z,951.26
2019-03-09T01:26:35.134Z,951.33
2019-03-09T01:27:35.116Z,951.35
2019-03-09T01:28:35.100Z,951.25
2019-03-09T01:29:35.085Z,951.26
2019-03-09T01:30:35.068Z,951.24
2019-03-09T01:31:35.052Z,951.17
2019-03-09T01:32:35.035Z,951.21
2019-03-09T01:33:35.021Z,951.22
2019-03-09T01:34:35.003Z,951.14
2019-03-09T01:35:34.988Z,951.12
2019-03-09T01:36:34.970Z,951.16
2019-03-09T01:37:34.955Z,951.13
2019-03-09T01:38:34.938Z,951.08
2019-03-09T01:39:34.924Z,951.09
2019-03-09T01:40:34.907Z,951.06
2019-03-09T01:41:34.891Z,951.02
2019-03-09T01:42:34.874Z,951.03
2019-03-09T01:43:34.859Z,950.88
2019-03-09T01:44:34.842Z,950.84
2019-03-09T01:45:34.825Z,950.94
2019-03-09T01:46:34.809Z,950.87
2019-03-09T01:47:34.792Z,950.89
2019-03-09T01:48:34.777Z,950.85
2019-03-09T01:49:34.766Z,950.88
2019-03-09T01:50:34.746Z,950.86
2019-03-09T01:51:34.732Z,950.94
2019-03-09T01:52:34.712Z,950.86
2019-03-09T01:53:36.827Z,950.86
2019-03-09T01:54:34.680Z,950.9
2019-03-09T01:55:34.663Z,950.89
2019-03-09T01:56:34.646Z,950.75
2019-03-09T01:57:34.634Z,950.77
2019-03-09T01:58:34.613Z,950.76
2019-03-09T01:59:34.598Z,950.76
2019-03-09T02:00:34.582Z,950.8
2019-03-09T02:01:34.565Z,950.75
2019-03-09T02:02:34.548Z,950.62
2019-03-09T02:03:34.532Z,950.61
2019-03-09T02:04:34.516Z,950.62
2019-03-09T02:05:34.501Z,950.62
2019-03-09T02:06:34.482Z,950.59
2019-03-09T02:07:34.467Z,950.63
2019-03-09T02:08:34.450Z,950.49
2019-03-09T02:09:34.433Z,950.42
2019-03-09T02:10:34.417Z,950.45
2019-03-09T02:11:34.403Z,950.49
2019-03-09T02:12:34.384Z,950.53
2019-03-09T02:13:34.369Z,950.48
2019-03-09T02:14:34.351Z,950.53
2019-03-09T02:15:34.335Z,950.42
2019-03-09T02:16:34.320Z,950.44
2019-03-09T02:17:34.301Z,950.47
2019-03-09T02:18:34.285Z,950.49
2019-03-09T02:19:34.270Z,950.38
2019-03-09T02:20:34.252Z,950.39
2019-03-09T02:21:34.236Z,950.37
2019-03-09T02:22:34.221Z,950.31
2019-03-09T02:23:34.204Z,950.28
2019-03-09T02:24:34.187Z,950.25
2019-03-09T02:25:34.169Z,950.2
2019-03-09T02:26:34.153Z,950.23
2019-03-09T02:27:34.143Z,950.2
2019-03-09T02:28:34.121Z,950.18
2019-03-09T02:29:34.103Z,950.12
2019-03-09T02:30:34.088Z,950.18
2019-03-09T02:31:34.070Z,950.17
2019-03-09T02:32:34.088Z,950.17
2019-03-09T02:33:34.648Z,950.14
2019-03-09T02:34:34.635Z,950.14
2019-03-09T02:35:34.616Z,950.03
2019-03-09T02:36:34.597Z,950.04
2019-03-09T02:37:34.581Z,950.09
2019-03-09T02:38:34.565Z,950.02
2019-03-09T02:39:34.549Z,949.92
2019-03-09T02:40:34.532Z,949.89
2019-03-09T02:41:34.516Z,949.98
2019-03-09T02:42:34.507Z,949.97
2019-03-09T02:43:34.482Z,949.96
2019-03-09T02:44:34.465Z,949.81
2019-03-09T02:45:34.447Z,949.79
2019-03-09T02:46:34.431Z,949.78
2019-03-09T02:47:34.415Z,949.79
2019-03-09T02:48:34.397Z,949.74
2019-03-09T02:49:34.380Z,949.71
2019-03-09T02:50:34.367Z,949.75
2019-03-09T02:51:34.376Z,949.66
2019-03-09T02:52:34.331Z,949.65
2019-03-09T02:53:34.313Z,949.59
2019-03-09T02:54:34.297Z,949.64
2019-03-09T02:55:34.287Z,949.64
2019-03-09T02:56:34.264Z,949.63
2019-03-09T02:57:34.247Z,949.62
2019-03-09T02:58:34.244Z,949.72
2019-03-09T02:59:34.213Z,949.72
2019-03-09T03:00:34.197Z,949.57
2019-03-09T03:01:34.183Z,949.55
2019-03-09T03:02:34.172Z,949.54
2019-03-09T03:03:34.153Z,949.5
2019-03-09T03:04:34.132Z,949.49
2019-03-09T03:05:34.113Z,949.46
2019-03-09T03:06:34.098Z,949.46
2019-03-09T03:07:34.083Z,949.48
2019-03-09T03:08:34.063Z,949.3
2019-03-09T03:09:34.048Z,949.36
2019-03-09T03:10:34.029Z,949.37
2019-03-09T03:11:34.013Z,949.32
2019-03-09T03:12:33.996Z,949.14
2019-03-09T03:13:33.981Z,949.15
2019-03-09T03:14:33.965Z,949.25
2019-03-09T03:15:33.946Z,949.27
2019-03-09T03:16:33.931Z,949.25
2019-03-09T03:17:33.913Z,949.12
2019-03-09T03:18:33.896Z,949.14
2019-03-09T03:19:33.882Z,949.15
2019-03-09T03:20:33.864Z,949.13
2019-03-09T03:21:33.848Z,949.04
2019-03-09T03:22:33.832Z,948.94
2019-03-09T03:23:33.816Z,948.99
2019-03-09T03:24:33.803Z,948.88
2019-03-09T03:25:33.783Z,948.89
2019-03-09T03:26:33.765Z,948.86
2019-03-09T03:27:33.750Z,948.93
2019-03-09T03:28:33.733Z,948.94
2019-03-09T03:29:33.801Z,948.8
2019-03-09T03:30:33.700Z,948.69
2019-03-09T03:31:33.713Z,948.84
2019-03-09T03:32:33.680Z,948.8
2019-03-09T03:33:33.662Z,948.79
2019-03-09T03:34:33.650Z,948.76
2019-03-09T03:35:33.617Z,948.83
2019-03-09T03:36:33.634Z,948.87
2019-03-09T03:37:33.616Z,948.77
2019-03-09T03:38:33.601Z,948.79
2019-03-09T03:39:33.586Z,948.8
2019-03-09T03:40:33.568Z,948.79
2019-03-09T03:41:33.551Z,948.81
2019-03-09T03:42:33.536Z,948.83
2019-03-09T03:43:33.522Z,948.75
2019-03-09T03:44:33.503Z,948.85
2019-03-09T03:45:33.485Z,948.81
2019-03-09T03:46:33.471Z,948.83
2019-03-09T03:47:33.454Z,948.77
2019-03-09T03:48:33.435Z,948.72
2019-03-09T03:49:33.421Z,948.71
2019-03-09T03:50:33.406Z,948.64
2019-03-09T03:51:33.386Z,948.63
2019-03-09T03:52:33.371Z,948.65
2019-03-09T03:53:33.354Z,948.72
2019-03-09T03:54:33.337Z,948.7
2019-03-09T03:55:33.321Z,948.71
2019-03-09T03:56:33.305Z,948.68
2019-03-09T03:57:33.296Z,948.69
2019-03-09T03:58:33.273Z,948.65
2019-03-09T03:59:33.257Z,948.71
2019-03-09T04:00:33.241Z,948.64
2019-03-09T04:01:33.223Z,948.59
2019-03-09T04:02:33.204Z,948.77
2019-03-09T04:03:33.193Z,948.71
2019-03-09T04:04:33.181Z,948.6
2019-03-09T04:05:33.157Z,948.66
2019-03-09T04:06:33.144Z,948.53
2019-03-09T04:07:33.124Z,948.59
2019-03-09T04:08:33.108Z,948.45
2019-03-09T04:09:33.092Z,948.48
2019-03-09T04:10:33.092Z,948.54
2019-03-09T04:11:33.059Z,948.52
2019-03-09T04:12:33.043Z,948.4
2019-03-09T04:13:33.024Z,948.37
2019-03-09T04:14:33.014Z,948.43
2019-03-09T04:15:33.046Z,948.41
2019-03-09T04:16:33.014Z,948.44
2019-03-09T04:17:32.959Z,948.5
2019-03-09T04:18:32.943Z,948.47
2019-03-09T04:19:32.928Z,948.4
2019-03-09T04:20:32.910Z,948.38
2019-03-09T04:21:32.903Z,948.42
2019-03-09T04:22:32.877Z,948.37
2019-03-09T04:23:32.861Z,948.31
2019-03-09T04:24:32.843Z,948.37
2019-03-09T04:25:32.829Z,948.25
2019-03-09T04:26:32.810Z,948.16
2019-03-09T04:27:32.795Z,948.07
2019-03-09T04:28:32.777Z,948.11
2019-03-09T04:29:32.760Z,948.08
2019-03-09T04:30:32.745Z,948.12
2019-03-09T04:31:32.731Z,948.09
2019-03-09T04:32:32.714Z,948.08
2019-03-09T04:33:32.695Z,948.03
2019-03-09T04:34:32.679Z,948.07
2019-03-09T04:35:32.661Z,947.97
2019-03-09T04:36:32.646Z,947.92
2019-03-09T04:37:32.630Z,947.92
2019-03-09T04:38:32.613Z,947.82
2019-03-09T04:39:32.596Z,947.95
2019-03-09T04:40:32.579Z,947.92
2019-03-09T04:41:32.563Z,947.94
2019-03-09T04:42:32.550Z,947.82
2019-03-09T04:43:32.530Z,947.81
2019-03-09T04:44:32.515Z,947.81
2019-03-09T04:45:32.501Z,947.82
2019-03-09T04:46:32.480Z,947.79
2019-03-09T04:47:32.464Z,947.73
2019-03-09T04:48:32.449Z,947.78
2019-03-09T04:49:32.433Z,947.78
2019-03-09T04:50:32.416Z,947.71
2019-03-09T04:51:32.399Z,947.65
2019-03-09T04:52:32.383Z,947.52
2019-03-09T04:53:32.370Z,947.65
2019-03-09T04:54:32.350Z,947.71
2019-03-09T04:55:32.337Z,947.74
2019-03-09T04:56:32.319Z,947.71
2019-03-09T04:57:32.303Z,947.67
2019-03-09T04:58:32.285Z,947.64
2019-03-09T04:59:32.269Z,947.66
2019-03-09T05:00:32.253Z,947.61
2019-03-09T05:01:32.237Z,947.58
2019-03-09T05:02:32.220Z,947.64
2019-03-09T05:03:32.203Z,947.6
2019-03-09T05:04:32.188Z,947.61
2019-03-09T05:05:32.172Z,947.6
2019-03-09T05:06:32.156Z,947.62
2019-03-09T05:07:32.139Z,947.61
2019-03-09T05:08:32.122Z,947.62
2019-03-09T05:09:32.109Z,947.66
2019-03-09T05:10:32.090Z,947.72
2019-03-09T05:11:32.078Z,947.64
2019-03-09T05:12:32.062Z,947.69
2019-03-09T05:13:32.042Z,947.62
2019-03-09T05:14:32.027Z,947.6
2019-03-09T05:15:32.012Z,947.65
2019-03-09T05:16:31.994Z,947.65
2019-03-09T05:17:31.978Z,947.61
2019-03-09T05:18:31.962Z,947.68
2019-03-09T05:19:31.948Z,947.69
2019-03-09T05:20:31.930Z,947.71
2019-03-09T05:21:31.918Z,947.6
2019-03-09T05:22:31.898Z,947.65
2019-03-09T05:23:31.882Z,947.53
2019-03-09T05:24:31.867Z,947.49
2019-03-09T05:25:31.851Z,947.53
2019-03-09T05:26:31.832Z,947.56
2019-03-09T05:27:31.817Z,947.58
2019-03-09T05:28:31.817Z,947.55
2019-03-09T05:29:31.803Z,947.77
2019-03-09T05:30:31.769Z,947.51
2019-03-09T05:31:31.754Z,947.47
2019-03-09T05:32:31.738Z,947.48
2019-03-09T05:33:31.721Z,947.6
2019-03-09T05:34:31.704Z,947.45
2019-03-09T05:35:31.694Z,947.57
2019-03-09T05:36:31.675Z,947.64
2019-03-09T05:37:31.657Z,947.5
2019-03-09T05:38:31.645Z,947.54
2019-03-09T05:39:31.630Z,947.52
2019-03-09T05:40:31.611Z,947.56
2019-03-09T05:41:31.596Z,947.57
2019-03-09T05:42:31.578Z,947.45
2019-03-09T05:43:31.566Z,947.36
2019-03-09T05:44:31.548Z,947.5
2019-03-09T05:45:31.533Z,947.39
2019-03-09T05:46:31.514Z,947.46
2019-03-09T05:47:31.499Z,947.46
2019-03-09T05:48:31.482Z,947.39
2019-03-09T05:49:31.466Z,947.37
2019-03-09T05:50:31.454Z,947.39
2019-03-09T05:51:31.435Z,947.39
2019-03-09T05:52:31.419Z,947.39
2019-03-09T05:53:31.403Z,947.49
2019-03-09T05:54:31.389Z,947.52
2019-03-09T05:55:31.373Z,947.38
2019-03-09T05:56:31.356Z,947.56
2019-03-09T05:57:31.341Z,947.48
2019-03-09T05:58:31.324Z,947.59
2019-03-09T05:59:31.307Z,947.42
2019-03-09T06:00:31.294Z,947.43
2019-03-09T06:01:31.278Z,947.45
2019-03-09T06:02:31.262Z,947.38
2019-03-09T06:03:31.244Z,947.45
2019-03-09T06:04:31.233Z,947.43
2019-03-09T06:05:31.214Z,947.37
2019-03-09T06:06:31.199Z,947.51
2019-03-09T06:07:31.184Z,947.45
2019-03-09T06:08:31.166Z,947.35
2019-03-09T06:09:31.165Z,947.46
2019-03-09T06:10:31.134Z,947.43
2019-03-09T06:11:31.118Z,947.52
2019-03-09T06:12:31.103Z,947.34
2019-03-09T06:13:31.087Z,947.47
2019-03-09T06:14:31.071Z,947.4
2019-03-09T06:15:31.054Z,947.4
2019-03-09T06:16:31.042Z,947.49
2019-03-09T06:17:31.026Z,947.47
2019-03-09T06:18:31.009Z,947.49
2019-03-09T06:19:30.991Z,947.47
2019-03-09T06:20:30.978Z,947.4
2019-03-09T06:21:30.962Z,947.55
2019-03-09T06:22:30.945Z,947.41
2019-03-09T06:23:30.928Z,947.51
2019-03-09T06:24:30.912Z,947.45
2019-03-09T06:25:30.895Z,947.43
2019-03-09T06:26:30.879Z,947.47
2019-03-09T06:27:30.863Z,947.45
2019-03-09T06:28:30.850Z,947.43
2019-03-09T06:29:30.832Z,947.49
2019-03-09T06:30:30.816Z,947.49
2019-03-09T06:31:30.799Z,947.6
2019-03-09T06:32:30.782Z,947.43
2019-03-09T06:33:30.770Z,947.46
2019-03-09T06:34:30.752Z,947.45
2019-03-09T06:35:30.734Z,947.55
2019-03-09T06:36:30.718Z,947.48
2019-03-09T06:37:30.706Z,947.46
2019-03-09T06:38:30.687Z,947.41
2019-03-09T06:39:30.670Z,947.48
2019-03-09T06:40:30.653Z,947.45
2019-03-09T06:41:30.637Z,947.38
2019-03-09T06:42:30.623Z,947.5
2019-03-09T06:43:30.604Z,947.38
2019-03-09T06:44:30.588Z,947.46
2019-03-09T06:45:30.574Z,947.53
2019-03-09T06:46:30.556Z,947.51
2019-03-09T06:47:30.540Z,947.57
2019-03-09T06:48:30.523Z,947.62
2019-03-09T06:49:30.508Z,947.44
2019-03-09T06:50:30.492Z,947.52
2019-03-09T06:51:30.475Z,947.52
2019-03-09T06:52:30.498Z,947.54
2019-03-09T06:53:30.442Z,947.57
2019-03-09T06:54:30.436Z,947.55
2019-03-09T06:55:30.412Z,947.51
2019-03-09T06:56:30.397Z,947.38
2019-03-09T06:57:30.389Z,947.55
2019-03-09T06:58:30.361Z,947.61
2019-03-09T06:59:30.345Z,947.59
2019-03-09T07:00:30.329Z,947.74
2019-03-09T07:01:30.312Z,947.69
2019-03-09T07:02:30.298Z,947.72
2019-03-09T07:03:30.291Z,947.76
2019-03-09T07:04:30.266Z,947.77
2019-03-09T07:05:30.246Z,947.74
2019-03-09T07:06:30.230Z,947.91
2019-03-09T07:07:30.214Z,947.88
2019-03-09T07:08:30.198Z,947.93
2019-03-09T07:09:30.182Z,947.88
2019-03-09T07:10:30.165Z,947.87
2019-03-09T07:11:30.149Z,947.71
2019-03-09T07:12:30.134Z,947.75
2019-03-09T07:13:30.119Z,947.71
2019-03-09T07:14:30.100Z,947.76
2019-03-09T07:15:30.084Z,947.84
2019-03-09T07:16:30.066Z,947.71
2019-03-09T07:17:30.051Z,947.77
2019-03-09T07:18:30.034Z,947.76
2019-03-09T07:19:30.018Z,947.89
2019-03-09T07:20:30.001Z,948.03
2019-03-09T07:21:29.985Z,948.03
2019-03-09T07:22:29.970Z,948
2019-03-09T07:23:29.952Z,948.06
2019-03-09T07:24:29.937Z,947.96
2019-03-09T07:25:29.920Z,948
2019-03-09T07:26:29.911Z,948.04
2019-03-09T07:27:29.887Z,948.09
2019-03-09T07:28:29.878Z,948.06
2019-03-09T07:29:29.858Z,948.15
2019-03-09T07:30:29.839Z,948.06
2019-03-09T07:31:29.823Z,948.08
2019-03-09T07:32:29.806Z,947.97
2019-03-09T07:33:29.791Z,948.1
2019-03-09T07:34:29.775Z,947.99
2019-03-09T07:35:29.757Z,948.02
2019-03-09T07:36:29.741Z,948.08
2019-03-09T07:37:29.727Z,948.05
2019-03-09T07:38:29.709Z,948.06
2019-03-09T07:39:29.694Z,948.03
2019-03-09T07:40:29.683Z,948.08
2019-03-09T07:41:29.662Z,948.04
2019-03-09T07:42:29.645Z,948.15
2019-03-09T07:43:29.630Z,948.16
2019-03-09T07:44:29.617Z,948.17
2019-03-09T07:45:29.597Z,948.12
2019-03-09T07:46:29.582Z,948.2
2019-03-09T07:47:29.568Z,948.23
2019-03-09T07:48:29.551Z,948.17
2019-03-09T07:49:29.536Z,948.28
2019-03-09T07:50:29.519Z,948.18
2019-03-09T07:51:29.504Z,948.24
2019-03-09T07:52:29.490Z,948.24
2019-03-09T07:53:29.472Z,948.22
2019-03-09T07:54:29.457Z,948.25
2019-03-09T07:55:29.442Z,948.23
2019-03-09T07:56:29.425Z,948.16
2019-03-09T07:57:29.410Z,948.08
2019-03-09T07:58:29.394Z,948.19
2019-03-09T07:59:29.379Z,948.23
2019-03-09T08:00:29.364Z,948.1
2019-03-09T08:01:29.348Z,948.13
2019-03-09T08:02:29.332Z,948.19
2019-03-09T08:03:29.317Z,948.24
2019-03-09T08:04:29.301Z,948.36
2019-03-09T08:05:29.298Z,948.4
2019-03-09T08:06:29.271Z,948.37
2019-03-09T08:07:29.259Z,948.37
2019-03-09T08:08:29.243Z,948.45
2019-03-09T08:09:29.224Z,948.52
2019-03-09T08:10:29.211Z,948.6
2019-03-09T08:11:29.194Z,948.61
2019-03-09T08:12:29.179Z,948.66
2019-03-09T08:13:29.163Z,948.67
2019-03-09T08:14:29.149Z,948.68
2019-03-09T08:15:29.134Z,948.57
2019-03-09T08:16:35.626Z,948.66
2019-03-09T08:17:29.102Z,948.64
2019-03-09T08:18:29.087Z,948.65
2019-03-09T08:19:29.072Z,948.73
2019-03-09T08:20:29.069Z,948.8
2019-03-09T08:21:29.041Z,948.77
2019-03-09T08:22:29.026Z,948.88
2019-03-09T08:23:29.011Z,948.8
2019-03-09T08:24:29.002Z,948.73
2019-03-09T08:25:28.981Z,948.7
2019-03-09T08:26:28.967Z,948.66
2019-03-09T08:27:28.952Z,948.68
2019-03-09T08:28:28.938Z,948.73
2019-03-09T08:29:28.924Z,948.68
2019-03-09T08:30:28.907Z,948.76
2019-03-09T08:31:28.905Z,948.78
2019-03-09T08:32:28.887Z,948.76
2019-03-09T08:33:30.768Z,948.78
2019-03-09T08:34:28.857Z,948.77
2019-03-09T08:35:28.836Z,948.78
2019-03-09T08:36:28.819Z,948.79
2019-03-09T08:37:28.808Z,948.84
2019-03-09T08:38:28.788Z,948.71
2019-03-09T08:39:28.777Z,948.73
2019-03-09T08:40:28.769Z,948.83
2019-03-09T08:41:28.745Z,948.87
2019-03-09T08:42:28.734Z,948.8
2019-03-09T08:43:28.718Z,948.77
2019-03-09T08:44:28.732Z,948.61
2019-03-09T08:45:28.696Z,948.78
2019-03-09T08:46:28.673Z,948.8
2019-03-09T08:47:28.662Z,948.81
2019-03-09T08:48:28.642Z,948.85
2019-03-09T08:49:28.628Z,948.78
2019-03-09T08:50:28.653Z,948.85
2019-03-09T08:51:28.600Z,948.89
2019-03-09T08:52:28.615Z,948.85
2019-03-09T08:53:28.585Z,948.81
2019-03-09T08:54:28.589Z,948.9
2019-03-09T08:55:28.574Z,948.88
2019-03-09T08:56:28.535Z,948.85
2019-03-09T08:57:28.511Z,948.85
2019-03-09T08:58:28.497Z,948.78
2019-03-09T08:59:28.502Z,948.81
2019-03-09T09:00:30.146Z,948.76
2019-03-09T09:01:28.456Z,948.84
2019-03-09T09:02:28.440Z,948.87
2019-03-09T09:03:28.426Z,948.84
2019-03-09T09:04:28.415Z,948.8
2019-03-09T09:05:28.404Z,948.71
2019-03-09T09:06:28.385Z,948.72
2019-03-09T09:07:28.371Z,948.68
2019-03-09T09:08:28.358Z,948.77
2019-03-09T09:09:28.359Z,948.69
2019-03-09T09:10:28.327Z,948.8
2019-03-09T09:11:28.313Z,948.79
2019-03-09T09:12:28.300Z,948.84
2019-03-09T09:13:28.285Z,948.84
2019-03-09T09:14:28.272Z,948.8
2019-03-09T09:15:28.262Z,948.86
2019-03-09T09:16:28.246Z,948.91
2019-03-09T09:17:28.231Z,948.78
2019-03-09T09:18:28.218Z,949.02
2019-03-09T09:19:28.203Z,949.05
2019-03-09T09:20:28.200Z,948.97
2019-03-09T09:21:28.176Z,948.93
2019-03-09T09:22:28.162Z,948.87
2019-03-09T09:23:28.148Z,949
2019-03-09T09:24:28.132Z,949
2019-03-09T09:25:28.120Z,949.02
2019-03-09T09:26:28.109Z,949.07
2019-03-09T09:27:28.093Z,949.01
2019-03-09T09:28:28.077Z,949.03
2019-03-09T09:29:28.064Z,949.12
2019-03-09T09:30:28.050Z,949.11
2019-03-09T09:31:28.035Z,949.17
2019-03-09T09:32:28.021Z,949.21
2019-03-09T09:33:28.012Z,949.16
2019-03-09T09:34:28.058Z,949.23
2019-03-09T09:35:27.994Z,949.23
2019-03-09T09:36:27.965Z,949.24
2019-03-09T09:37:27.951Z,949.21
2019-03-09T09:38:27.937Z,949.24
2019-03-09T09:39:27.923Z,949.29
2019-03-09T09:40:27.909Z,949.3
2019-03-09T09:41:27.895Z,949.25
2019-03-09T09:42:27.882Z,949.25
2019-03-09T09:43:27.867Z,949.26
2019-03-09T09:44:27.857Z,949.25
2019-03-09T09:45:27.839Z,949.15
2019-03-09T09:46:27.824Z,949.2
2019-03-09T09:47:27.812Z,949.27
2019-03-09T09:48:27.798Z,949.24
2019-03-09T09:49:27.783Z,949.23
2019-03-09T09:50:27.770Z,949.3
2019-03-09T09:51:27.755Z,949.31
2019-03-09T09:52:27.742Z,949.37
2019-03-09T09:53:27.728Z,949.33
2019-03-09T09:54:27.713Z,949.23
2019-03-09T09:55:27.700Z,949.37
2019-03-09T09:56:27.693Z,949.31
2019-03-09T09:57:27.672Z,949.33
2019-03-09T09:58:27.657Z,949.35
2019-03-09T09:59:27.644Z,949.25
2019-03-09T10:00:27.630Z,949.34
2019-03-09T10:01:27.616Z,949.29
2019-03-09T10:02:27.604Z,949.3
2019-03-09T10:03:27.589Z,949.29
2019-03-09T10:04:27.575Z,949.29
2019-03-09T10:05:27.562Z,949.31
2019-03-09T10:06:27.548Z,949.28
2019-03-09T10:07:27.535Z,949.22
2019-03-09T10:08:27.520Z,949.24
2019-03-09T10:09:27.506Z,949.24
2019-03-09T10:10:29.653Z,949.24
2019-03-09T10:11:27.479Z,949.25
2019-03-09T10:12:27.465Z,949.17
2019-03-09T10:13:27.451Z,949.25
2019-03-09T10:14:27.438Z,949.25
2019-03-09T10:15:27.423Z,949.21
2019-03-09T10:16:27.410Z,949.21
2019-03-09T10:17:27.399Z,949.09
2019-03-09T10:18:27.384Z,949.11
2019-03-09T10:19:27.370Z,949.14
2019-03-09T10:20:27.357Z,949.12
2019-03-09T10:21:27.346Z,949.14
2019-03-09T10:22:27.329Z,949.2
2019-03-09T10:23:27.316Z,949.14
2019-03-09T10:24:27.303Z,949.13
2019-03-09T10:25:27.293Z,949.15
2019-03-09T10:26:27.277Z,949.16
2019-03-09T10:27:27.263Z,949.16
2019-03-09T10:28:27.253Z,949.17
2019-03-09T10:29:27.239Z,949.26
2019-03-09T10:30:27.225Z,949.16
2019-03-09T10:31:27.218Z,949.12
2019-03-09T10:32:27.199Z,949.13
2019-03-09T10:33:27.188Z,949.29
2019-03-09T10:34:27.173Z,949.2
2019-03-09T10:35:27.161Z,949.15
2019-03-09T10:36:27.148Z,949.18
2019-03-09T10:37:27.133Z,949.1
2019-03-09T10:38:28.043Z,949.24
2019-03-09T10:39:27.109Z,949.21
2019-03-09T10:40:27.096Z,949.09
2019-03-09T10:41:27.081Z,949.18
2019-03-09T10:42:27.068Z,949.22
2019-03-09T10:43:27.057Z,949.08
2019-03-09T10:44:27.043Z,949.14
2019-03-09T10:45:27.032Z,949.18
2019-03-09T10:46:27.018Z,949.15
2019-03-09T10:47:27.005Z,949.11
2019-03-09T10:48:26.991Z,949.23
2019-03-09T10:49:26.981Z,949.1
2019-03-09T10:50:26.980Z,949.06
2019-03-09T10:51:26.955Z,949.06
2019-03-09T10:52:26.941Z,948.95
2019-03-09T10:53:26.929Z,948.98
2019-03-09T10:54:35.663Z,949
2019-03-09T10:55:26.902Z,948.99
2019-03-09T10:56:26.891Z,949.14
2019-03-09T10:57:26.879Z,949.03
2019-03-09T10:58:26.866Z,948.98
2019-03-09T10:59:26.857Z,948.93
2019-03-09T11:00:26.842Z,948.91
2019-03-09T11:01:26.830Z,948.96
2019-03-09T11:02:26.817Z,948.98
2019-03-09T11:03:26.804Z,949.06
2019-03-09T11:04:27.712Z,948.97
2019-03-09T11:05:26.781Z,948.97
2019-03-09T11:06:26.767Z,948.9
2019-03-09T11:07:26.755Z,948.85
2019-03-09T11:08:26.743Z,948.89
2019-03-09T11:09:26.733Z,948.93
2019-03-09T11:10:26.720Z,948.8
2019-03-09T11:11:26.707Z,948.74
2019-03-09T11:12:26.696Z,948.88
2019-03-09T11:13:26.685Z,948.89
2019-03-09T11:14:26.674Z,948.99
2019-03-09T11:15:26.662Z,949.09
2019-03-09T11:16:26.650Z,949.12
2019-03-09T11:17:26.637Z,949.11
2019-03-09T11:18:26.627Z,949.11
2019-03-09T11:19:26.616Z,949.23
2019-03-09T11:20:26.605Z,949.17
2019-03-09T11:21:26.592Z,949.23
2019-03-09T11:22:26.579Z,949.2
2019-03-09T11:23:26.598Z,949.31
2019-03-09T11:24:26.558Z,949.4
2019-03-09T11:25:26.546Z,949.33
2019-03-09T11:26:26.533Z,949.29
2019-03-09T11:27:26.522Z,949.24
2019-03-09T11:28:26.511Z,949.28
2019-03-09T11:29:28.247Z,949.37
2019-03-09T11:30:26.488Z,949.43
2019-03-09T11:31:26.476Z,949.33
2019-03-09T11:32:26.463Z,949.25
2019-03-09T11:33:26.452Z,949.3
2019-03-09T11:34:26.440Z,949.3
2019-03-09T11:35:26.430Z,949.28
2019-03-09T11:36:26.417Z,949.23
2019-03-09T11:37:26.406Z,949.28
2019-03-09T11:38:26.394Z,949.18
2019-03-09T11:39:26.383Z,949.24
2019-03-09T11:40:26.372Z,949.19
2019-03-09T11:41:26.359Z,949.09
2019-03-09T11:42:26.347Z,949.16
2019-03-09T11:43:26.338Z,949.09
2019-03-09T11:44:26.324Z,949.11
2019-03-09T11:45:26.312Z,949.22
2019-03-09T11:46:26.299Z,949.07
2019-03-09T11:47:26.288Z,949.13
2019-03-09T11:48:26.312Z,949.11
2019-03-09T11:49:26.280Z,949.01
2019-03-09T11:50:26.253Z,949.06
2019-03-09T11:51:26.242Z,949.09
2019-03-09T11:52:26.230Z,949.1
2019-03-09T11:53:26.218Z,949.06
2019-03-09T11:54:26.208Z,949.15
2019-03-09T11:55:26.195Z,949.15
2019-03-09T11:56:26.182Z,949.17
2019-03-09T11:57:26.174Z,949.08
2019-03-09T11:58:26.159Z,949.11
2019-03-09T11:59:26.148Z,949.25
2019-03-09T12:00:26.137Z,949.3
2019-03-09T12:01:26.124Z,949.15
2019-03-09T12:02:26.112Z,949.11
2019-03-09T12:03:26.100Z,949.14
2019-03-09T12:04:26.090Z,949.11
2019-03-09T12:05:26.078Z,949.12
2019-03-09T12:06:26.067Z,949.08
2019-03-09T12:07:26.054Z,949.07
2019-03-09T12:08:26.043Z,948.91
2019-03-09T12:09:26.034Z,948.98
2019-03-09T12:10:26.019Z,948.98
2019-03-09T12:11:26.008Z,948.98
2019-03-09T12:12:25.994Z,949.05
2019-03-09T12:13:25.986Z,948.98
2019-03-09T12:14:25.971Z,948.98
2019-03-09T12:15:25.959Z,949.04
2019-03-09T12:16:25.961Z,949.06
2019-03-09T12:17:25.936Z,948.96
2019-03-09T12:18:25.923Z,948.99
2019-03-09T12:19:25.911Z,948.86
2019-03-09T12:20:25.901Z,948.93
2019-03-09T12:21:25.889Z,948.91
2019-03-09T12:22:25.876Z,948.84
2019-03-09T12:23:25.863Z,948.85
2019-03-09T12:24:25.853Z,948.7
2019-03-09T12:25:25.844Z,948.83
2019-03-09T12:26:25.829Z,948.8
2019-03-09T12:27:25.817Z,948.8
2019-03-09T12:28:25.804Z,948.8
2019-03-09T12:29:25.792Z,948.87
2019-03-09T12:30:25.781Z,948.85
2019-03-09T12:31:25.769Z,948.8