createdAt,value
2023-08-04T00:00:13.220Z,48.19
2023-08-04T00:01:09.325Z,48.28
2023-08-04T00:01:42.101Z,48.38
2023-08-04T00:02:14.886Z,48.28
2023-08-04T00:02:47.657Z,48.27
2023-08-04T00:03:00.922Z,48.26
2023-08-04T00:03:19.060Z,48.25
2023-08-04T00:03:53.723Z,48.24
2023-08-04T00:04:26.393Z,48.15
2023-08-04T00:04:59.156Z,48.11
2023-08-04T00:05:31.936Z,48.25
2023-08-04T00:06:10.764Z,48.20
2023-08-04T00:07:02.220Z,48.47
2023-08-04T00:07:35.358Z,48.31
2023-08-04T00:08:08.145Z,48.45
2023-08-04T00:08:41.008Z,48.37
2023-08-04T00:09:17.943Z,48.43
2023-08-04T00:09:50.665Z,48.37
2023-08-04T00:10:23.777Z,48.35
2023-08-04T00:10:56.546Z,48.23
2023-08-04T00:11:48.335Z,48.29
2023-08-04T00:12:20.842Z,48.26
2023-08-04T00:12:53.578Z,48.26
2023-08-04T00:13:28.251Z,48.24
2023-08-04T00:14:01.045Z,48.16
2023-08-04T00:14:52.897Z,48.26
2023-08-04T00:15:25.650Z,48.29
2023-08-04T00:15:40.390Z,48.23
2023-08-04T00:16:13.234Z,48.36
2023-08-04T00:16:47.074Z,48.23
2023-08-04T00:17:22.747Z,48.21
2023-08-04T00:17:55.691Z,48.21
2023-08-04T00:18:28.422Z,48.15
2023-08-04T00:19:01.185Z,48.34
2023-08-04T00:19:33.945Z,48.30
2023-08-04T00:20:38.858Z,48.66
2023-08-04T00:21:11.760Z,48.52
2023-08-04T00:22:03.274Z,48.39
2023-08-04T00:22:36.358Z,48.43
2023-08-04T00:23:09.181Z,48.30
2023-08-04T00:24:00.768Z,48.22
2023-08-04T00:24:33.517Z,48.23
2023-08-04T00:25:06.863Z,48.26
2023-08-04T00:25:58.314Z,48.31
2023-08-04T00:26:31.076Z,48.39
2023-08-04T00:27:04.194Z,48.42
2023-08-04T00:27:17.307Z,48.46
2023-08-04T00:27:50.053Z,48.50
2023-08-04T00:28:23.431Z,48.51
2023-08-04T00:28:56.156Z,48.46
2023-08-04T00:29:29.623Z,48.43
2023-08-04T00:30:02.561Z,48.35
2023-08-04T00:30:35.295Z,48.29
2023-08-04T00:31:26.477Z,48.35
2023-08-04T00:31:59.209Z,48.36
2023-08-04T00:32:31.966Z,48.38
2023-08-04T00:33:23.854Z,48.50
2023-08-04T00:33:56.556Z,48.59
2023-08-04T00:34:29.305Z,48.52
2023-08-04T00:35:20.508Z,48.41
2023-08-04T00:35:53.252Z,48.58
2023-08-04T00:36:26.009Z,48.55
2023-08-04T00:36:58.810Z,48.54
2023-08-04T00:37:31.547Z,48.58
2023-08-04T00:38:05.307Z,48.88
2023-08-04T00:38:38.030Z,48.72
2023-08-04T00:38:50.891Z,48.76
2023-08-04T00:39:23.656Z,48.68
2023-08-04T00:39:56.411Z,48.68
2023-08-04T00:40:32.046Z,48.66
2023-08-04T00:41:04.911Z,48.62
2023-08-04T00:41:37.743Z,48.85
2023-08-04T00:42:29.117Z,48.88
2023-08-04T00:43:02.173Z,48.68
2023-08-04T00:43:34.914Z,48.66
2023-08-04T00:44:26.162Z,48.77
2023-08-04T00:44:58.951Z,48.66
2023-08-04T00:45:32.162Z,48.82
2023-08-04T00:46:05.002Z,48.89
2023-08-04T00:46:56.475Z,48.86
2023-08-04T00:47:47.521Z,48.99
2023-08-04T00:48:20.254Z,49.02
2023-08-04T00:48:53.033Z,49.01
2023-08-04T00:49:25.797Z,49.03
2023-08-04T00:50:16.756Z,48.89
2023-08-04T00:50:49.536Z,49.08
2023-08-04T00:51:22.409Z,48.96
2023-08-04T00:51:36.252Z,48.98
2023-08-04T00:51:49.639Z,48.91
2023-08-04T00:52:02.879Z,48.92
2023-08-04T00:52:16.236Z,48.84
2023-08-04T00:52:29.132Z,48.78
2023-08-04T00:52:42.018Z,48.82
2023-08-04T00:52:54.931Z,48.91
2023-08-04T00:53:08.818Z,48.94
2023-08-04T00:53:21.833Z,48.85
2023-08-04T00:53:34.722Z,48.81
2023-08-04T00:53:47.649Z,48.84
2023-08-04T00:54:00.829Z,48.89
2023-08-04T00:54:15.775Z,48.97
2023-08-04T00:54:28.634Z,48.91
2023-08-04T00:54:41.489Z,48.84
2023-08-04T00:54:54.392Z,48.88
2023-08-04T00:55:08.439Z,48.87
2023-08-04T00:55:21.358Z,48.83
2023-08-04T00:55:34.272Z,48.83
2023-08-04T00:55:47.182Z,48.82
2023-08-04T00:56:00.077Z,48.91
2023-08-04T00:56:12.957Z,48.86
2023-08-04T00:56:25.907Z,48.80
2023-08-04T00:56:38.900Z,48.86
2023-08-04T00:56:54.737Z,48.82
2023-08-04T00:57:07.616Z,48.85
2023-08-04T00:57:20.542Z,48.87
2023-08-04T00:57:33.888Z,48.86
2023-08-04T00:57:46.784Z,48.83
2023-08-04T00:57:59.676Z,48.85
2023-08-04T00:58:12.792Z,48.80
2023-08-04T00:58:25.710Z,48.95
2023-08-04T00:58:38.591Z,48.94
2023-08-04T00:58:51.544Z,48.86
2023-08-04T00:59:04.435Z,48.93
2023-08-04T00:59:17.383Z,48.86
2023-08-04T00:59:30.284Z,48.84
2023-08-04T00:59:43.262Z,48.89
2023-08-04T00:59:57.095Z,48.91
2023-08-04T01:00:10.427Z,48.86
2023-08-04T01:00:23.310Z,48.82
2023-08-04T01:00:36.446Z,48.75
2023-08-04T01:00:49.352Z,48.77
2023-08-04T01:01:02.335Z,48.80
2023-08-04T01:01:15.679Z,48.74
2023-08-04T01:01:28.638Z,48.79
2023-08-04T01:01:41.810Z,48.81
2023-08-04T01:01:54.780Z,48.82
2023-08-04T01:02:07.829Z,48.89
2023-08-04T01:02:20.876Z,48.83
2023-08-04T01:02:34.673Z,48.77
2023-08-04T01:02:47.711Z,48.70
2023-08-04T01:03:00.722Z,48.83
2023-08-04T01:03:13.785Z,48.81
2023-08-04T01:03:26.743Z,48.84
2023-08-04T01:03:39.863Z,48.83
2023-08-04T01:03:53.315Z,48.88
2023-08-04T01:04:26.061Z,48.86
2023-08-04T01:04:39.976Z,48.75
2023-08-04T01:05:12.758Z,48.78
2023-08-04T01:05:56.282Z,48.68
2023-08-04T01:06:38.475Z,48.94
2023-08-04T01:08:13.758Z,48.73
2023-08-04T01:09:32.842Z,48.76
2023-08-04T01:10:57.357Z,48.61
2023-08-04T01:11:39.838Z,48.68
2023-08-04T01:12:16.491Z,48.66
2023-08-04T01:13:07.260Z,48.57
2023-08-04T01:13:58.552Z,48.61
2023-08-04T01:14:32.627Z,48.93
2023-08-04T01:14:45.867Z,48.80
2023-08-04T01:15:38.361Z,48.78
2023-08-04T01:16:11.193Z,48.67
2023-08-04T01:16:43.923Z,48.63
2023-08-04T01:17:27.674Z,48.63
2023-08-04T01:18:22.955Z,48.60
2023-08-04T01:19:01.671Z,48.61
2023-08-04T01:19:36.317Z,48.62
2023-08-04T01:20:09.585Z,48.57
2023-08-04T01:21:06.798Z,48.69
2023-08-04T01:21:41.237Z,48.69
2023-08-04T01:22:14.127Z,48.58
2023-08-04T01:22:46.961Z,48.60
2023-08-04T01:23:19.953Z,48.58
2023-08-04T01:23:52.881Z,48.60
2023-08-04T01:24:45.263Z,48.60
2023-08-04T01:25:18.613Z,48.72
2023-08-04T01:25:51.387Z,48.59
2023-08-04T01:26:24.172Z,48.51
2023-08-04T01:27:16.808Z,48.55
2023-08-04T01:27:53.776Z,48.62
2023-08-04T01:28:45.120Z,48.73
2023-08-04T01:29:18.039Z,48.77
2023-08-04T01:29:50.797Z,48.81
2023-08-04T01:30:24.808Z,48.65
2023-08-04T01:30:57.934Z,48.71
2023-08-04T01:31:30.709Z,48.58
2023-08-04T01:32:03.917Z,48.60
2023-08-04T01:32:36.725Z,48.61
2023-08-04T01:33:10.395Z,48.55
2023-08-04T01:33:43.113Z,48.60
2023-08-04T01:34:35.361Z,48.56
2023-08-04T01:35:08.674Z,48.55
2023-08-04T01:35:43.620Z,48.55
2023-08-04T01:36:16.385Z,48.52
2023-08-04T01:36:49.542Z,48.56
2023-08-04T01:37:22.289Z,48.57
2023-08-04T01:37:56.012Z,48.55
2023-08-04T01:38:28.741Z,48.62
2023-08-04T01:39:20.335Z,48.59
2023-08-04T01:39:53.203Z,48.58
2023-08-04T01:40:26.189Z,48.59
2023-08-04T01:41:17.895Z,48.54
2023-08-04T01:41:52.842Z,48.49
2023-08-04T01:42:25.682Z,48.51
2023-08-04T01:43:17.105Z,48.78
2023-08-04T01:43:49.853Z,48.75
2023-08-04T01:44:22.871Z,48.61
2023-08-04T01:44:55.654Z,48.66
2023-08-04T01:45:09.079Z,48.65
2023-08-04T01:46:12.423Z,48.80
2023-08-04T01:47:04.491Z,48.67
2023-08-04T01:47:39.315Z,48.70
2023-08-04T01:48:12.041Z,48.65
2023-08-04T01:48:45.117Z,48.72
2023-08-04T01:49:17.910Z,48.65
2023-08-04T01:49:50.681Z,48.61
2023-08-04T01:50:24.833Z,48.65
2023-08-04T01:50:57.607Z,48.66
2023-08-04T01:51:30.349Z,48.69
2023-08-04T01:52:03.884Z,48.69
2023-08-04T01:52:37.323Z,48.62
2023-08-04T01:53:10.044Z,48.63
2023-08-04T01:53:42.790Z,48.68
2023-08-04T01:54:15.541Z,48.70
2023-08-04T01:54:48.306Z,48.65
2023-08-04T01:55:21.065Z,48.70
2023-08-04T01:55:53.812Z,48.70
2023-08-04T01:56:28.543Z,48.68
2023-08-04T01:57:20.841Z,48.66
2023-08-04T01:58:12.391Z,48.56
2023-08-04T01:59:03.463Z,48.61
2023-08-04T01:59:57.005Z,48.59
2023-08-04T02:00:49.059Z,48.70
2023-08-04T02:01:22.756Z,48.54
2023-08-04T02:01:55.525Z,48.59
2023-08-04T02:02:47.213Z,48.63
2023-08-04T02:03:38.512Z,48.75
2023-08-04T02:04:13.231Z,48.64
2023-08-04T02:05:05.708Z,48.66
2023-08-04T02:05:46.209Z,48.85
2023-08-04T02:06:18.975Z,48.80
2023-08-04T02:06:51.731Z,48.78
2023-08-04T02:07:24.469Z,48.82
2023-08-04T02:07:58.179Z,48.76
2023-08-04T02:08:30.978Z,48.82
2023-08-04T02:08:43.896Z,48.93
2023-08-04T02:09:16.646Z,48.88
2023-08-04T02:09:49.417Z,48.79
2023-08-04T02:10:22.174Z,48.81
2023-08-04T02:11:13.892Z,48.74
2023-08-04T02:11:47.804Z,48.67
2023-08-04T02:12:20.327Z,48.68
2023-08-04T02:12:53.100Z,48.67
2023-08-04T02:13:25.887Z,48.85
2023-08-04T02:13:59.665Z,48.79
2023-08-04T02:14:33.393Z,48.85
2023-08-04T02:15:06.529Z,48.90
2023-08-04T02:15:39.318Z,48.84
2023-08-04T02:16:12.060Z,48.77
2023-08-04T02:16:26.088Z,48.87
2023-08-04T02:16:39.093Z,48.84
2023-08-04T02:16:51.946Z,48.79
2023-08-04T02:17:05.071Z,48.74
2023-08-04T02:17:19.198Z,48.67
2023-08-04T02:17:33.034Z,48.68
2023-08-04T02:17:45.989Z,48.71
2023-08-04T02:17:58.947Z,48.70
2023-08-04T02:18:11.943Z,48.68
2023-08-04T02:18:25.039Z,48.72
2023-08-04T02:18:37.922Z,48.79
2023-08-04T02:18:50.816Z,48.78
2023-08-04T02:19:05.625Z,48.78
2023-08-04T02:19:18.605Z,48.81
2023-08-04T02:19:31.463Z,48.87
2023-08-04T02:19:44.377Z,48.86
2023-08-04T02:19:57.320Z,48.82
2023-08-04T02:20:10.674Z,48.79
2023-08-04T02:20:23.648Z,48.82
2023-08-04T02:20:36.572Z,48.82
2023-08-04T02:20:49.470Z,48.75
2023-08-04T02:21:02.375Z,48.75
2023-08-04T02:21:15.333Z,48.75
2023-08-04T02:21:28.216Z,48.71
2023-08-04T02:21:41.114Z,48.69
2023-08-04T02:21:54.018Z,48.75
2023-08-04T02:22:06.971Z,48.71
2023-08-04T02:22:19.816Z,48.67
2023-08-04T02:22:32.699Z,48.83
2023-08-04T02:22:45.611Z,48.81
2023-08-04T02:22:58.491Z,48.76
2023-08-04T02:23:11.372Z,48.73
2023-08-04T02:23:24.281Z,48.71
2023-08-04T02:23:37.121Z,48.80
2023-08-04T02:24:20.234Z,48.72
2023-08-04T02:24:33.119Z,48.83
2023-08-04T02:24:46.127Z,48.82
2023-08-04T02:24:59.043Z,48.75
2023-08-04T02:25:11.948Z,48.73
2023-08-04T02:25:27.749Z,48.70
2023-08-04T02:25:40.659Z,48.67
2023-08-04T02:25:53.608Z,48.64
2023-08-04T02:26:06.510Z,48.62
2023-08-04T02:26:19.406Z,48.66
2023-08-04T02:26:32.392Z,48.73
2023-08-04T02:26:45.861Z,48.72
2023-08-04T02:26:58.787Z,48.83
2023-08-04T02:27:11.688Z,48.84
2023-08-04T02:27:24.623Z,48.82
2023-08-04T02:27:37.519Z,48.78
2023-08-04T02:28:20.830Z,48.76
2023-08-04T02:28:33.670Z,48.94
2023-08-04T02:28:46.654Z,48.98
2023-08-04T02:28:59.596Z,48.96
2023-08-04T02:29:13.193Z,48.93
2023-08-04T02:29:26.125Z,48.99
2023-08-04T02:29:39.151Z,48.90
2023-08-04T02:29:52.137Z,48.92
2023-08-04T02:30:05.584Z,48.95
2023-08-04T02:30:18.465Z,49.08
2023-08-04T02:30:31.389Z,48.98
2023-08-04T02:30:44.357Z,48.95
2023-08-04T02:30:59.484Z,48.92
2023-08-04T02:31:12.512Z,48.91
2023-08-04T02:31:26.381Z,48.96
2023-08-04T02:31:39.379Z,48.94
2023-08-04T02:31:52.398Z,48.98
2023-08-04T02:32:05.655Z,48.97
2023-08-04T02:32:18.573Z,48.98
2023-08-04T02:32:31.518Z,48.95
2023-08-04T02:32:44.529Z,48.89
2023-08-04T02:32:57.493Z,48.93
2023-08-04T02:33:10.527Z,48.95
2023-08-04T02:33:23.396Z,49.03
2023-08-04T02:33:36.248Z,49.00
2023-08-04T02:33:49.265Z,49.01
2023-08-04T02:34:02.314Z,48.97
2023-08-04T02:34:15.455Z,48.98
2023-08-04T02:34:28.339Z,48.94
2023-08-04T02:34:41.201Z,48.88
2023-08-04T02:34:54.141Z,48.92
2023-08-04T02:35:07.639Z,48.91
2023-08-04T02:35:20.545Z,48.98
2023-08-04T02:35:33.469Z,48.98
2023-08-04T02:35:47.889Z,48.94
2023-08-04T02:36:02.386Z,48.93
2023-08-04T02:36:15.337Z,48.98
2023-08-04T02:36:28.266Z,49.06
2023-08-04T02:36:41.203Z,48.98
2023-08-04T02:36:54.087Z,48.92
2023-08-04T02:37:07.038Z,48.94
2023-08-04T02:37:19.905Z,48.95
2023-08-04T02:37:32.826Z,48.91
2023-08-04T02:37:45.754Z,48.93
2023-08-04T02:37:58.716Z,48.90
2023-08-04T02:38:12.403Z,48.91
2023-08-04T02:38:55.607Z,48.95
2023-08-04T02:39:08.570Z,48.94
2023-08-04T02:39:21.424Z,48.92
2023-08-04T02:39:37.282Z,48.92
2023-08-04T02:39:50.142Z,49.00
2023-08-04T02:40:03.236Z,49.08
2023-08-04T02:40:16.164Z,49.02
2023-08-04T02:40:29.062Z,49.12
2023-08-04T02:40:41.897Z,49.15
2023-08-04T02:40:54.832Z,49.21
2023-08-04T02:41:09.480Z,49.17
2023-08-04T02:41:22.391Z,49.13
2023-08-04T02:41:35.414Z,49.06
2023-08-04T02:41:48.438Z,48.99
2023-08-04T02:42:01.498Z,49.02
2023-08-04T02:42:14.381Z,49.01
2023-08-04T02:42:27.385Z,49.02
2023-08-04T02:42:40.222Z,49.11
2023-08-04T02:42:53.066Z,49.16
2023-08-04T02:43:06.037Z,49.20
2023-08-04T02:43:18.901Z,49.13
2023-08-04T02:43:32.036Z,49.12
2023-08-04T02:43:44.916Z,49.06
2023-08-04T02:43:57.901Z,49.00
2023-08-04T02:44:10.896Z,49.03
2023-08-04T02:44:23.747Z,49.01
2023-08-04T02:44:36.641Z,49.09
2023-08-04T02:44:54.624Z,49.08
2023-08-04T02:45:08.137Z,49.05
2023-08-04T02:45:21.327Z,49.00
2023-08-04T02:45:34.250Z,49.00
2023-08-04T02:45:51.432Z,48.97
2023-08-04T02:46:04.552Z,49.18
2023-08-04T02:46:17.528Z,49.17
2023-08-04T02:46:30.473Z,49.13
2023-08-04T02:46:46.024Z,49.06
2023-08-04T02:46:59.115Z,49.03
2023-08-04T02:47:12.091Z,49.04
2023-08-04T02:47:25.026Z,48.99
2023-08-04T02:47:38.459Z,49.01
2023-08-04T02:47:51.623Z,49.13
2023-08-04T02:48:04.765Z,49.11
2023-08-04T02:48:17.678Z,49.15
2023-08-04T02:48:31.353Z,49.12
2023-08-04T02:48:44.220Z,49.11
2023-08-04T02:48:57.095Z,49.19
2023-08-04T02:49:10.004Z,49.14
2023-08-04T02:49:22.906Z,49.11
2023-08-04T02:49:37.355Z,49.05
2023-08-04T02:49:51.986Z,49.04
2023-08-04T02:50:07.896Z,49.35
2023-08-04T02:50:20.801Z,49.24
2023-08-04T02:50:33.695Z,49.29
2023-08-04T02:50:48.006Z,49.24
2023-08-04T02:51:07.153Z,49.15
2023-08-04T02:51:20.081Z,49.10
2023-08-04T02:51:32.990Z,49.26
2023-08-04T02:51:46.307Z,49.15
2023-08-04T02:51:59.464Z,49.31
2023-08-04T02:52:15.791Z,49.28
2023-08-04T02:52:28.909Z,49.35
2023-08-04T02:52:41.799Z,49.38
2023-08-04T02:52:54.675Z,49.34
2023-08-04T02:53:07.562Z,49.25
2023-08-04T02:53:20.378Z,49.25
2023-08-04T02:53:34.231Z,49.18
2023-08-04T02:53:47.514Z,49.16
2023-08-04T02:54:00.418Z,49.20
2023-08-04T02:54:13.309Z,49.15
2023-08-04T02:54:26.193Z,49.15
2023-08-04T02:54:39.047Z,49.12
2023-08-04T02:54:55.161Z,49.10
2023-08-04T02:55:08.961Z,49.13
2023-08-04T02:55:21.879Z,49.22
2023-08-04T02:55:34.734Z,49.31
2023-08-04T02:55:47.623Z,49.48
2023-08-04T02:56:00.550Z,49.49
2023-08-04T02:56:17.594Z,49.43
2023-08-04T02:56:30.572Z,49.34
2023-08-04T02:56:43.495Z,49.29
2023-08-04T02:56:56.364Z,49.24
2023-08-04T02:57:09.290Z,49.19
2023-08-04T02:57:22.203Z,49.18
2023-08-04T02:57:36.601Z,49.17
2023-08-04T02:57:49.594Z,49.09
2023-08-04T02:58:02.512Z,49.11
2023-08-04T02:58:15.359Z,49.11
2023-08-04T02:58:28.900Z,49.16
2023-08-04T02:58:42.997Z,49.08
2023-08-04T02:58:55.910Z,49.04
2023-08-04T02:59:08.843Z,49.17
2023-08-04T02:59:21.794Z,49.28
2023-08-04T02:59:34.681Z,49.26
2023-08-04T02:59:47.595Z,49.15
2023-08-04T03:00:00.536Z,49.13
2023-08-04T03:00:13.479Z,49.14
2023-08-04T03:00:29.089Z,49.17
2023-08-04T03:00:41.987Z,49.30
2023-08-04T03:00:55.058Z,49.18
2023-08-04T03:01:08.167Z,49.13
2023-08-04T03:01:21.109Z,49.09
2023-08-04T03:01:34.103Z,49.16
2023-08-04T03:01:47.329Z,49.22
2023-08-04T03:02:00.398Z,49.18
2023-08-04T03:02:13.415Z,49.14
2023-08-04T03:02:27.118Z,49.10
2023-08-04T03:02:40.147Z,49.00
2023-08-04T03:02:53.224Z,49.12
2023-08-04T03:03:06.111Z,49.17
2023-08-04T03:03:19.818Z,49.19
2023-08-04T03:03:33.246Z,49.19
2023-08-04T03:03:46.106Z,49.19
2023-08-04T03:03:58.989Z,49.21
2023-08-04T03:04:14.008Z,49.17
2023-08-04T03:04:27.249Z,49.13
2023-08-04T03:04:40.616Z,49.08
2023-08-04T03:04:53.673Z,49.07
2023-08-04T03:05:06.972Z,49.02
2023-08-04T03:05:19.867Z,49.01
2023-08-04T03:05:35.976Z,49.00
2023-08-04T03:05:48.866Z,49.01
2023-08-04T03:06:02.202Z,49.07
2023-08-04T03:06:15.090Z,49.00
2023-08-04T03:06:27.973Z,49.08
2023-08-04T03:06:40.871Z,49.09
2023-08-04T03:06:53.802Z,49.06
2023-08-04T03:07:07.048Z,49.07
2023-08-04T03:07:19.962Z,49.16
2023-08-04T03:07:33.938Z,49.06
2023-08-04T03:07:46.766Z,49.05
2023-08-04T03:07:59.632Z,49.07
2023-08-04T03:08:12.573Z,49.07
2023-08-04T03:08:25.437Z,49.08
2023-08-04T03:08:38.368Z,49.04
2023-08-04T03:08:51.314Z,49.02
2023-08-04T03:09:04.206Z,49.04
2023-08-04T03:09:17.092Z,49.04
2023-08-04T03:09:30.033Z,49.08
2023-08-04T03:09:42.911Z,49.08
2023-08-04T03:09:55.851Z,49.06
2023-08-04T03:10:09.062Z,49.07
2023-08-04T03:10:22.197Z,49.05
2023-08-04T03:10:35.098Z,49.13
2023-08-04T03:10:48.001Z,49.17
2023-08-04T03:11:00.878Z,49.14
2023-08-04T03:11:13.883Z,49.13
2023-08-04T03:11:26.862Z,49.18
2023-08-04T03:11:39.733Z,49.15
2023-08-04T03:11:52.646Z,49.22
2023-08-04T03:12:05.848Z,49.16
2023-08-04T03:12:18.757Z,49.11
2023-08-04T03:12:31.631Z,49.16
2023-08-04T03:13:15.695Z,49.10
2023-08-04T03:13:28.874Z,49.16
2023-08-04T03:13:41.740Z,49.11
2023-08-04T03:13:54.627Z,49.12
2023-08-04T03:14:07.564Z,49.09
2023-08-04T03:14:20.598Z,49.13
2023-08-04T03:14:33.577Z,49.16
2023-08-04T03:14:46.418Z,49.12
2023-08-04T03:15:00.572Z,49.12
2023-08-04T03:15:13.655Z,49.15
2023-08-04T03:15:26.536Z,49.12
2023-08-04T03:15:39.392Z,49.17
2023-08-04T03:15:58.624Z,49.19
2023-08-04T03:16:11.532Z,49.24
2023-08-04T03:16:24.599Z,49.26
2023-08-04T03:16:37.565Z,49.31
2023-08-04T03:16:51.383Z,49.23
2023-08-04T03:17:04.450Z,49.17
2023-08-04T03:17:17.400Z,49.12
2023-08-04T03:17:30.353Z,49.13
2023-08-04T03:17:43.356Z,49.11
2023-08-04T03:17:56.641Z,49.12
2023-08-04T03:18:09.554Z,49.15
2023-08-04T03:18:22.470Z,49.13
2023-08-04T03:18:35.351Z,49.13
2023-08-04T03:18:48.275Z,49.28
2023-08-04T03:19:01.156Z,49.26
2023-08-04T03:19:14.188Z,49.27
2023-08-04T03:19:27.073Z,49.16
2023-08-04T03:19:40.030Z,49.12
2023-08-04T03:19:52.990Z,49.08
2023-08-04T03:20:06.422Z,49.11
2023-08-04T03:20:19.315Z,49.16
2023-08-04T03:20:36.350Z,49.12
2023-08-04T03:20:49.177Z,49.15
2023-08-04T03:21:05.502Z,49.08
2023-08-04T03:21:18.420Z,49.22
2023-08-04T03:21:31.260Z,49.26
2023-08-04T03:21:44.167Z,49.28
2023-08-04T03:21:57.111Z,49.25
2023-08-04T03:22:10.012Z,49.35
2023-08-04T03:22:22.869Z,49.32
2023-08-04T03:22:35.731Z,49.23
2023-08-04T03:22:48.692Z,49.34
2023-08-04T03:23:01.574Z,49.47
2023-08-04T03:23:14.466Z,49.38
2023-08-04T03:23:27.404Z,49.41
2023-08-04T03:23:40.283Z,49.34
2023-08-04T03:23:53.142Z,49.24
2023-08-04T03:24:06.081Z,49.30
2023-08-04T03:24:18.964Z,49.26
2023-08-04T03:24:32.137Z,49.21
2023-08-04T03:24:45.029Z,49.12
2023-08-04T03:24:58.620Z,49.28
2023-08-04T03:25:11.552Z,49.18
2023-08-04T03:25:24.472Z,49.21
2023-08-04T03:25:37.338Z,49.20
2023-08-04T03:25:50.420Z,49.16
2023-08-04T03:26:03.340Z,49.17
2023-08-04T03:26:16.233Z,49.12
2023-08-04T03:26:29.113Z,49.08
2023-08-04T03:26:41.979Z,49.07
2023-08-04T03:26:54.866Z,49.02
2023-08-04T03:27:38.141Z,49.14
2023-08-04T03:27:51.078Z,49.05
2023-08-04T03:28:03.958Z,49.11
2023-08-04T03:28:16.900Z,49.07
2023-08-04T03:28:29.780Z,49.01
2023-08-04T03:28:42.708Z,49.13
2023-08-04T03:28:55.622Z,49.11
2023-08-04T03:29:08.583Z,49.08
2023-08-04T03:29:21.897Z,49.06
2023-08-04T03:29:34.794Z,49.14
2023-08-04T03:29:48.402Z,49.18
2023-08-04T03:30:01.358Z,49.14
2023-08-04T03:30:14.316Z,49.14
2023-08-04T03:30:27.214Z,49.31
2023-08-04T03:30:40.192Z,49.20
2023-08-04T03:30:53.122Z,49.18
2023-08-04T03:31:06.048Z,49.14
2023-08-04T03:31:18.997Z,49.15
2023-08-04T03:31:31.954Z,49.30
2023-08-04T03:31:47.786Z,49.30
2023-08-04T03:32:01.082Z,49.29
2023-08-04T03:32:14.059Z,49.25
2023-08-04T03:32:27.022Z,49.20
2023-08-04T03:32:40.016Z,49.25
2023-08-04T03:32:53.043Z,49.19
2023-08-04T03:33:06.127Z,49.15
2023-08-04T03:33:19.923Z,49.09
2023-08-04T03:33:32.785Z,49.08
2023-08-04T03:33:45.686Z,49.15
2023-08-04T03:33:58.581Z,49.10
2023-08-04T03:34:11.511Z,49.03
2023-08-04T03:34:24.394Z,49.08
2023-08-04T03:34:37.278Z,49.09
2023-08-04T03:34:50.132Z,49.03
2023-08-04T03:35:03.166Z,49.08
2023-08-04T03:35:16.073Z,49.04
2023-08-04T03:35:29.101Z,49.17
2023-08-04T03:35:42.439Z,49.13
2023-08-04T03:35:55.317Z,49.29
2023-08-04T03:36:08.297Z,49.23
2023-08-04T03:36:21.202Z,49.17
2023-08-04T03:36:34.885Z,49.09
2023-08-04T03:36:47.798Z,49.05
2023-08-04T03:37:00.760Z,49.14
2023-08-04T03:37:13.624Z,49.18
2023-08-04T03:37:26.486Z,49.15
2023-08-04T03:37:40.202Z,49.14
2023-08-04T03:37:53.083Z,49.20
2023-08-04T03:38:05.933Z,49.17
2023-08-04T03:38:18.816Z,49.21
2023-08-04T03:38:31.761Z,49.27
2023-08-04T03:38:44.755Z,49.23
2023-08-04T03:38:57.694Z,49.19
2023-08-04T03:39:10.648Z,49.25
2023-08-04T03:39:23.497Z,49.21
2023-08-04T03:39:36.370Z,49.19
2023-08-04T03:39:49.431Z,49.25
2023-08-04T03:40:02.287Z,49.20
2023-08-04T03:40:15.677Z,49.18
2023-08-04T03:40:28.585Z,49.27
2023-08-04T03:40:41.586Z,49.24
2023-08-04T03:40:54.409Z,49.29
2023-08-04T03:41:07.258Z,49.32
2023-08-04T03:41:20.266Z,49.33
2023-08-04T03:41:33.156Z,49.27
2023-08-04T03:41:46.918Z,49.23
2023-08-04T03:42:00.021Z,49.25
2023-08-04T03:42:12.906Z,49.22
2023-08-04T03:42:25.769Z,49.24
2023-08-04T03:42:39.361Z,49.21
2023-08-04T03:42:52.473Z,49.24
2023-08-04T03:43:06.701Z,49.27
2023-08-04T03:43:19.512Z,49.20
2023-08-04T03:43:32.441Z,49.15
2023-08-04T03:43:45.435Z,49.13
2023-08-04T03:43:58.360Z,49.16
2023-08-04T03:44:11.299Z,49.12
2023-08-04T03:44:24.140Z,49.14
2023-08-04T03:44:37.078Z,49.16
2023-08-04T03:44:49.947Z,49.13
2023-08-04T03:45:03.353Z,49.13
2023-08-04T03:45:16.243Z,49.12
2023-08-04T03:45:29.134Z,49.12
2023-08-04T03:45:42.048Z,49.21
2023-08-04T03:45:54.948Z,49.18
2023-08-04T03:46:07.856Z,49.14
2023-08-04T03:46:20.845Z,49.22
2023-08-04T03:46:34.015Z,49.14
2023-08-04T03:46:47.098Z,49.13
2023-08-04T03:47:00.064Z,49.10
2023-08-04T03:47:12.945Z,49.12
2023-08-04T03:47:25.881Z,49.09
2023-08-04T03:47:38.893Z,49.20
2023-08-04T03:47:51.949Z,49.22
2023-08-04T03:48:05.027Z,49.13
2023-08-04T03:48:17.976Z,49.18
2023-08-04T03:48:30.960Z,49.18
2023-08-04T03:48:43.893Z,49.12
2023-08-04T03:48:56.820Z,49.13
2023-08-04T03:49:09.714Z,49.10
2023-08-04T03:49:22.632Z,49.13
2023-08-04T03:49:35.533Z,49.22
2023-08-04T03:49:48.982Z,49.15
2023-08-04T03:50:03.172Z,49.24
2023-08-04T03:50:16.083Z,49.29
2023-08-04T03:50:28.993Z,49.30
2023-08-04T03:50:41.852Z,49.35
2023-08-04T03:50:54.765Z,49.29
2023-08-04T03:51:08.113Z,49.23
2023-08-04T03:51:21.236Z,49.25
2023-08-04T03:51:34.208Z,49.23
2023-08-04T03:51:47.423Z,49.18
2023-08-04T03:52:00.558Z,49.16
2023-08-04T03:52:13.470Z,49.19
2023-08-04T03:52:26.391Z,49.23
2023-08-04T03:52:39.270Z,49.23
2023-08-04T03:52:52.297Z,49.24
2023-08-04T03:53:05.203Z,49.27
2023-08-04T03:53:18.050Z,49.30
2023-08-04T03:53:30.968Z,49.26
2023-08-04T03:53:43.868Z,49.27
2023-08-04T03:53:56.785Z,49.26
2023-08-04T03:54:09.692Z,49.34
2023-08-04T03:54:22.947Z,49.27
2023-08-04T03:54:36.046Z,49.23
2023-08-04T03:54:48.933Z,49.20
2023-08-04T03:55:01.846Z,49.20
2023-08-04T03:55:14.704Z,49.25
2023-08-04T03:55:28.340Z,49.22
2023-08-04T03:55:41.204Z,49.20
2023-08-04T03:55:54.182Z,49.18
2023-08-04T03:56:07.040Z,49.20
2023-08-04T03:56:19.913Z,49.16
2023-08-04T03:56:32.806Z,49.09
2023-08-04T03:56:45.799Z,49.09
2023-08-04T03:56:58.675Z,49.05
2023-08-04T03:57:11.554Z,49.09
2023-08-04T03:57:24.542Z,49.16
2023-08-04T03:57:37.426Z,49.31
2023-08-04T03:57:50.308Z,49.29
2023-08-04T03:58:03.186Z,49.29
2023-08-04T03:58:16.095Z,49.30
2023-08-04T03:58:29.021Z,49.38
2023-08-04T03:58:41.913Z,49.44
2023-08-04T03:58:54.742Z,49.50
2023-08-04T03:59:09.331Z,49.41
2023-08-04T03:59:22.283Z,49.39
2023-08-04T03:59:35.162Z,49.39
2023-08-04T03:59:49.198Z,49.43
2023-08-04T04:00:02.866Z,49.55
2023-08-04T04:00:16.421Z,49.47
2023-08-04T04:00:29.347Z,49.43
2023-08-04T04:00:42.258Z,49.38
2023-08-04T04:00:55.373Z,49.36
2023-08-04T04:01:08.406Z,49.37
2023-08-04T04:01:21.358Z,49.47
2023-08-04T04:01:34.378Z,49.41
2023-08-04T04:01:47.907Z,49.42
2023-08-04T04:02:00.954Z,49.43
2023-08-04T04:02:13.998Z,49.67
2023-08-04T04:02:26.890Z,49.52
2023-08-04T04:02:40.241Z,49.52
2023-08-04T04:02:53.217Z,49.57
2023-08-04T04:03:06.448Z,49.51
2023-08-04T04:03:19.497Z,49.51
2023-08-04T04:03:32.420Z,49.51
2023-08-04T04:03:45.360Z,49.54
2023-08-04T04:03:58.343Z,49.51
2023-08-04T04:04:11.228Z,49.53
2023-08-04T04:04:24.198Z,49.56
2023-08-04T04:04:37.130Z,49.64
2023-08-04T04:04:50.090Z,49.70
2023-08-04T04:05:03.998Z,49.59
2023-08-04T04:05:16.926Z,49.59
2023-08-04T04:05:29.941Z,49.51
2023-08-04T04:05:42.808Z,49.68
2023-08-04T04:05:55.761Z,49.63
2023-08-04T04:06:08.645Z,49.58
2023-08-04T04:06:21.517Z,49.53
2023-08-04T04:06:34.424Z,49.56
2023-08-04T04:06:47.286Z,49.68
2023-08-04T04:07:00.186Z,49.75
2023-08-04T04:07:13.044Z,49.76
2023-08-04T04:07:25.926Z,49.64
2023-08-04T04:07:38.829Z,49.62
2023-08-04T04:07:51.715Z,49.71
2023-08-04T04:08:04.708Z,49.65
2023-08-04T04:08:17.607Z,49.63
2023-08-04T04:08:30.731Z,49.65
2023-08-04T04:08:43.615Z,49.61
2023-08-04T04:08:56.632Z,49.67
2023-08-04T04:09:09.506Z,49.93
2023-08-04T04:09:22.364Z,49.82
2023-08-04T04:09:35.257Z,49.80
2023-08-04T04:09:48.131Z,49.70
2023-08-04T04:10:01.071Z,49.74
2023-08-04T04:10:13.937Z,49.63
2023-08-04T04:10:26.890Z,49.58
2023-08-04T04:10:39.803Z,49.59
2023-08-04T04:10:52.715Z,49.55
2023-08-04T04:11:05.576Z,49.69
2023-08-04T04:11:18.469Z,49.63
2023-08-04T04:11:31.343Z,49.60
2023-08-04T04:11:44.484Z,49.71
2023-08-04T04:11:57.596Z,49.63