createdAt,value
2019-06-08T00:00:05.227Z,0.00
2019-06-08T00:01:05.221Z,0.00
2019-06-08T00:02:05.217Z,0.00
2019-06-08T00:03:05.213Z,0.00
2019-06-08T00:04:05.206Z,0.00
2019-06-08T00:05:05.207Z,0.00
2019-06-08T00:06:05.205Z,0.00
2019-06-08T00:07:05.202Z,0.00
2019-06-08T00:08:05.197Z,0.00
2019-06-08T00:09:05.189Z,0.00
2019-06-08T00:10:05.185Z,0.00
2019-06-08T00:11:05.196Z,0.00
2019-06-08T00:12:05.173Z,0.00
2019-06-08T00:13:05.176Z,0.00
2019-06-08T00:14:05.171Z,0.00
2019-06-08T00:15:05.161Z,0.00
2019-06-08T00:16:05.159Z,0.00
2019-06-08T00:17:05.159Z,0.00
2019-06-08T00:18:05.156Z,0.00
2019-06-08T00:19:05.154Z,0.00
2019-06-08T00:20:05.147Z,0.00
2019-06-08T00:21:05.140Z,0.00
2019-06-08T00:22:05.136Z,0.00
2019-06-08T00:23:05.133Z,0.00
2019-06-08T00:24:05.127Z,0.00
2019-06-08T00:25:05.130Z,0.00
2019-06-08T00:26:05.123Z,0.00
2019-06-08T00:27:05.116Z,0.00
2019-06-08T00:28:05.114Z,0.00
2019-06-08T00:29:05.104Z,0.00
2019-06-08T00:30:05.101Z,0.00
2019-06-08T00:31:05.103Z,0.00
2019-06-08T00:32:05.096Z,0.00
2019-06-08T00:33:05.090Z,0.00
2019-06-08T00:34:05.084Z,0.00
2019-06-08T00:35:05.083Z,0.00
2019-06-08T00:36:05.085Z,0.00
2019-06-08T00:37:05.079Z,0.00
2019-06-08T00:38:05.076Z,0.00
2019-06-08T00:39:05.071Z,0.00
2019-06-08T00:40:05.067Z,0.00
2019-06-08T00:41:05.067Z,0.00
2019-06-08T00:42:05.057Z,0.00
2019-06-08T00:43:05.049Z,0.00
2019-06-08T00:44:05.044Z,0.00
2019-06-08T00:45:05.044Z,0.00
2019-06-08T00:46:05.059Z,0.00
2019-06-08T00:47:05.036Z,0.00
2019-06-08T00:48:05.032Z,0.00
2019-06-08T00:49:05.031Z,0.00
2019-06-08T00:50:05.024Z,0.00
2019-06-08T00:51:05.024Z,0.00
2019-06-08T00:52:05.019Z,0.00
2019-06-08T00:53:05.011Z,0.00
2019-06-08T00:54:05.007Z,0.00
2019-06-08T00:55:05.004Z,0.00
2019-06-08T00:56:04.999Z,0.00
2019-06-08T00:57:05.000Z,0.00
2019-06-08T00:58:04.997Z,0.00
2019-06-08T00:59:04.993Z,0.00
2019-06-08T01:00:10.164Z,0.00
2019-06-08T01:01:04.985Z,0.00
2019-06-08T01:02:04.979Z,0.00
2019-06-08T01:03:04.987Z,0.00
2019-06-08T01:04:04.976Z,0.00
2019-06-08T01:05:04.965Z,0.00
2019-06-08T01:06:04.958Z,0.00
2019-06-08T01:07:04.957Z,0.00
2019-06-08T01:08:04.966Z,0.00
2019-06-08T01:09:04.953Z,0.00
2019-06-08T01:10:04.949Z,0.00
2019-06-08T01:11:04.945Z,0.00
2019-06-08T01:12:04.953Z,0.00
2019-06-08T01:13:04.932Z,0.00
2019-06-08T01:14:04.933Z,0.00
2019-06-08T01:15:04.953Z,0.00
2019-06-08T01:16:04.918Z,0.00
2019-06-08T01:17:04.920Z,0.00
2019-06-08T01:18:04.915Z,0.00
2019-06-08T01:19:04.907Z,0.00
2019-06-08T01:20:04.903Z,0.00
2019-06-08T01:21:04.907Z,0.00
2019-06-08T01:22:04.900Z,0.00
2019-06-08T01:23:04.898Z,0.00
2019-06-08T01:24:04.896Z,0.00
2019-06-08T01:25:04.886Z,0.00
2019-06-08T01:26:04.883Z,0.00
2019-06-08T01:27:04.879Z,0.00
2019-06-08T01:28:04.874Z,0.00
2019-06-08T01:29:04.873Z,0.00
2019-06-08T01:30:04.870Z,0.00
2019-06-08T01:31:04.864Z,0.00
2019-06-08T01:32:04.866Z,0.00
2019-06-08T01:33:04.860Z,0.00
2019-06-08T01:34:04.848Z,0.00
2019-06-08T01:35:04.853Z,0.00
2019-06-08T01:36:04.852Z,0.00
2019-06-08T01:37:04.835Z,0.00
2019-06-08T01:38:04.832Z,0.00
2019-06-08T01:39:04.830Z,0.00
2019-06-08T01:40:04.828Z,0.00
2019-06-08T01:41:04.824Z,0.00
2019-06-08T01:42:04.822Z,0.00
2019-06-08T01:43:04.818Z,0.00
2019-06-08T01:44:04.814Z,0.00
2019-06-08T01:45:04.807Z,0.00
2019-06-08T01:46:04.803Z,0.00
2019-06-08T01:47:04.799Z,0.00
2019-06-08T01:48:18.867Z,0.00
2019-06-08T01:49:04.792Z,0.00
2019-06-08T01:50:04.788Z,0.00
2019-06-08T01:51:04.783Z,0.00
2019-06-08T01:52:04.775Z,0.00
2019-06-08T01:53:04.777Z,0.00
2019-06-08T01:54:04.771Z,0.00
2019-06-08T01:55:04.771Z,0.00
2019-06-08T01:56:04.768Z,0.00
2019-06-08T01:57:04.758Z,0.00
2019-06-08T01:58:04.759Z,0.00
2019-06-08T01:59:04.750Z,0.00
2019-06-08T02:00:29.235Z,0.00
2019-06-08T02:01:04.747Z,0.00
2019-06-08T02:02:04.754Z,0.00
2019-06-08T02:03:04.737Z,0.00
2019-06-08T02:04:04.732Z,0.00
2019-06-08T02:05:04.724Z,0.00
2019-06-08T02:06:04.722Z,0.00
2019-06-08T02:07:04.721Z,0.00
2019-06-08T02:08:04.720Z,0.00
2019-06-08T02:09:04.706Z,0.00
2019-06-08T02:10:04.705Z,0.00
2019-06-08T02:11:04.703Z,0.00
2019-06-08T02:12:04.698Z,0.00
2019-06-08T02:13:08.464Z,0.00
2019-06-08T02:14:04.696Z,0.00
2019-06-08T02:15:04.689Z,0.00
2019-06-08T02:16:04.683Z,0.00
2019-06-08T02:17:04.675Z,0.00
2019-06-08T02:18:04.676Z,0.00
2019-06-08T02:19:04.670Z,0.00
2019-06-08T02:20:04.665Z,0.00
2019-06-08T02:21:04.665Z,0.00
2019-06-08T02:22:04.662Z,0.00
2019-06-08T02:23:04.654Z,0.00
2019-06-08T02:24:04.655Z,0.00
2019-06-08T02:25:04.652Z,0.00
2019-06-08T02:26:04.646Z,0.00
2019-06-08T02:27:04.642Z,0.00
2019-06-08T02:28:04.635Z,0.00
2019-06-08T02:29:04.641Z,0.00
2019-06-08T02:30:04.627Z,0.00
2019-06-08T02:31:04.636Z,0.00
2019-06-08T02:32:04.613Z,0.00
2019-06-08T02:33:04.615Z,0.00
2019-06-08T02:34:04.624Z,0.00
2019-06-08T02:35:04.611Z,0.00
2019-06-08T02:36:04.606Z,0.00
2019-06-08T02:37:04.614Z,0.00
2019-06-08T02:38:04.593Z,0.00
2019-06-08T02:39:04.598Z,0.00
2019-06-08T02:40:04.591Z,0.00
2019-06-08T02:41:04.580Z,0.00
2019-06-08T02:42:04.576Z,0.00
2019-06-08T02:43:04.571Z,0.00
2019-06-08T02:44:04.564Z,0.00
2019-06-08T02:45:04.567Z,0.00
2019-06-08T02:46:04.561Z,0.00
2019-06-08T02:47:04.560Z,0.00
2019-06-08T02:48:04.553Z,0.00
2019-06-08T02:49:05.078Z,0.00
2019-06-08T02:50:04.542Z,0.00
2019-06-08T02:51:04.538Z,0.00
2019-06-08T02:52:04.534Z,0.00
2019-06-08T02:53:04.535Z,0.00
2019-06-08T02:54:04.529Z,0.00
2019-06-08T02:55:04.523Z,0.00
2019-06-08T02:56:04.517Z,0.00
2019-06-08T02:57:04.519Z,0.00
2019-06-08T02:58:04.513Z,0.00
2019-06-08T02:59:04.514Z,0.00
2019-06-08T03:00:04.506Z,0.00
2019-06-08T03:01:04.517Z,0.00
2019-06-08T03:02:04.496Z,0.00
2019-06-08T03:03:04.512Z,0.00
2019-06-08T03:04:04.493Z,0.00
2019-06-08T03:05:04.484Z,0.00
2019-06-08T03:06:04.480Z,0.00
2019-06-08T03:07:04.478Z,0.00
2019-06-08T03:08:04.471Z,0.00
2019-06-08T03:09:04.465Z,0.00
2019-06-08T03:10:04.460Z,0.00
2019-06-08T03:11:04.458Z,0.00
2019-06-08T03:12:04.455Z,0.00
2019-06-08T03:13:04.447Z,0.00
2019-06-08T03:14:04.443Z,0.00
2019-06-08T03:15:04.439Z,0.00
2019-06-08T03:16:04.432Z,0.00
2019-06-08T03:17:04.433Z,0.00
2019-06-08T03:18:04.428Z,0.00
2019-06-08T03:19:19.952Z,0.00
2019-06-08T03:20:04.419Z,0.00
2019-06-08T03:21:04.414Z,0.00
2019-06-08T03:22:04.408Z,0.00
2019-06-08T03:23:04.402Z,0.00
2019-06-08T03:24:04.398Z,0.00
2019-06-08T03:25:04.399Z,0.00
2019-06-08T03:26:04.395Z,0.00
2019-06-08T03:27:04.394Z,0.00
2019-06-08T03:28:04.381Z,0.00
2019-06-08T03:29:04.390Z,0.00
2019-06-08T03:30:16.192Z,0.00
2019-06-08T03:31:04.382Z,0.00
2019-06-08T03:32:04.373Z,0.00
2019-06-08T03:33:04.363Z,0.00
2019-06-08T03:34:04.360Z,0.00
2019-06-08T03:35:04.390Z,0.00
2019-06-08T03:36:04.351Z,0.00
2019-06-08T03:37:04.353Z,0.00
2019-06-08T03:38:04.350Z,0.00
2019-06-08T03:39:04.340Z,0.00
2019-06-08T03:40:04.335Z,0.00
2019-06-08T03:41:04.328Z,0.00
2019-06-08T03:42:04.323Z,0.00
2019-06-08T03:43:04.337Z,0.00
2019-06-08T03:44:04.324Z,0.00
2019-06-08T03:45:04.310Z,0.00
2019-06-08T03:46:04.323Z,0.00
2019-06-08T03:47:04.307Z,0.00
2019-06-08T03:48:04.300Z,0.00
2019-06-08T03:49:04.304Z,0.00
2019-06-08T03:50:04.298Z,0.00
2019-06-08T03:51:04.297Z,0.00
2019-06-08T03:52:04.289Z,0.00
2019-06-08T03:53:04.281Z,0.00
2019-06-08T03:54:04.278Z,0.00
2019-06-08T03:55:04.270Z,5.63
2019-06-08T03:56:04.291Z,5.63
2019-06-08T03:57:04.266Z,5.63
2019-06-08T03:58:04.259Z,5.63
2019-06-08T03:59:04.252Z,5.63
2019-06-08T04:00:12.867Z,5.63
2019-06-08T04:01:04.246Z,5.63
2019-06-08T04:02:04.243Z,5.63
2019-06-08T04:03:04.239Z,5.63
2019-06-08T04:04:04.234Z,5.63
2019-06-08T04:05:04.229Z,5.63
2019-06-08T04:06:04.224Z,5.63
2019-06-08T04:07:04.220Z,5.63
2019-06-08T04:08:04.214Z,5.63
2019-06-08T04:09:04.225Z,5.63
2019-06-08T04:10:04.213Z,5.63
2019-06-08T04:11:04.205Z,5.63
2019-06-08T04:12:04.199Z,5.63
2019-06-08T04:13:04.200Z,5.63
2019-06-08T04:14:04.191Z,11.25
2019-06-08T04:15:04.187Z,5.63
2019-06-08T04:16:04.184Z,5.63
2019-06-08T04:17:04.177Z,5.63
2019-06-08T04:18:04.169Z,5.63
2019-06-08T04:19:04.169Z,5.63
2019-06-08T04:20:11.193Z,5.63
2019-06-08T04:21:04.161Z,5.63
2019-06-08T04:22:04.157Z,11.25
2019-06-08T04:23:04.151Z,11.25
2019-06-08T04:24:04.155Z,11.25
2019-06-08T04:25:04.138Z,11.25
2019-06-08T04:26:04.134Z,16.88
2019-06-08T04:27:04.133Z,16.88
2019-06-08T04:28:04.140Z,16.88
2019-06-08T04:29:04.125Z,11.25
2019-06-08T04:30:04.124Z,11.25
2019-06-08T04:31:04.123Z,11.25
2019-06-08T04:32:04.109Z,11.25
2019-06-08T04:33:04.109Z,16.88
2019-06-08T04:34:04.103Z,16.88
2019-06-08T04:35:04.098Z,16.88
2019-06-08T04:36:04.094Z,16.88
2019-06-08T04:37:04.082Z,16.88
2019-06-08T04:38:04.080Z,16.88
2019-06-08T04:39:04.081Z,16.88
2019-06-08T04:40:04.069Z,16.88
2019-06-08T04:41:04.077Z,16.88
2019-06-08T04:42:04.068Z,16.88
2019-06-08T04:43:04.065Z,16.88
2019-06-08T04:44:04.060Z,22.50
2019-06-08T04:45:04.053Z,22.50
2019-06-08T04:46:04.047Z,16.88
2019-06-08T04:47:04.048Z,16.88
2019-06-08T04:48:04.043Z,16.88
2019-06-08T04:49:04.033Z,16.88
2019-06-08T04:50:20.812Z,16.88
2019-06-08T04:51:04.025Z,22.50
2019-06-08T04:52:04.016Z,22.50
2019-06-08T04:53:04.018Z,16.88
2019-06-08T04:54:04.013Z,22.50
2019-06-08T04:55:04.008Z,22.50
2019-06-08T04:56:04.005Z,22.50
2019-06-08T04:57:03.993Z,22.50
2019-06-08T04:58:03.997Z,28.13
2019-06-08T04:59:03.990Z,33.75
2019-06-08T05:00:11.685Z,39.38
2019-06-08T05:01:03.991Z,50.63
2019-06-08T05:02:03.980Z,61.88
2019-06-08T05:03:03.971Z,56.25
2019-06-08T05:04:03.964Z,56.25
2019-06-08T05:05:03.967Z,67.50
2019-06-08T05:06:03.960Z,67.50
2019-06-08T05:07:03.954Z,78.75
2019-06-08T05:08:03.974Z,84.38
2019-06-08T05:09:03.943Z,84.38
2019-06-08T05:10:03.936Z,90.00
2019-06-08T05:11:03.934Z,90.00
2019-06-08T05:12:03.932Z,84.38
2019-06-08T05:13:03.928Z,84.38
2019-06-08T05:14:03.927Z,84.38
2019-06-08T05:15:03.920Z,95.63
2019-06-08T05:16:03.917Z,101.25
2019-06-08T05:17:03.909Z,90.00
2019-06-08T05:18:03.906Z,95.63
2019-06-08T05:19:03.903Z,90.00
2019-06-08T05:20:03.932Z,90.00
2019-06-08T05:21:03.905Z,90.00
2019-06-08T05:22:03.886Z,84.38
2019-06-08T05:23:03.879Z,84.38
2019-06-08T05:24:03.878Z,78.75
2019-06-08T05:25:03.874Z,78.75
2019-06-08T05:26:03.867Z,84.38
2019-06-08T05:27:03.870Z,84.38
2019-06-08T05:28:03.857Z,84.38
2019-06-08T05:29:03.864Z,84.38
2019-06-08T05:30:08.306Z,90.00
2019-06-08T05:31:03.860Z,90.00
2019-06-08T05:32:03.842Z,78.75
2019-06-08T05:33:03.832Z,67.50
2019-06-08T05:34:03.830Z,56.25
2019-06-08T05:35:03.831Z,50.63
2019-06-08T05:36:03.827Z,50.63
2019-06-08T05:37:03.824Z,50.63
2019-06-08T05:38:03.812Z,50.63
2019-06-08T05:39:03.810Z,56.25
2019-06-08T05:40:03.804Z,61.88
2019-06-08T05:41:03.803Z,50.63
2019-06-08T05:42:03.799Z,45.00
2019-06-08T05:43:03.800Z,45.00
2019-06-08T05:44:03.794Z,50.63
2019-06-08T05:45:03.782Z,50.63
2019-06-08T05:46:03.779Z,67.50
2019-06-08T05:47:03.771Z,73.13
2019-06-08T05:48:03.765Z,84.38
2019-06-08T05:49:03.775Z,95.63
2019-06-08T05:50:03.762Z,101.25
2019-06-08T05:51:04.474Z,95.63
2019-06-08T05:52:03.747Z,101.25
2019-06-08T05:53:03.749Z,101.25
2019-06-08T05:54:03.753Z,101.25
2019-06-08T05:55:03.746Z,101.25
2019-06-08T05:56:03.736Z,101.25
2019-06-08T05:57:03.728Z,95.63
2019-06-08T05:58:03.724Z,101.25
2019-06-08T05:59:03.725Z,95.63
2019-06-08T06:00:08.728Z,90.00
2019-06-08T06:01:03.715Z,84.38
2019-06-08T06:02:03.721Z,73.13
2019-06-08T06:03:03.705Z,67.50
2019-06-08T06:04:03.699Z,61.88
2019-06-08T06:05:03.690Z,56.25
2019-06-08T06:06:03.685Z,61.88
2019-06-08T06:07:03.705Z,73.13
2019-06-08T06:08:17.578Z,61.88
2019-06-08T06:09:03.674Z,56.25
2019-06-08T06:10:03.669Z,56.25
2019-06-08T06:11:03.667Z,61.88
2019-06-08T06:12:03.661Z,61.88
2019-06-08T06:13:03.663Z,50.63
2019-06-08T06:14:03.666Z,56.25
2019-06-08T06:15:03.661Z,73.13
2019-06-08T06:16:03.647Z,67.50
2019-06-08T06:17:03.645Z,67.50
2019-06-08T06:18:03.638Z,78.75
2019-06-08T06:19:03.631Z,78.75
2019-06-08T06:20:03.623Z,90.00
2019-06-08T06:21:11.132Z,101.25
2019-06-08T06:22:03.615Z,95.63
2019-06-08T06:23:03.610Z,95.63
2019-06-08T06:24:03.603Z,95.63
2019-06-08T06:25:03.609Z,106.88
2019-06-08T06:26:03.647Z,123.75
2019-06-08T06:27:03.598Z,140.63
2019-06-08T06:28:06.280Z,174.38
2019-06-08T06:29:03.583Z,191.25
2019-06-08T06:30:03.583Z,180.00
2019-06-08T06:31:03.573Z,174.38
2019-06-08T06:32:03.569Z,151.88
2019-06-08T06:33:03.568Z,174.38
2019-06-08T06:34:03.562Z,163.13
2019-06-08T06:35:03.561Z,157.50
2019-06-08T06:36:03.556Z,191.25
2019-06-08T06:37:03.547Z,174.38
2019-06-08T06:38:03.618Z,168.75
2019-06-08T06:39:03.564Z,163.13
2019-06-08T06:40:03.537Z,196.88
2019-06-08T06:41:03.539Z,258.75
2019-06-08T06:42:03.523Z,286.88
2019-06-08T06:43:03.516Z,258.75
2019-06-08T06:44:03.513Z,247.50
2019-06-08T06:45:03.512Z,286.88
2019-06-08T06:46:03.508Z,320.63
2019-06-08T06:47:03.506Z,343.13
2019-06-08T06:48:03.537Z,399.38
2019-06-08T06:49:03.498Z,433.13
2019-06-08T06:50:03.499Z,466.88
2019-06-08T06:51:03.485Z,669.38
2019-06-08T06:52:03.480Z,646.88
2019-06-08T06:53:03.480Z,641.25
2019-06-08T06:54:03.591Z,438.75
2019-06-08T06:55:03.478Z,444.38
2019-06-08T06:56:03.464Z,562.50
2019-06-08T06:57:03.522Z,590.63
2019-06-08T06:58:03.463Z,618.75
2019-06-08T06:59:03.454Z,590.63
2019-06-08T07:00:03.451Z,618.75
2019-06-08T07:01:03.443Z,641.25
2019-06-08T07:02:03.452Z,691.88
2019-06-08T07:03:03.590Z,815.63
2019-06-08T07:04:03.433Z,765.00
2019-06-08T07:05:03.432Z,590.63
2019-06-08T07:06:03.430Z,579.38
2019-06-08T07:07:03.456Z,601.88
2019-06-08T07:08:03.435Z,523.13
2019-06-08T07:09:03.427Z,416.25
2019-06-08T07:10:03.421Z,320.63
2019-06-08T07:11:03.418Z,337.50
2019-06-08T07:12:03.432Z,489.38
2019-06-08T07:13:03.405Z,821.25
2019-06-08T07:14:03.407Z,916.88
2019-06-08T07:15:03.396Z,798.75
2019-06-08T07:16:17.880Z,455.63
2019-06-08T07:17:03.400Z,303.75
2019-06-08T07:18:03.405Z,303.75
2019-06-08T07:19:03.503Z,360.00
2019-06-08T07:20:03.390Z,298.13
2019-06-08T07:21:03.381Z,264.38
2019-06-08T07:22:03.377Z,405.00
2019-06-08T07:23:03.376Z,472.50
2019-06-08T07:24:03.373Z,416.25
2019-06-08T07:25:03.382Z,472.50
2019-06-08T07:26:03.373Z,511.88
2019-06-08T07:27:03.366Z,517.50
2019-06-08T07:28:03.359Z,624.38
2019-06-08T07:29:03.371Z,736.88
2019-06-08T07:30:03.507Z,1001.25
2019-06-08T07:31:03.359Z,1226.25
2019-06-08T07:32:03.356Z,1839.38
2019-06-08T07:33:03.342Z,995.63
2019-06-08T07:34:03.342Z,1243.13
2019-06-08T07:35:03.352Z,1901.25
2019-06-08T07:36:03.335Z,1518.75
2019-06-08T07:37:03.337Z,669.38
2019-06-08T07:38:03.363Z,630.00
2019-06-08T07:39:03.332Z,511.88
2019-06-08T07:40:03.332Z,523.13
2019-06-08T07:41:03.323Z,630.00
2019-06-08T07:42:03.322Z,551.25
2019-06-08T07:43:03.327Z,489.38
2019-06-08T07:44:03.323Z,343.13
2019-06-08T07:45:03.315Z,478.13
2019-06-08T07:46:03.316Z,736.88
2019-06-08T07:47:03.316Z,883.13
2019-06-08T07:48:03.313Z,984.38
2019-06-08T07:49:03.315Z,905.63
2019-06-08T07:50:04.751Z,753.75
2019-06-08T07:51:03.311Z,877.50
2019-06-08T07:52:10.401Z,776.25
2019-06-08T07:53:03.301Z,781.88
2019-06-08T07:54:03.302Z,585.00
2019-06-08T07:55:03.296Z,500.63
2019-06-08T07:56:03.293Z,556.88
2019-06-08T07:57:03.294Z,725.63
2019-06-08T07:58:03.295Z,1243.13
2019-06-08T07:59:03.437Z,961.88
2019-06-08T08:00:09.245Z,945.00
2019-06-08T08:01:07.928Z,3290.63
2019-06-08T08:02:03.291Z,1873.13
2019-06-08T08:03:03.286Z,1693.13
2019-06-08T08:04:03.287Z,1389.38
2019-06-08T08:05:03.282Z,1479.38
2019-06-08T08:06:03.281Z,5135.63
2019-06-08T08:07:03.279Z,3538.13
2019-06-08T08:08:03.278Z,3037.50
2019-06-08T08:09:03.280Z,1631.25
2019-06-08T08:10:03.298Z,3003.75
2019-06-08T08:11:03.279Z,2733.75
2019-06-08T08:12:03.280Z,1755.00
2019-06-08T08:13:03.331Z,933.75
2019-06-08T08:14:03.294Z,3740.63
2019-06-08T08:15:03.283Z,1828.13
2019-06-08T08:16:03.284Z,2340.00
2019-06-08T08:17:03.281Z,4758.75
2019-06-08T08:18:03.284Z,4218.75
2019-06-08T08:19:03.294Z,1518.75
2019-06-08T08:20:03.290Z,5158.13
2019-06-08T08:21:14.374Z,4061.25
2019-06-08T08:22:19.597Z,1558.13
2019-06-08T08:23:05.932Z,1451.25
2019-06-08T08:24:03.309Z,1845.00
2019-06-08T08:25:05.063Z,2632.50
2019-06-08T08:26:03.313Z,5169.38
2019-06-08T08:27:03.919Z,1350.00
2019-06-08T08:28:03.322Z,984.38
2019-06-08T08:29:03.642Z,4888.13
2019-06-08T08:30:03.334Z,5028.75
2019-06-08T08:31:03.336Z,5107.50
2019-06-08T08:32:03.340Z,4843.13
2019-06-08T08:33:03.591Z,4325.63
2019-06-08T08:34:05.721Z,2795.63
2019-06-08T08:35:03.364Z,2013.75
2019-06-08T08:36:03.370Z,1473.75
2019-06-08T08:37:06.342Z,2053.13
2019-06-08T08:38:04.625Z,2981.25
2019-06-08T08:39:03.383Z,2536.88
2019-06-08T08:40:03.388Z,3335.63
2019-06-08T08:41:07.116Z,2919.38
2019-06-08T08:42:05.343Z,1620.00
2019-06-08T08:43:03.420Z,1580.63
2019-06-08T08:44:04.801Z,1473.75
2019-06-08T08:45:05.501Z,1411.88
2019-06-08T08:46:03.432Z,1029.38
2019-06-08T08:47:03.443Z,1276.88
2019-06-08T08:48:20.026Z,2086.88
2019-06-08T08:49:09.504Z,5191.88
2019-06-08T08:50:03.460Z,3616.88
2019-06-08T08:51:03.881Z,1575.00
2019-06-08T08:52:03.466Z,961.88
2019-06-08T08:53:03.477Z,1383.75
2019-06-08T08:54:05.338Z,1080.00
2019-06-08T08:55:03.494Z,843.75
2019-06-08T08:56:03.498Z,888.75
2019-06-08T08:57:05.244Z,1265.63
2019-06-08T08:58:03.508Z,1456.88
2019-06-08T08:59:03.530Z,855.00
2019-06-08T09:00:05.125Z,821.25
2019-06-08T09:01:03.899Z,725.63
2019-06-08T09:02:03.537Z,663.75
2019-06-08T09:03:24.373Z,911.25
2019-06-08T09:04:05.080Z,883.13
2019-06-08T09:05:04.053Z,1046.25
2019-06-08T09:06:04.113Z,1355.63
2019-06-08T09:07:07.805Z,905.63
2019-06-08T09:08:04.104Z,708.75
2019-06-08T09:09:03.727Z,607.50
2019-06-08T09:10:03.996Z,517.50
2019-06-08T09:11:04.029Z,601.88
2019-06-08T09:12:04.580Z,528.75
2019-06-08T09:13:04.728Z,405.00
2019-06-08T09:14:07.126Z,455.63
2019-06-08T09:15:03.975Z,500.63
2019-06-08T09:16:04.328Z,388.13
2019-06-08T09:17:03.883Z,360.00
2019-06-08T09:18:03.946Z,382.50
2019-06-08T09:19:04.573Z,320.63
2019-06-08T09:20:03.950Z,416.25
2019-06-08T09:21:04.270Z,568.13
2019-06-08T09:22:04.074Z,770.63
2019-06-08T09:23:14.614Z,635.63
2019-06-08T09:24:04.231Z,495.00
2019-06-08T09:25:04.516Z,1316.25
2019-06-08T09:26:09.036Z,3110.63
2019-06-08T09:27:04.329Z,5326.88
2019-06-08T09:28:04.892Z,4280.63
2019-06-08T09:29:08.270Z,5788.13
2019-06-08T09:30:04.798Z,4359.38
2019-06-08T09:31:04.173Z,1248.75
2019-06-08T09:32:03.835Z,1237.50
2019-06-08T09:33:04.277Z,1051.88
2019-06-08T09:34:09.373Z,956.25
2019-06-08T09:35:04.821Z,646.88
2019-06-08T09:36:04.908Z,658.13
2019-06-08T09:37:05.097Z,556.88
2019-06-08T09:38:04.950Z,635.63
2019-06-08T09:39:04.716Z,663.75
2019-06-08T09:40:03.815Z,646.88
2019-06-08T09:41:05.319Z,641.25
2019-06-08T09:42:05.135Z,624.38
2019-06-08T09:43:09.116Z,720.00
2019-06-08T09:44:05.618Z,646.88
2019-06-08T09:45:05.490Z,556.88
2019-06-08T09:46:05.259Z,630.00
2019-06-08T09:47:09.331Z,596.25
2019-06-08T09:48:05.552Z,511.88
2019-06-08T09:49:06.498Z,523.13
2019-06-08T09:50:05.560Z,399.38
2019-06-08T09:51:05.631Z,556.88
2019-06-08T09:52:05.131Z,556.88
2019-06-08T09:53:20.114Z,579.38
2019-06-08T09:54:06.118Z,855.00
2019-06-08T09:55:06.102Z,922.50
2019-06-08T09:56:06.219Z,866.25
2019-06-08T09:57:04.385Z,900.00
2019-06-08T09:58:07.755Z,961.88
2019-06-08T09:59:06.052Z,961.88
2019-06-08T10:00:14.509Z,708.75
2019-06-08T10:01:05.735Z,579.38
2019-06-08T10:02:09.090Z,686.25
2019-06-08T10:03:06.155Z,1136.25
2019-06-08T10:04:05.833Z,1282.50
2019-06-08T10:05:04.458Z,1580.63
2019-06-08T10:06:08.323Z,1186.88
2019-06-08T10:07:04.310Z,911.25
2019-06-08T10:08:04.561Z,708.75
2019-06-08T10:09:04.807Z,613.13
2019-06-08T10:10:04.808Z,551.25
2019-06-08T10:11:05.871Z,601.88
2019-06-08T10:12:05.025Z,686.25
2019-06-08T10:13:06.448Z,641.25
2019-06-08T10:14:06.358Z,590.63
2019-06-08T10:15:04.741Z,691.88
2019-06-08T10:16:06.684Z,703.13
2019-06-08T10:17:04.295Z,630.00
2019-06-08T10:18:04.863Z,585.00
2019-06-08T10:19:05.949Z,562.50
2019-06-08T10:20:05.178Z,450.00
2019-06-08T10:21:06.027Z,523.13
2019-06-08T10:22:05.051Z,675.00
2019-06-08T10:23:05.545Z,680.63
2019-06-08T10:24:06.134Z,1136.25
2019-06-08T10:25:06.583Z,1057.50
2019-06-08T10:26:05.254Z,900.00
2019-06-08T10:27:03.687Z,933.75
2019-06-08T10:28:09.851Z,984.38
2019-06-08T10:29:05.415Z,1006.88
2019-06-08T10:30:05.877Z,950.63
2019-06-08T10:31:04.607Z,832.50
2019-06-08T10:32:03.821Z,765.00
2019-06-08T10:33:05.807Z,753.75
2019-06-08T10:34:05.489Z,579.38
2019-06-08T10:35:05.348Z,466.88
2019-06-08T10:36:05.578Z,388.13
2019-06-08T10:37:11.885Z,303.75
2019-06-08T10:38:07.962Z,455.63
2019-06-08T10:39:07.312Z,376.88
2019-06-08T10:40:05.506Z,444.38
2019-06-08T10:41:15.297Z,691.88
2019-06-08T10:42:05.255Z,1046.25
2019-06-08T10:43:05.033Z,894.38
2019-06-08T10:44:03.699Z,675.00
2019-06-08T10:45:08.037Z,472.50
2019-06-08T10:46:10.052Z,613.13
2019-06-08T10:47:05.553Z,826.88
2019-06-08T10:48:04.812Z,804.38
2019-06-08T10:49:04.174Z,866.25
2019-06-08T10:50:08.941Z,1074.38
2019-06-08T10:51:05.475Z,1186.88
2019-06-08T10:52:05.300Z,995.63
2019-06-08T10:53:06.043Z,1282.50
2019-06-08T10:54:04.402Z,725.63
2019-06-08T10:55:05.308Z,562.50
2019-06-08T10:56:05.554Z,1018.13
2019-06-08T10:57:05.700Z,826.88
2019-06-08T10:58:04.509Z,1080.00
2019-06-08T10:59:06.406Z,894.38
2019-06-08T11:00:15.656Z,1074.38
2019-06-08T11:01:06.159Z,933.75
2019-06-08T11:02:06.247Z,967.50
2019-06-08T11:03:05.512Z,1040.63
2019-06-08T11:04:05.290Z,945.00
2019-06-08T11:05:08.007Z,708.75
2019-06-08T11:06:05.731Z,556.88
2019-06-08T11:07:08.646Z,500.63
2019-06-08T11:08:04.491Z,466.88
2019-06-08T11:09:07.497Z,635.63
2019-06-08T11:10:04.539Z,793.13
2019-06-08T11:11:04.910Z,725.63
2019-06-08T11:12:05.238Z,675.00
2019-06-08T11:13:06.876Z,731.25
2019-06-08T11:14:05.421Z,877.50
2019-06-08T11:15:05.095Z,883.13
2019-06-08T11:16:04.419Z,900.00
2019-06-08T11:17:04.916Z,911.25
2019-06-08T11:18:06.939Z,579.38
2019-06-08T11:19:04.792Z,585.00
2019-06-08T11:20:04.761Z,658.13
2019-06-08T11:21:05.846Z,596.25
2019-06-08T11:22:06.174Z,523.13
2019-06-08T11:23:05.503Z,624.38
2019-06-08T11:24:14.434Z,545.63
2019-06-08T11:25:04.440Z,472.50
2019-06-08T11:26:11.147Z,393.75
2019-06-08T11:27:03.738Z,331.88
2019-06-08T11:28:04.025Z,270.00
2019-06-08T11:29:05.039Z,258.75
2019-06-08T11:30:12.639Z,286.88
2019-06-08T11:31:03.998Z,281.25
2019-06-08T11:32:04.286Z,270.00
2019-06-08T11:33:03.957Z,309.38
2019-06-08T11:34:04.031Z,331.88
2019-06-08T11:35:04.062Z,348.75
2019-06-08T11:36:06.317Z,343.13
2019-06-08T11:37:05.130Z,292.50
2019-06-08T11:38:04.002Z,258.75
2019-06-08T11:39:04.129Z,225.00
2019-06-08T11:40:04.588Z,258.75
2019-06-08T11:41:04.634Z,326.25
2019-06-08T11:42:04.383Z,360.00
2019-06-08T11:43:04.371Z,298.13
2019-06-08T11:44:05.077Z,270.00
2019-06-08T11:45:04.517Z,343.13
2019-06-08T11:46:04.756Z,393.75
2019-06-08T11:47:04.670Z,472.50
2019-06-08T11:48:04.749Z,461.25
2019-06-08T11:49:05.905Z,405.00
2019-06-08T11:50:04.616Z,320.63
2019-06-08T11:51:04.691Z,286.88
2019-06-08T11:52:04.601Z,270.00
2019-06-08T11:53:05.138Z,264.38
2019-06-08T11:54:04.963Z,264.38
2019-06-08T11:55:05.366Z,270.00
2019-06-08T11:56:04.707Z,303.75
2019-06-08T11:57:04.846Z,382.50
2019-06-08T11:58:04.987Z,545.63
2019-06-08T11:59:03.676Z,765.00
2019-06-08T12:00:11.913Z,798.75
2019-06-08T12:01:05.154Z,725.63
2019-06-08T12:02:03.673Z,691.88
2019-06-08T12:03:03.853Z,680.63
2019-06-08T12:04:03.684Z,871.88
2019-06-08T12:05:03.791Z,855.00
2019-06-08T12:06:04.252Z,832.50
2019-06-08T12:07:04.129Z,810.00
2019-06-08T12:08:04.383Z,832.50
2019-06-08T12:09:04.331Z,804.38
2019-06-08T12:10:04.550Z,843.75
2019-06-08T12:11:04.397Z,770.63
2019-06-08T12:12:04.506Z,675.00
2019-06-08T12:13:04.713Z,888.75
2019-06-08T12:14:04.777Z,933.75
2019-06-08T12:15:04.650Z,804.38
2019-06-08T12:16:04.895Z,742.50
2019-06-08T12:17:03.657Z,658.13
2019-06-08T12:18:03.658Z,613.13
2019-06-08T12:19:04.297Z,720.00
2019-06-08T12:20:03.667Z,866.25
2019-06-08T12:21:03.803Z,765.00
2019-06-08T12:22:03.928Z,770.63
2019-06-08T12:23:03.973Z,798.75
2019-06-08T12:24:04.178Z,849.38
2019-06-08T12:25:03.904Z,849.38
2019-06-08T12:26:04.084Z,877.50
2019-06-08T12:27:14.371Z,900.00
2019-06-08T12:28:04.555Z,832.50
2019-06-08T12:29:04.952Z,708.75
2019-06-08T12:30:08.994Z,697.50
2019-06-08T12:31:04.671Z,804.38
2019-06-08T12:32:04.766Z,765.00
2019-06-08T12:33:04.805Z,945.00
2019-06-08T12:34:04.921Z,995.63
2019-06-08T12:35:03.648Z,888.75
2019-06-08T12:36:03.647Z,888.75
2019-06-08T12:37:03.652Z,1023.75
2019-06-08T12:38:03.652Z,1035.00
2019-06-08T12:39:03.654Z,1029.38
2019-06-08T12:40:03.652Z,1035.00
2019-06-08T12:41:03.648Z,1102.50
2019-06-08T12:42:03.649Z,1091.25
2019-06-08T12:43:03.653Z,1046.25
2019-06-08T12:44:03.655Z,1006.88
2019-06-08T12:45:03.671Z,1006.88