createdAt,value
2024-02-16T00:02:04.534Z,98866.28
2024-02-16T00:04:32.402Z,98860.13
2024-02-16T00:06:59.464Z,98874.16
2024-02-16T00:09:26.561Z,98870.44
2024-02-16T00:11:54.234Z,98870.72
2024-02-16T00:14:21.407Z,98854.72
2024-02-16T00:16:49.051Z,98867.38
2024-02-16T00:19:16.663Z,98872.25
2024-02-16T00:21:43.856Z,98862.94
2024-02-16T00:24:11.420Z,98867.38
2024-02-16T00:26:41.176Z,98859.25
2024-02-16T00:29:08.415Z,98846.56
2024-02-16T00:31:35.414Z,98859.47
2024-02-16T00:34:02.549Z,98847.78
2024-02-16T00:36:32.150Z,98853.03
2024-02-16T00:38:59.999Z,98843.09
2024-02-16T00:41:27.461Z,98837.25
2024-02-16T00:43:54.348Z,98851.97
2024-02-16T00:46:21.356Z,98843.09
2024-02-16T00:48:48.799Z,98840.47
2024-02-16T00:51:15.813Z,98843.25
2024-02-16T00:53:42.968Z,98843.16
2024-02-16T00:56:10.153Z,98848.13
2024-02-16T00:58:37.866Z,98841.19
2024-02-16T01:01:05.810Z,98836.25
2024-02-16T01:03:33.028Z,98845.00
2024-02-16T01:06:00.069Z,98832.19
2024-02-16T01:08:28.901Z,98832.91
2024-02-16T01:10:58.235Z,98830.41
2024-02-16T01:13:25.174Z,98821.63
2024-02-16T01:15:52.221Z,98827.50
2024-02-16T01:18:19.344Z,98822.25
2024-02-16T01:20:46.641Z,98825.44
2024-02-16T01:23:13.745Z,98833.56
2024-02-16T01:25:40.604Z,98830.66
2024-02-16T01:28:07.600Z,98830.13
2024-02-16T01:30:34.941Z,98819.91
2024-02-16T01:33:02.149Z,98819.63
2024-02-16T01:35:29.189Z,98827.25
2024-02-16T01:37:56.001Z,98822.59
2024-02-16T01:40:23.402Z,98813.47
2024-02-16T01:42:50.494Z,98812.00
2024-02-16T01:45:17.875Z,98813.22
2024-02-16T01:47:45.609Z,98810.41
2024-02-16T01:50:12.818Z,98811.09
2024-02-16T01:52:39.840Z,98816.81
2024-02-16T01:55:10.432Z,98811.00
2024-02-16T01:57:48.133Z,98806.53
2024-02-16T02:00:21.989Z,98804.84
2024-02-16T02:02:49.731Z,98805.84
2024-02-16T02:05:17.157Z,98810.56
2024-02-16T02:07:44.620Z,98801.19
2024-02-16T02:10:14.708Z,98802.81
2024-02-16T02:12:42.283Z,98806.28
2024-02-16T02:15:10.349Z,98795.47
2024-02-16T02:17:37.492Z,98793.81
2024-02-16T02:20:13.394Z,98791.78
2024-02-16T02:22:40.544Z,98793.69
2024-02-16T02:25:08.087Z,98786.28
2024-02-16T02:27:35.024Z,98795.81
2024-02-16T02:30:02.371Z,98794.94
2024-02-16T02:32:29.951Z,98800.06
2024-02-16T02:34:57.173Z,98800.19
2024-02-16T02:37:24.416Z,98786.91
2024-02-16T02:39:51.348Z,98795.63
2024-02-16T02:42:18.496Z,98796.59
2024-02-16T02:44:51.414Z,98802.16
2024-02-16T02:47:18.795Z,98792.06
2024-02-16T02:49:45.956Z,98790.94
2024-02-16T02:52:12.872Z,98790.66
2024-02-16T02:54:40.043Z,98787.13
2024-02-16T02:57:07.198Z,98783.38
2024-02-16T02:59:34.223Z,98784.13
2024-02-16T03:02:01.790Z,98786.88
2024-02-16T03:04:29.061Z,98781.25
2024-02-16T03:06:56.629Z,98783.75
2024-02-16T03:09:24.267Z,98780.66
2024-02-16T03:11:51.417Z,98783.06
2024-02-16T03:14:21.705Z,98787.22
2024-02-16T03:16:48.665Z,98778.91
2024-02-16T03:19:16.037Z,98769.53
2024-02-16T03:21:43.606Z,98768.69
2024-02-16T03:24:10.645Z,98773.34
2024-02-16T03:26:37.672Z,98769.28
2024-02-16T03:29:05.284Z,98756.75
2024-02-16T03:31:32.318Z,98764.25
2024-02-16T03:33:59.785Z,98774.34
2024-02-16T03:36:26.856Z,98782.97
2024-02-16T03:38:53.966Z,98777.19
2024-02-16T03:41:22.421Z,98776.91
2024-02-16T03:43:49.350Z,98769.16
2024-02-16T03:46:16.569Z,98765.91
2024-02-16T03:48:43.887Z,98767.22
2024-02-16T03:51:11.136Z,98773.56
2024-02-16T03:53:38.068Z,98773.63
2024-02-16T03:56:07.163Z,98767.47
2024-02-16T03:58:34.419Z,98761.38
2024-02-16T04:01:01.398Z,98757.16
2024-02-16T04:03:28.659Z,98770.56
2024-02-16T04:05:56.122Z,98770.69
2024-02-16T04:08:23.186Z,98773.44
2024-02-16T04:10:50.198Z,98775.81
2024-02-16T04:13:19.582Z,98771.81
2024-02-16T04:15:46.710Z,98775.81
2024-02-16T04:18:13.911Z,98769.78
2024-02-16T04:20:42.560Z,98763.00
2024-02-16T04:23:09.556Z,98769.38
2024-02-16T04:25:36.964Z,98774.63
2024-02-16T04:28:07.408Z,98776.56
2024-02-16T04:30:34.413Z,98770.66
2024-02-16T04:33:01.621Z,98769.81
2024-02-16T04:35:28.842Z,98773.56
2024-02-16T04:37:55.794Z,98776.59
2024-02-16T04:40:22.660Z,98782.13
2024-02-16T04:42:49.605Z,98785.59
2024-02-16T04:45:16.485Z,98782.31
2024-02-16T04:47:43.381Z,98783.56
2024-02-16T04:50:13.723Z,98772.91
2024-02-16T04:52:42.228Z,98776.91
2024-02-16T04:55:09.395Z,98782.16
2024-02-16T04:57:36.708Z,98782.19
2024-02-16T05:00:05.161Z,98773.06
2024-02-16T05:02:32.658Z,98788.25
2024-02-16T05:05:02.102Z,98781.34
2024-02-16T05:07:37.859Z,98771.69
2024-02-16T05:10:15.390Z,98763.56
2024-02-16T05:12:42.870Z,98788.78
2024-02-16T05:15:10.817Z,98787.81
2024-02-16T05:17:38.261Z,98788.47
2024-02-16T05:20:11.372Z,98789.88
2024-02-16T05:22:38.491Z,98782.44
2024-02-16T05:25:06.201Z,98780.78
2024-02-16T05:27:33.349Z,98781.09
2024-02-16T05:30:00.512Z,98777.47
2024-02-16T05:32:27.967Z,98777.91
2024-02-16T05:34:56.174Z,98771.56
2024-02-16T05:37:23.582Z,98774.88
2024-02-16T05:40:08.924Z,98783.69
2024-02-16T05:42:37.182Z,98779.97
2024-02-16T05:45:04.734Z,98787.16
2024-02-16T05:47:31.761Z,98776.56
2024-02-16T05:50:00.371Z,98790.75
2024-02-16T05:52:27.991Z,98789.66
2024-02-16T05:54:55.303Z,98789.50
2024-02-16T05:57:25.974Z,98781.50
2024-02-16T05:59:54.139Z,98787.03
2024-02-16T06:02:21.779Z,98787.16
2024-02-16T06:04:48.579Z,98804.13
2024-02-16T06:07:18.222Z,98803.56
2024-02-16T06:09:45.246Z,98797.78
2024-02-16T06:12:14.523Z,98797.09
2024-02-16T06:14:41.497Z,98786.88
2024-02-16T06:17:09.601Z,98796.94
2024-02-16T06:19:37.118Z,98793.50
2024-02-16T06:22:07.232Z,98794.47
2024-02-16T06:24:34.357Z,98795.69
2024-02-16T06:27:01.513Z,98798.19
2024-02-16T06:29:28.471Z,98785.75
2024-02-16T06:31:55.481Z,98802.72
2024-02-16T06:34:22.929Z,98792.38
2024-02-16T06:36:50.354Z,98797.31
2024-02-16T06:39:18.541Z,98804.22
2024-02-16T06:41:46.845Z,98806.97
2024-02-16T06:44:14.663Z,98801.44
2024-02-16T06:46:42.243Z,98806.69
2024-02-16T06:49:09.696Z,98798.94
2024-02-16T06:51:38.822Z,98807.47
2024-02-16T06:54:06.412Z,98802.41
2024-02-16T06:56:33.651Z,98795.06
2024-02-16T06:59:00.955Z,98801.56
2024-02-16T07:01:29.105Z,98813.84
2024-02-16T07:03:56.336Z,98812.47
2024-02-16T07:06:23.473Z,98813.59
2024-02-16T07:08:50.556Z,98808.06
2024-02-16T07:11:18.147Z,98792.88
2024-02-16T07:13:45.063Z,98808.63
2024-02-16T07:16:12.065Z,98800.03
2024-02-16T07:18:39.310Z,98787.06
2024-02-16T07:21:06.575Z,98797.25
2024-02-16T07:23:36.599Z,98795.06
2024-02-16T07:26:07.185Z,98794.75
2024-02-16T07:28:34.774Z,98787.16
2024-02-16T07:31:01.774Z,98786.22
2024-02-16T07:33:30.623Z,98800.44
2024-02-16T07:35:58.098Z,98794.09
2024-02-16T07:38:25.123Z,98813.00
2024-02-16T07:40:52.270Z,98811.34
2024-02-16T07:43:20.192Z,98822.78
2024-02-16T07:45:47.858Z,98829.22
2024-02-16T07:48:15.222Z,98823.72
2024-02-16T07:50:42.694Z,98827.84
2024-02-16T07:53:15.549Z,98825.78
2024-02-16T07:55:45.805Z,98815.56
2024-02-16T07:58:14.005Z,98812.94
2024-02-16T08:00:41.098Z,98814.91
2024-02-16T08:03:08.339Z,98806.44
2024-02-16T08:05:35.272Z,98809.34
2024-02-16T08:08:02.314Z,98816.78
2024-02-16T08:10:29.299Z,98818.66
2024-02-16T08:12:56.168Z,98815.09
2024-02-16T08:15:31.117Z,98816.16
2024-02-16T08:18:04.633Z,98812.28
2024-02-16T08:20:36.035Z,98815.97
2024-02-16T08:23:03.025Z,98805.06
2024-02-16T08:25:31.776Z,98801.06
2024-02-16T08:27:59.056Z,98817.47
2024-02-16T08:30:26.989Z,98810.84
2024-02-16T08:32:54.438Z,98827.13
2024-02-16T08:35:21.927Z,98824.03
2024-02-16T08:37:52.046Z,98823.66
2024-02-16T08:40:18.995Z,98827.06
2024-02-16T08:42:46.462Z,98819.28
2024-02-16T08:45:14.161Z,98823.69
2024-02-16T08:47:42.247Z,98819.56
2024-02-16T08:50:10.361Z,98821.59
2024-02-16T08:52:40.648Z,98832.94
2024-02-16T08:55:07.995Z,98823.84
2024-02-16T08:57:35.451Z,98843.59
2024-02-16T09:00:02.704Z,98852.97
2024-02-16T09:02:29.909Z,98849.81
2024-02-16T09:04:57.457Z,98851.84
2024-02-16T09:07:25.891Z,98854.03
2024-02-16T09:09:53.268Z,98863.13
2024-02-16T09:12:27.197Z,98854.34
2024-02-16T09:14:54.223Z,98855.84
2024-02-16T09:17:21.969Z,98857.75
2024-02-16T09:19:52.554Z,98853.09
2024-02-16T09:22:19.589Z,98853.78
2024-02-16T09:24:48.493Z,98866.06
2024-02-16T09:27:18.415Z,98859.69
2024-02-16T09:29:49.123Z,98861.88
2024-02-16T09:32:16.899Z,98869.94
2024-02-16T09:34:44.572Z,98865.47
2024-02-16T09:37:16.213Z,98867.09
2024-02-16T09:39:46.795Z,98870.09
2024-02-16T09:42:20.696Z,98863.53
2024-02-16T09:44:54.410Z,98860.63
2024-02-16T09:47:25.305Z,98866.72
2024-02-16T09:49:58.994Z,98874.69
2024-02-16T09:52:26.418Z,98875.47
2024-02-16T09:54:54.324Z,98879.38
2024-02-16T09:57:25.534Z,98875.47
2024-02-16T09:59:53.034Z,98881.84
2024-02-16T10:02:21.077Z,98878.31
2024-02-16T10:04:58.269Z,98884.78
2024-02-16T10:07:38.179Z,98893.81
2024-02-16T10:10:06.120Z,98891.66
2024-02-16T10:12:33.614Z,98900.13
2024-02-16T10:15:01.869Z,98897.53
2024-02-16T10:17:29.698Z,98903.44
2024-02-16T10:20:01.268Z,98906.59
2024-02-16T10:22:29.075Z,98899.34
2024-02-16T10:24:56.131Z,98886.81
2024-02-16T10:27:23.583Z,98891.75
2024-02-16T10:29:55.579Z,98896.88
2024-02-16T10:32:29.361Z,98897.22
2024-02-16T10:34:57.781Z,98903.81
2024-02-16T10:37:27.738Z,98896.38
2024-02-16T10:39:58.034Z,98898.66
2024-02-16T10:42:28.707Z,98894.56
2024-02-16T10:44:57.359Z,98893.75
2024-02-16T10:47:27.714Z,98874.44
2024-02-16T10:49:55.173Z,98881.88
2024-02-16T10:52:24.994Z,98876.59
2024-02-16T10:54:58.066Z,98871.66
2024-02-16T10:57:29.040Z,98856.03
2024-02-16T11:00:00.392Z,98846.59
2024-02-16T11:02:33.068Z,98855.34
2024-02-16T11:05:02.013Z,98847.78
2024-02-16T11:07:30.143Z,98854.88
2024-02-16T11:10:04.268Z,98851.88
2024-02-16T11:12:36.187Z,98845.63
2024-02-16T11:15:03.321Z,98845.31
2024-02-16T11:17:30.681Z,98850.22
2024-02-16T11:20:04.265Z,98841.31
2024-02-16T11:22:32.108Z,98847.25
2024-02-16T11:25:04.510Z,98841.00
2024-02-16T11:27:34.337Z,98843.63
2024-02-16T11:30:01.995Z,98842.16
2024-02-16T11:32:29.325Z,98842.34
2024-02-16T11:34:56.305Z,98844.63
2024-02-16T11:37:23.394Z,98843.28
2024-02-16T11:40:00.054Z,98831.72
2024-02-16T11:42:29.174Z,98831.88
2024-02-16T11:44:57.994Z,98838.50
2024-02-16T11:47:28.778Z,98830.72
2024-02-16T11:50:20.347Z,98848.03
2024-02-16T11:52:51.954Z,98844.78
2024-02-16T11:58:07.614Z,98846.81
2024-02-16T12:00:35.342Z,98851.06
2024-02-16T12:03:10.075Z,98845.28
2024-02-16T12:05:37.747Z,98855.75
2024-02-16T12:08:12.650Z,98847.44
2024-02-16T12:10:41.071Z,98854.31
2024-02-16T12:13:08.834Z,98853.44
2024-02-16T12:15:36.562Z,98853.06
2024-02-16T12:18:04.012Z,98849.41
2024-02-16T12:20:33.225Z,98845.31
2024-02-16T12:23:15.804Z,98850.25
2024-02-16T12:25:47.577Z,98854.72
2024-02-16T12:28:15.982Z,98847.19
2024-02-16T12:30:43.236Z,98853.50
2024-02-16T12:33:16.132Z,98848.47
2024-02-16T12:35:52.541Z,98854.66
2024-02-16T12:38:23.792Z,98861.09
2024-02-16T12:40:51.121Z,98855.91
2024-02-16T12:43:20.081Z,98854.44
2024-02-16T12:45:47.424Z,98851.88
2024-02-16T12:48:19.173Z,98846.38
2024-02-16T12:50:47.572Z,98850.38
2024-02-16T12:53:17.381Z,98847.19
2024-02-16T12:55:45.526Z,98832.19
2024-02-16T12:58:14.725Z,98845.41
2024-02-16T13:00:42.624Z,98842.72
2024-02-16T13:03:10.161Z,98849.56
2024-02-16T13:05:57.752Z,98848.56
2024-02-16T13:08:34.568Z,98843.44
2024-02-16T13:11:01.592Z,98845.75
2024-02-16T13:13:28.616Z,98851.22
2024-02-16T13:16:01.036Z,98844.44
2024-02-16T13:18:30.895Z,98845.91
2024-02-16T13:21:00.757Z,98840.66
2024-02-16T13:23:30.300Z,98838.50
2024-02-16T13:25:57.370Z,98842.13
2024-02-16T13:28:24.367Z,98847.09
2024-02-16T13:30:51.577Z,98846.72
2024-02-16T13:33:22.390Z,98838.22
2024-02-16T13:35:49.859Z,98853.22
2024-02-16T13:38:17.391Z,98858.97
2024-02-16T13:40:44.567Z,98856.97
2024-02-16T13:43:11.874Z,98849.31
2024-02-16T13:45:53.525Z,98854.63
2024-02-16T13:48:21.761Z,98855.31
2024-02-16T13:50:52.573Z,98851.25
2024-02-16T13:53:24.396Z,98860.66
2024-02-16T13:55:51.818Z,98850.13
2024-02-16T13:58:18.951Z,98856.53
2024-02-16T14:00:50.876Z,98854.38
2024-02-16T14:03:18.755Z,98857.69
2024-02-16T14:05:50.014Z,98855.66
2024-02-16T14:08:19.038Z,98871.03
2024-02-16T14:10:46.015Z,98867.56
2024-02-16T14:13:12.973Z,98860.53
2024-02-16T14:15:40.053Z,98857.09
2024-02-16T14:18:17.319Z,98857.56
2024-02-16T14:20:49.113Z,98868.97
2024-02-16T14:23:16.104Z,98865.19
2024-02-16T14:25:43.250Z,98858.28
2024-02-16T14:28:10.125Z,98860.91
2024-02-16T14:30:41.621Z,98854.16
2024-02-16T14:33:09.349Z,98852.91
2024-02-16T14:35:41.219Z,98864.88
2024-02-16T14:38:08.527Z,98870.09
2024-02-16T14:40:44.571Z,98869.31
2024-02-16T14:43:14.361Z,98874.16
2024-02-16T14:45:41.700Z,98873.44
2024-02-16T14:48:13.328Z,98879.56
2024-02-16T14:50:42.715Z,98883.69
2024-02-16T14:53:10.317Z,98882.69
2024-02-16T14:55:37.782Z,98888.28
2024-02-16T14:58:05.441Z,98895.22
2024-02-16T15:00:32.301Z,98887.91
2024-02-16T15:02:59.800Z,98882.78
2024-02-16T15:05:26.876Z,98883.84
2024-02-16T15:07:54.039Z,98877.91
2024-02-16T15:10:23.818Z,98893.06
2024-02-16T15:12:50.813Z,98884.88
2024-02-16T15:15:17.837Z,98885.22
2024-02-16T15:17:44.827Z,98891.34
2024-02-16T15:20:12.104Z,98890.03
2024-02-16T15:22:45.955Z,98892.81
2024-02-16T15:25:20.875Z,98902.97
2024-02-16T15:27:58.007Z,98906.25
2024-02-16T15:30:31.622Z,98910.75
2024-02-16T15:32:59.065Z,98922.13
2024-02-16T15:35:26.732Z,98925.59
2024-02-16T15:37:53.986Z,98930.78
2024-02-16T15:40:24.340Z,98938.06
2024-02-16T15:43:05.332Z,98944.00
2024-02-16T15:45:32.979Z,98943.06
2024-02-16T15:48:02.013Z,98942.75
2024-02-16T15:50:32.084Z,98944.09
2024-02-16T15:53:00.055Z,98948.06
2024-02-16T15:55:27.700Z,98960.78
2024-02-16T15:57:57.762Z,98958.31
2024-02-16T16:00:33.969Z,98965.59
2024-02-16T16:03:04.885Z,98969.94
2024-02-16T16:05:37.154Z,98976.69
2024-02-16T16:08:05.803Z,98975.38
2024-02-16T16:10:32.972Z,98974.72
2024-02-16T16:13:03.145Z,98977.88
2024-02-16T16:15:30.609Z,98982.16
2024-02-16T16:17:57.928Z,98993.91
2024-02-16T16:20:25.040Z,98990.63
2024-02-16T16:22:58.531Z,99000.03
2024-02-16T16:25:29.103Z,99000.88
2024-02-16T16:27:56.220Z,99012.25
2024-02-16T16:30:26.158Z,99011.63
2024-02-16T16:32:59.743Z,99018.22
2024-02-16T16:35:27.603Z,99016.91
2024-02-16T16:38:01.328Z,99025.84
2024-02-16T16:40:29.192Z,99019.22
2024-02-16T16:42:56.850Z,99026.50
2024-02-16T16:45:25.457Z,99021.38
2024-02-16T16:47:53.620Z,99040.56
2024-02-16T16:50:29.125Z,99028.34
2024-02-16T16:52:59.632Z,99035.28
2024-02-16T16:55:28.492Z,99030.50
2024-02-16T16:57:56.829Z,99038.09
2024-02-16T17:00:32.245Z,99047.50
2024-02-16T17:03:02.349Z,99055.28
2024-02-16T17:05:30.841Z,99043.38
2024-02-16T17:07:58.523Z,99035.13
2024-02-16T17:10:29.282Z,99062.22
2024-02-16T17:12:56.914Z,99058.09
2024-02-16T17:15:24.098Z,99049.34
2024-02-16T17:17:54.337Z,99063.19
2024-02-16T17:20:26.205Z,99070.31
2024-02-16T17:22:57.143Z,99067.31
2024-02-16T17:25:25.430Z,99072.28
2024-02-16T17:27:52.448Z,99077.56
2024-02-16T17:30:21.490Z,99079.91
2024-02-16T17:32:52.250Z,99081.03
2024-02-16T17:35:20.449Z,99079.25
2024-02-16T17:37:47.659Z,99081.38
2024-02-16T17:40:15.240Z,99094.28
2024-02-16T17:42:42.819Z,99082.03
2024-02-16T17:45:10.561Z,99094.59
2024-02-16T17:47:39.384Z,99101.03
2024-02-16T17:50:07.887Z,99099.03
2024-02-16T17:52:35.162Z,99108.81
2024-02-16T17:55:06.704Z,99111.78
2024-02-16T17:57:43.483Z,99116.03
2024-02-16T18:00:13.931Z,99110.75
2024-02-16T18:02:43.157Z,99117.34
2024-02-16T18:05:12.579Z,99116.00
2024-02-16T18:07:39.931Z,99123.56
2024-02-16T18:10:09.188Z,99125.72
2024-02-16T18:12:36.721Z,99120.72
2024-02-16T18:15:05.678Z,99123.00
2024-02-16T18:17:36.216Z,99120.16
2024-02-16T18:20:04.063Z,99126.72
2024-02-16T18:22:31.229Z,99135.16
2024-02-16T18:24:58.340Z,99130.41
2024-02-16T18:27:42.986Z,99133.69
2024-02-16T18:30:12.301Z,99141.13
2024-02-16T18:32:50.004Z,99137.50
2024-02-16T18:35:17.530Z,99150.53
2024-02-16T18:37:48.210Z,99150.91
2024-02-16T18:40:15.389Z,99150.44
2024-02-16T18:42:42.330Z,99149.22
2024-02-16T18:45:12.691Z,99151.84
2024-02-16T18:47:40.355Z,99154.81
2024-02-16T18:50:08.090Z,99162.09
2024-02-16T18:52:35.590Z,99158.31
2024-02-16T18:55:02.927Z,99165.38
2024-02-16T18:57:30.799Z,99157.91
2024-02-16T18:59:57.800Z,99170.25
2024-02-16T19:02:24.796Z,99165.94
2024-02-16T19:04:51.891Z,99174.84
2024-02-16T19:07:20.117Z,99172.00
2024-02-16T19:09:50.209Z,99177.22
2024-02-16T19:12:18.032Z,99175.72
2024-02-16T19:14:45.087Z,99179.81
2024-02-16T19:17:12.014Z,99179.59
2024-02-16T19:19:39.553Z,99186.22
2024-02-16T19:22:06.617Z,99184.88
2024-02-16T19:24:39.838Z,99184.72
2024-02-16T19:27:11.305Z,99180.44
2024-02-16T19:29:38.212Z,99188.34
2024-02-16T19:32:05.532Z,99195.78
2024-02-16T19:34:33.688Z,99195.91
2024-02-16T19:37:00.854Z,99198.53
2024-02-16T19:39:28.029Z,99204.31
2024-02-16T19:41:55.104Z,99200.34
2024-02-16T19:44:23.061Z,99210.00
2024-02-16T19:46:50.347Z,99207.06
2024-02-16T19:49:17.789Z,99209.38
2024-02-16T19:51:45.148Z,99211.44
2024-02-16T19:54:12.562Z,99216.13
2024-02-16T19:56:39.667Z,99218.56
2024-02-16T19:59:06.774Z,99223.56
2024-02-16T20:01:33.880Z,99220.56
2024-02-16T20:04:00.822Z,99219.41
2024-02-16T20:06:31.126Z,99219.72
2024-02-16T20:08:58.657Z,99237.22
2024-02-16T20:11:25.652Z,99224.31
2024-02-16T20:13:57.869Z,99237.22
2024-02-16T20:16:24.865Z,99240.44
2024-02-16T20:18:53.442Z,99240.44
2024-02-16T20:21:20.722Z,99243.44
2024-02-16T20:23:48.061Z,99247.91
2024-02-16T20:26:22.960Z,99248.91
2024-02-16T20:28:53.369Z,99256.09
2024-02-16T20:31:20.767Z,99253.03
2024-02-16T20:33:48.211Z,99257.63
2024-02-16T20:36:16.189Z,99256.63
2024-02-16T20:38:43.728Z,99260.41
2024-02-16T20:41:10.698Z,99261.38
2024-02-16T20:43:37.986Z,99260.88
2024-02-16T20:46:09.032Z,99264.50
2024-02-16T20:48:36.485Z,99267.78
2024-02-16T20:51:03.648Z,99270.44
2024-02-16T20:53:31.338Z,99266.13
2024-02-16T20:55:58.322Z,99277.22
2024-02-16T20:58:25.280Z,99280.69
2024-02-16T21:00:52.426Z,99287.47
2024-02-16T21:03:19.729Z,99287.22
2024-02-16T21:05:47.060Z,99289.50
2024-02-16T21:08:14.116Z,99290.19
2024-02-16T21:10:41.094Z,99297.13
2024-02-16T21:13:07.877Z,99292.97
2024-02-16T21:15:36.662Z,99299.06
2024-02-16T21:18:06.849Z,99291.47
2024-02-16T21:20:33.866Z,99301.69
2024-02-16T21:23:00.749Z,99302.00
2024-02-16T21:25:28.184Z,99311.44
2024-02-16T21:27:55.572Z,99315.84
2024-02-16T21:30:22.574Z,99314.34
2024-02-16T21:32:52.761Z,99325.63
2024-02-16T21:35:22.319Z,99324.00
2024-02-16T21:37:49.601Z,99340.84
2024-02-16T21:40:19.115Z,99335.13
2024-02-16T21:42:46.867Z,99345.28
2024-02-16T21:45:14.243Z,99346.72
2024-02-16T21:47:41.469Z,99351.47
2024-02-16T21:50:11.252Z,99353.97
2024-02-16T21:52:38.328Z,99358.66
2024-02-16T21:55:05.664Z,99363.31
2024-02-16T21:57:32.917Z,99373.59
2024-02-16T21:59:59.932Z,99375.00
2024-02-16T22:02:27.042Z,99372.88
2024-02-16T22:04:54.002Z,99381.91
2024-02-16T22:07:21.285Z,99389.16
2024-02-16T22:09:48.493Z,99389.38
2024-02-16T22:12:21.678Z,99392.53
2024-02-16T22:14:49.056Z,99400.84
2024-02-16T22:17:16.364Z,99398.09
2024-02-16T22:19:43.234Z,99406.34
2024-02-16T22:22:11.803Z,99419.50
2024-02-16T22:24:40.869Z,99407.72
2024-02-16T22:27:07.932Z,99410.09
2024-02-16T22:29:34.961Z,99411.09
2024-02-16T22:32:11.780Z,99424.81
2024-02-16T22:34:44.167Z,99428.66
2024-02-16T22:37:11.068Z,99433.25
2024-02-16T22:39:37.973Z,99433.38
2024-02-16T22:42:05.811Z,99436.56
2024-02-16T22:44:32.786Z,99446.97
2024-02-16T22:47:02.514Z,99438.50
2024-02-16T22:49:29.844Z,99444.50
2024-02-16T22:51:56.637Z,99446.84
2024-02-16T22:54:23.717Z,99450.19
2024-02-16T22:56:50.693Z,99455.63
2024-02-16T22:59:17.682Z,99461.34
2024-02-16T23:01:44.649Z,99467.84
2024-02-16T23:04:11.886Z,99475.31
2024-02-16T23:06:39.353Z,99485.53
2024-02-16T23:09:10.375Z,99480.03
2024-02-16T23:11:37.783Z,99483.41
2024-02-16T23:14:05.697Z,99493.38
2024-02-16T23:16:32.896Z,99484.38
2024-02-16T23:18:59.908Z,99497.00
2024-02-16T23:21:27.544Z,99492.69
2024-02-16T23:23:54.902Z,99499.09
2024-02-16T23:26:21.773Z,99508.94
2024-02-16T23:28:50.525Z,99508.38
2024-02-16T23:31:20.034Z,99520.00
2024-02-16T23:33:47.033Z,99514.34
2024-02-16T23:36:14.179Z,99527.94
2024-02-16T23:38:41.057Z,99524.72
2024-02-16T23:41:09.485Z,99530.97
2024-02-16T23:43:37.416Z,99539.56
2024-02-16T23:46:07.535Z,99547.19
2024-02-16T23:48:37.217Z,99553.16
2024-02-16T23:51:04.276Z,99554.94
2024-02-16T23:53:31.132Z,99555.94
2024-02-16T23:55:58.036Z,99563.81
2024-02-16T23:58:25.032Z,99568.25
