createdAt,value
2019-04-05T00:00:10.767Z,22.87
2019-04-05T00:02:41.707Z,22.10
2019-04-05T00:05:11.386Z,22.97
2019-04-05T00:07:40.707Z,22.03
2019-04-05T00:10:10.584Z,23.13
2019-04-05T00:12:39.904Z,23.63
2019-04-05T00:15:15.688Z,23.63
2019-04-05T00:17:40.744Z,25.70
2019-04-05T00:20:10.249Z,25.13
2019-04-05T00:22:39.586Z,25.83
2019-04-05T00:25:09.067Z,25.33
2019-04-05T00:27:38.393Z,27.13
2019-04-05T00:30:08.655Z,26.80
2019-04-05T00:32:37.983Z,25.57
2019-04-05T00:35:07.739Z,26.77
2019-04-05T00:37:37.079Z,27.17
2019-04-05T00:40:10.695Z,27.07
2019-04-05T00:42:40.043Z,26.07
2019-04-05T00:45:09.596Z,27.10
2019-04-05T00:47:39.073Z,26.17
2019-04-05T00:50:08.928Z,26.87
2019-04-05T00:52:38.389Z,26.87
2019-04-05T00:55:08.457Z,26.57
2019-04-05T00:57:37.852Z,25.57
2019-04-05T01:00:07.913Z,27.03
2019-04-05T01:02:37.407Z,28.53
2019-04-05T01:05:07.246Z,29.93
2019-04-05T01:07:36.864Z,29.83
2019-04-05T01:10:07.285Z,31.97
2019-04-05T01:12:37.647Z,37.00
2019-04-05T01:15:08.530Z,39.60
2019-04-05T01:17:38.420Z,41.83
2019-04-05T01:20:09.815Z,40.43
2019-04-05T01:22:41.257Z,40.77
2019-04-05T01:25:10.703Z,41.67
2019-04-05T01:27:40.868Z,42.03
2019-04-05T01:30:12.909Z,42.23
2019-04-05T01:32:42.394Z,43.40
2019-04-05T01:35:11.795Z,43.90
2019-04-05T01:37:41.199Z,42.23
2019-04-05T01:40:11.931Z,43.70
2019-04-05T01:42:41.602Z,42.87
2019-04-05T01:45:12.073Z,44.17
2019-04-05T01:47:41.478Z,46.63
2019-04-05T01:50:11.540Z,45.20
2019-04-05T01:52:41.937Z,43.00
2019-04-05T01:55:11.790Z,40.30
2019-04-05T01:57:41.123Z,40.67
2019-04-05T02:00:11.794Z,39.77
2019-04-05T02:02:41.484Z,38.30
2019-04-05T02:05:11.145Z,38.77
2019-04-05T02:07:41.123Z,39.37
2019-04-05T02:10:10.887Z,37.70
2019-04-05T02:12:40.752Z,39.33
2019-04-05T02:15:11.998Z,39.43
2019-04-05T02:17:41.400Z,39.63
2019-04-05T02:20:11.052Z,37.50
2019-04-05T02:22:40.391Z,37.73
2019-04-05T02:25:10.163Z,36.10
2019-04-05T02:27:39.551Z,37.50
2019-04-05T02:30:09.543Z,39.33
2019-04-05T02:32:38.920Z,39.00
2019-04-05T02:35:09.165Z,38.37
2019-04-05T02:37:38.537Z,39.50
2019-04-05T02:40:11.044Z,39.93
2019-04-05T02:42:42.705Z,39.83
2019-04-05T02:45:13.539Z,39.20
2019-04-05T02:47:45.992Z,35.00
2019-04-05T02:50:16.480Z,36.70
2019-04-05T02:52:48.071Z,36.40
2019-04-05T02:55:17.872Z,36.17
2019-04-05T02:57:48.043Z,35.50
2019-04-05T03:00:17.378Z,35.53
2019-04-05T03:02:47.806Z,36.77
2019-04-05T03:05:18.270Z,36.80
2019-04-05T03:07:47.824Z,34.60
2019-04-05T03:10:42.816Z,33.77
2019-04-05T03:13:12.777Z,33.83
2019-04-05T03:15:42.712Z,34.37
2019-04-05T03:18:12.375Z,35.00
2019-04-05T03:20:42.747Z,35.20
2019-04-05T03:23:13.773Z,35.70
2019-04-05T03:25:47.978Z,35.80
2019-04-05T03:28:15.431Z,36.43
2019-04-05T03:30:44.904Z,38.40
2019-04-05T03:33:14.284Z,41.17
2019-04-05T03:35:44.685Z,39.17
2019-04-05T03:38:15.722Z,40.23
2019-04-05T03:40:45.225Z,41.53
2019-04-05T03:43:15.080Z,42.07
2019-04-05T03:45:44.584Z,40.20
2019-04-05T03:48:14.248Z,41.17
2019-04-05T03:50:45.239Z,42.50
2019-04-05T03:53:15.329Z,41.77
2019-04-05T03:55:45.465Z,43.20
2019-04-05T03:58:14.879Z,43.13
2019-04-05T04:00:44.278Z,44.03
2019-04-05T04:03:15.209Z,43.43
2019-04-05T04:05:44.711Z,44.10
2019-04-05T04:08:14.339Z,41.20
2019-04-05T04:10:45.287Z,42.63
2019-04-05T04:13:14.848Z,42.73
2019-04-05T04:15:44.524Z,41.70
2019-04-05T04:18:14.181Z,42.47
2019-04-05T04:20:49.998Z,43.40
2019-04-05T04:23:20.492Z,42.10
2019-04-05T04:25:51.067Z,41.57
2019-04-05T04:28:20.929Z,43.83
2019-04-05T04:30:50.671Z,43.83
2019-04-05T04:33:20.628Z,43.40
2019-04-05T04:35:50.788Z,43.90
2019-04-05T04:38:20.341Z,43.93
2019-04-05T04:40:49.803Z,44.97
2019-04-05T04:43:20.465Z,44.60
2019-04-05T04:45:50.290Z,45.53
2019-04-05T04:48:20.077Z,43.97
2019-04-05T04:50:49.768Z,43.80
2019-04-05T04:53:19.440Z,43.33
2019-04-05T04:55:49.002Z,45.73
2019-04-05T04:58:18.409Z,44.80
2019-04-05T05:00:47.995Z,43.40
2019-04-05T05:03:17.588Z,44.23
2019-04-05T05:05:47.308Z,43.13
2019-04-05T05:08:17.239Z,45.00
2019-04-05T05:10:47.396Z,43.30
2019-04-05T05:13:17.019Z,43.93
2019-04-05T05:15:46.964Z,44.00
2019-04-05T05:18:16.437Z,43.00
2019-04-05T05:20:45.991Z,41.53
2019-04-05T05:23:15.664Z,42.20
2019-04-05T05:25:46.909Z,40.53
2019-04-05T05:28:16.698Z,39.40
2019-04-05T05:30:46.354Z,37.93
2019-04-05T05:33:15.751Z,37.77
2019-04-05T05:35:45.306Z,38.13
2019-04-05T05:38:15.077Z,37.47
2019-04-05T05:40:44.547Z,37.17
2019-04-05T05:43:13.944Z,36.83
2019-04-05T05:45:43.360Z,35.47
2019-04-05T05:48:13.028Z,36.83
2019-04-05T05:50:43.588Z,35.47
2019-04-05T05:53:13.547Z,35.37
2019-04-05T05:55:42.912Z,35.87
2019-04-05T05:58:12.247Z,33.70
2019-04-05T06:00:41.662Z,35.30
2019-04-05T06:03:11.925Z,33.53
2019-04-05T06:05:41.485Z,35.43
2019-04-05T06:08:10.807Z,34.20
2019-04-05T06:10:40.140Z,34.00
2019-04-05T06:13:09.560Z,34.20
2019-04-05T06:15:39.871Z,35.77
2019-04-05T06:18:11.912Z,35.37
2019-04-05T06:20:40.608Z,34.60
2019-04-05T06:23:09.939Z,35.67
2019-04-05T06:25:40.277Z,35.87
2019-04-05T06:28:09.646Z,35.73
2019-04-05T06:30:38.976Z,36.33
2019-04-05T06:33:08.481Z,36.43
2019-04-05T06:35:37.815Z,37.70
2019-04-05T06:38:07.268Z,38.83
2019-04-05T06:40:40.953Z,37.93
2019-04-05T06:43:09.243Z,37.30
2019-04-05T06:45:38.674Z,37.83
2019-04-05T06:48:18.432Z,40.43
2019-04-05T06:50:39.170Z,39.73
2019-04-05T06:53:08.490Z,38.23
2019-04-05T06:55:37.824Z,40.30
2019-04-05T06:58:10.230Z,41.37
2019-04-05T07:00:38.247Z,41.00
2019-04-05T07:03:07.655Z,42.13
2019-04-05T07:05:38.036Z,40.77
2019-04-05T07:08:07.362Z,43.37
2019-04-05T07:10:36.755Z,41.70
2019-04-05T07:13:06.176Z,40.87
2019-04-05T07:15:37.448Z,42.47
2019-04-05T07:18:06.868Z,40.57
2019-04-05T07:20:36.203Z,42.57
2019-04-05T07:23:05.671Z,42.00
2019-04-05T07:25:34.996Z,43.90
2019-04-05T07:28:04.328Z,43.77
2019-04-05T07:30:33.720Z,43.20
2019-04-05T07:33:03.055Z,43.73
2019-04-05T07:35:33.962Z,44.40
2019-04-05T07:38:06.303Z,44.40
2019-04-05T07:40:36.780Z,44.63
2019-04-05T07:43:06.241Z,42.83
2019-04-05T07:45:35.629Z,42.43
2019-04-05T07:48:05.100Z,42.10
2019-04-05T07:50:34.424Z,42.23
2019-04-05T07:53:03.916Z,41.67
2019-04-05T07:55:33.243Z,41.30
2019-04-05T07:58:02.609Z,42.13
2019-04-05T08:00:44.608Z,43.80
2019-04-05T08:03:14.078Z,42.37
2019-04-05T08:05:43.743Z,40.20
2019-04-05T08:08:16.164Z,41.10
2019-04-05T08:10:46.809Z,43.07
2019-04-05T08:13:17.199Z,41.00
2019-04-05T08:15:46.510Z,41.30
2019-04-05T08:18:15.839Z,40.90
2019-04-05T08:20:45.485Z,39.07
2019-04-05T08:23:15.439Z,37.60
2019-04-05T08:25:45.833Z,38.80
2019-04-05T08:28:15.218Z,38.97
2019-04-05T08:30:44.653Z,40.20
2019-04-05T08:33:15.175Z,39.60
2019-04-05T08:35:44.506Z,37.73
2019-04-05T08:38:13.830Z,37.87
2019-04-05T08:40:43.163Z,37.70
2019-04-05T08:43:12.691Z,38.20
2019-04-05T08:45:42.691Z,38.73
2019-04-05T08:48:12.084Z,39.77
2019-04-05T08:50:41.495Z,36.70
2019-04-05T08:53:11.103Z,37.73
2019-04-05T08:55:40.431Z,39.00
2019-04-05T08:58:09.754Z,39.47
2019-04-05T09:00:40.128Z,38.53
2019-04-05T09:03:11.954Z,39.27
2019-04-05T09:05:41.007Z,39.03
2019-04-05T09:08:10.589Z,40.87
2019-04-05T09:10:39.955Z,39.70
2019-04-05T09:13:09.287Z,41.57
2019-04-05T09:15:38.854Z,40.67
2019-04-05T09:18:08.261Z,39.57
2019-04-05T09:20:37.597Z,41.10
2019-04-05T09:23:06.913Z,41.50
2019-04-05T09:25:36.419Z,41.77
2019-04-05T09:28:05.742Z,43.33
2019-04-05T09:30:35.143Z,40.70
2019-04-05T09:33:04.583Z,40.43
2019-04-05T09:35:33.934Z,40.60
2019-04-05T09:38:03.273Z,40.93
2019-04-05T09:40:32.648Z,40.33
2019-04-05T09:43:01.971Z,42.20
2019-04-05T09:45:31.303Z,37.33
2019-04-05T09:48:00.698Z,38.97
2019-04-05T09:50:30.030Z,40.20
2019-04-05T09:52:59.355Z,38.63
2019-04-05T09:55:28.691Z,39.37
2019-04-05T09:57:58.219Z,39.60
2019-04-05T10:00:29.308Z,42.50
2019-04-05T10:02:58.753Z,42.77
2019-04-05T10:05:28.219Z,40.93
2019-04-05T10:07:57.548Z,40.40
2019-04-05T10:10:26.895Z,39.53
2019-04-05T10:12:56.519Z,38.90
2019-04-05T10:15:25.852Z,38.90
2019-04-05T10:17:55.180Z,39.70
2019-04-05T10:20:24.597Z,40.43
2019-04-05T10:22:53.926Z,39.30
2019-04-05T10:25:23.287Z,38.30
2019-04-05T10:27:52.615Z,38.17
2019-04-05T10:30:22.196Z,38.30
2019-04-05T10:32:52.592Z,37.77
2019-04-05T10:35:21.931Z,39.33
2019-04-05T10:37:51.361Z,40.50
2019-04-05T10:40:20.788Z,41.87
2019-04-05T10:42:50.167Z,39.53
2019-04-05T10:45:19.991Z,38.90
2019-04-05T10:47:50.574Z,39.93
2019-04-05T10:50:20.342Z,40.57
2019-04-05T10:52:49.903Z,39.57
2019-04-05T10:55:19.240Z,41.60
2019-04-05T10:57:48.590Z,41.80
2019-04-05T11:00:18.563Z,38.27
2019-04-05T11:02:48.158Z,40.57
2019-04-05T11:05:17.496Z,42.20
2019-04-05T11:07:46.822Z,42.10
2019-04-05T11:10:16.401Z,40.87
2019-04-05T11:12:45.859Z,40.53
2019-04-05T11:15:15.419Z,38.10
2019-04-05T11:17:44.844Z,39.13
2019-04-05T11:20:22.583Z,38.67
2019-04-05T11:22:46.876Z,40.00
2019-04-05T11:25:16.559Z,40.67
2019-04-05T11:27:45.936Z,42.63
2019-04-05T11:30:17.067Z,42.83
2019-04-05T11:32:46.936Z,42.50
2019-04-05T11:35:16.740Z,43.43
2019-04-05T11:37:49.801Z,43.07
2019-04-05T11:40:17.523Z,42.17
2019-04-05T11:42:47.423Z,41.63
2019-04-05T11:45:16.754Z,42.30
2019-04-05T11:47:46.835Z,41.20
2019-04-05T11:50:16.594Z,41.93
2019-04-05T11:52:45.999Z,42.17
2019-04-05T11:55:18.237Z,42.83
2019-04-05T11:57:48.636Z,40.77
2019-04-05T12:00:22.892Z,43.10
2019-04-05T12:02:53.884Z,42.50
2019-04-05T12:05:26.844Z,40.53
2019-04-05T12:07:58.563Z,42.30
2019-04-05T12:10:25.283Z,41.80
2019-04-05T12:12:54.620Z,41.50
2019-04-05T12:15:23.955Z,40.93
2019-04-05T12:17:53.309Z,41.63
2019-04-05T12:20:22.724Z,40.67
2019-04-05T12:22:52.674Z,40.30
2019-04-05T12:25:22.151Z,41.50
2019-04-05T12:27:51.570Z,41.17
2019-04-05T12:30:22.682Z,40.87
2019-04-05T12:32:52.015Z,40.93
2019-04-05T12:35:22.089Z,41.93
2019-04-05T12:37:55.519Z,40.97
2019-04-05T12:40:22.475Z,41.57
2019-04-05T12:42:53.168Z,40.00
2019-04-05T12:45:22.615Z,41.33
2019-04-05T12:47:52.023Z,40.83
2019-04-05T12:50:21.423Z,42.17
2019-04-05T12:52:50.759Z,42.93
2019-04-05T12:55:23.853Z,39.43
2019-04-05T12:57:51.124Z,43.50
2019-04-05T13:00:21.420Z,41.93
2019-04-05T13:02:50.996Z,42.17
2019-04-05T13:05:21.854Z,41.27
2019-04-05T13:07:52.602Z,41.47
2019-04-05T13:10:25.176Z,42.50
2019-04-05T13:12:56.705Z,42.20
2019-04-05T13:15:25.972Z,42.07
2019-04-05T13:17:55.400Z,41.33
2019-04-05T13:20:24.783Z,44.67
2019-04-05T13:22:54.183Z,40.27
2019-04-05T13:25:23.587Z,40.37
2019-04-05T13:27:52.983Z,39.20
2019-04-05T13:30:23.936Z,40.73
2019-04-05T13:32:53.599Z,42.40
2019-04-05T13:35:23.038Z,40.07
2019-04-05T13:37:52.386Z,43.63
2019-04-05T13:40:21.779Z,39.57
2019-04-05T13:42:51.261Z,42.27
2019-04-05T13:45:20.660Z,40.10
2019-04-05T13:47:50.076Z,41.60
2019-04-05T13:50:19.711Z,41.67
2019-04-05T13:52:49.183Z,42.30
2019-04-05T13:55:18.570Z,46.00
2019-04-05T13:57:47.979Z,42.53
2019-04-05T14:00:18.513Z,42.50
2019-04-05T14:02:50.113Z,44.50
2019-04-05T14:05:19.099Z,42.90
2019-04-05T14:07:48.428Z,45.93
2019-04-05T14:10:18.007Z,52.20
2019-04-05T14:12:47.340Z,45.33
2019-04-05T14:15:16.832Z,43.90
2019-04-05T14:17:49.022Z,43.03
2019-04-05T14:20:19.632Z,43.93
2019-04-05T14:22:51.461Z,41.93
2019-04-05T14:25:21.300Z,42.83
2019-04-05T14:27:50.636Z,42.10
2019-04-05T14:30:20.226Z,43.20
2019-04-05T14:32:51.135Z,41.90
2019-04-05T14:35:24.361Z,42.73
2019-04-05T14:37:54.523Z,42.30
2019-04-05T14:40:23.625Z,40.13
2019-04-05T14:42:52.990Z,41.30
2019-04-05T14:45:22.303Z,42.47
2019-04-05T14:47:51.630Z,41.17
2019-04-05T14:50:21.034Z,40.37
2019-04-05T14:52:50.451Z,40.77
2019-04-05T14:55:19.911Z,41.33
2019-04-05T14:57:49.242Z,40.07
2019-04-05T15:00:21.363Z,41.87
2019-04-05T15:02:50.710Z,41.97
2019-04-05T15:05:20.099Z,42.87
2019-04-05T15:07:51.125Z,44.17
2019-04-05T15:10:21.010Z,41.27
2019-04-05T15:12:50.388Z,41.37
2019-04-05T15:15:19.730Z,42.23
2019-04-05T15:17:49.058Z,41.00
2019-04-05T15:20:18.583Z,41.43
2019-04-05T15:22:48.896Z,41.67
2019-04-05T15:25:21.554Z,40.43
2019-04-05T15:27:53.859Z,42.20
2019-04-05T15:30:20.635Z,41.23
2019-04-05T15:32:51.521Z,42.50
2019-04-05T15:35:20.981Z,42.73
2019-04-05T15:37:50.305Z,40.87
2019-04-05T15:40:19.639Z,40.63
2019-04-05T15:42:49.004Z,41.03
2019-04-05T15:45:18.571Z,41.67
2019-04-05T15:47:47.915Z,41.97
2019-04-05T15:50:17.470Z,41.10
2019-04-05T15:52:46.861Z,40.80
2019-04-05T15:55:16.204Z,44.40
2019-04-05T15:57:45.531Z,42.63
2019-04-05T16:00:18.685Z,41.93
2019-04-05T16:02:48.095Z,41.90
2019-04-05T16:05:18.502Z,44.50
2019-04-05T16:07:47.838Z,43.07
2019-04-05T16:10:17.406Z,41.83
2019-04-05T16:12:46.801Z,43.83
2019-04-05T16:15:16.211Z,42.93
2019-04-05T16:17:45.618Z,40.97
2019-04-05T16:20:15.581Z,44.57
2019-04-05T16:22:44.931Z,45.57
2019-04-05T16:25:14.412Z,43.13
2019-04-05T16:27:43.751Z,42.80
2019-04-05T16:30:13.529Z,41.77
2019-04-05T16:32:42.867Z,41.53
2019-04-05T16:35:14.592Z,43.50
2019-04-05T16:37:43.387Z,42.53
2019-04-05T16:40:13.624Z,41.87
2019-04-05T16:42:43.020Z,41.40
2019-04-05T16:45:12.955Z,40.20
2019-04-05T16:47:42.294Z,43.27
2019-04-05T16:50:11.956Z,42.73
2019-04-05T16:52:45.257Z,42.63
2019-04-05T16:55:12.983Z,40.80
2019-04-05T16:57:42.320Z,40.77
2019-04-05T17:00:13.703Z,40.07
2019-04-05T17:02:44.054Z,43.43
2019-04-05T17:05:13.760Z,41.70
2019-04-05T17:07:43.121Z,41.37
2019-04-05T17:10:12.513Z,43.37
2019-04-05T17:12:41.916Z,42.77
2019-04-05T17:15:11.470Z,42.07
2019-04-05T17:17:40.915Z,43.57
2019-04-05T17:20:10.575Z,42.23
2019-04-05T17:22:39.981Z,41.53
2019-04-05T17:25:10.364Z,43.47
2019-04-05T17:27:39.788Z,42.80
2019-04-05T17:30:09.552Z,43.67
2019-04-05T17:32:38.892Z,42.67
2019-04-05T17:35:08.558Z,46.13
2019-04-05T17:37:38.955Z,43.27
2019-04-05T17:40:08.854Z,43.27
2019-04-05T17:42:38.215Z,43.50
2019-04-05T17:45:08.483Z,41.37
2019-04-05T17:47:37.825Z,41.13
2019-04-05T17:50:10.428Z,42.00
2019-04-05T17:52:38.861Z,42.83
2019-04-05T17:55:08.530Z,43.53
2019-04-05T17:57:37.951Z,42.07
2019-04-05T18:00:12.035Z,42.90
2019-04-05T18:02:41.479Z,41.50
2019-04-05T18:05:10.984Z,42.20
2019-04-05T18:07:40.310Z,47.10
2019-04-05T18:10:09.884Z,48.97
2019-04-05T18:12:39.208Z,42.90
2019-04-05T18:15:08.891Z,46.57
2019-04-05T18:17:38.207Z,45.27
2019-04-05T18:20:09.776Z,43.87
2019-04-05T18:22:39.512Z,43.40
2019-04-05T18:25:09.140Z,50.63
2019-04-05T18:27:38.503Z,44.87
2019-04-05T18:30:08.411Z,44.27
2019-04-05T18:32:37.735Z,43.30
2019-04-05T18:35:07.482Z,46.67
2019-04-05T18:37:36.811Z,49.70
2019-04-05T18:40:07.624Z,49.97
2019-04-05T18:42:36.935Z,50.90
2019-04-05T18:45:07.610Z,49.07
2019-04-05T18:47:36.952Z,45.03
2019-04-05T18:50:07.281Z,43.97
2019-04-05T18:52:36.596Z,44.73
2019-04-05T18:55:07.167Z,43.27
2019-04-05T18:57:36.490Z,44.83
2019-04-05T19:00:07.904Z,44.73
2019-04-05T19:02:37.216Z,43.07
2019-04-05T19:05:07.207Z,41.37
2019-04-05T19:07:36.550Z,43.20
2019-04-05T19:10:07.677Z,43.83
2019-04-05T19:12:37.059Z,44.57
2019-04-05T19:15:07.945Z,43.30
2019-04-05T19:17:37.274Z,43.33
2019-04-05T19:20:07.660Z,43.03
2019-04-05T19:22:37.007Z,42.50
2019-04-05T19:25:08.056Z,42.87
2019-04-05T19:27:37.432Z,41.57
2019-04-05T19:50:15.738Z,40.80
2019-04-05T19:52:45.170Z,40.50
2019-04-05T19:55:14.571Z,39.87
2019-04-05T19:57:43.903Z,40.60
2019-04-05T20:00:13.530Z,41.03
2019-04-05T20:02:42.938Z,40.20
2019-04-05T20:05:14.337Z,40.53
2019-04-05T20:07:44.631Z,39.27
2019-04-05T20:10:14.370Z,40.43
2019-04-05T20:12:43.703Z,38.90
2019-04-05T20:15:13.358Z,39.33
2019-04-05T20:17:42.762Z,41.80
2019-04-05T20:20:12.419Z,40.57
2019-04-05T20:22:42.719Z,40.93
2019-04-05T20:25:13.877Z,40.53
2019-04-05T20:27:43.442Z,40.23
2019-04-05T20:30:12.831Z,43.10
2019-04-05T20:32:42.157Z,41.13
2019-04-05T20:35:11.592Z,42.03
2019-04-05T20:37:40.975Z,41.03
2019-04-05T20:40:10.563Z,42.03
2019-04-05T20:42:39.979Z,41.57
2019-04-05T20:45:09.643Z,41.13
2019-04-05T20:47:38.964Z,40.83
2019-04-05T20:50:08.387Z,40.17
2019-04-05T20:52:38.780Z,41.57
2019-04-05T20:55:08.353Z,41.00
2019-04-05T20:57:37.675Z,43.63
2019-04-05T21:00:09.311Z,40.97
2019-04-05T21:02:39.609Z,42.60
2019-04-05T21:05:09.159Z,43.37
2019-04-05T21:07:38.485Z,41.80
2019-04-05T21:10:08.081Z,41.70
2019-04-05T21:12:37.438Z,40.37
2019-04-05T21:15:07.300Z,41.40
2019-04-05T21:17:36.632Z,40.90
2019-04-05T21:20:07.105Z,40.33
2019-04-05T21:22:36.434Z,42.67
2019-04-05T21:25:06.896Z,41.37
2019-04-05T21:27:36.224Z,40.20
2019-04-05T21:30:08.689Z,42.20
2019-04-05T21:32:38.013Z,42.53
2019-04-05T21:35:07.595Z,42.73
2019-04-05T21:37:38.255Z,43.97
2019-04-05T21:40:07.922Z,43.20
2019-04-05T21:42:37.244Z,43.93
2019-04-05T21:45:07.319Z,44.63
2019-04-05T21:47:36.640Z,42.97
2019-04-05T21:50:08.793Z,45.77
2019-04-05T21:52:38.174Z,45.80
2019-04-05T21:55:08.275Z,44.40
2019-04-05T21:57:37.606Z,44.83
2019-04-05T22:00:13.044Z,44.40
2019-04-05T22:02:43.800Z,43.87
2019-04-05T22:05:13.515Z,47.37
2019-04-05T22:07:42.848Z,48.80
2019-04-05T22:10:12.349Z,48.17
2019-04-05T22:12:41.671Z,49.43
2019-04-05T22:15:11.171Z,48.37
2019-04-05T22:17:40.560Z,46.53
2019-04-05T22:20:10.134Z,44.30
2019-04-05T22:22:39.510Z,45.50
2019-04-05T22:25:09.017Z,45.50
2019-04-05T22:27:38.347Z,44.50
2019-04-05T22:30:08.706Z,44.77
2019-04-05T22:32:38.213Z,45.97
2019-04-05T22:35:07.763Z,44.30
2019-04-05T22:37:37.090Z,45.27
2019-04-05T22:40:07.454Z,45.23
2019-04-05T22:42:36.787Z,46.90
2019-04-05T22:45:07.303Z,45.57
2019-04-05T22:47:36.637Z,46.23
2019-04-05T22:50:07.015Z,47.73
2019-04-05T22:52:36.347Z,45.30
2019-04-05T22:55:11.385Z,49.90
2019-04-05T22:57:38.355Z,46.40
2019-04-05T23:00:08.686Z,48.67
2019-04-05T23:02:39.675Z,50.87
2019-04-05T23:05:09.488Z,53.67
2019-04-05T23:07:38.828Z,54.40
2019-04-05T23:10:08.800Z,54.83
2019-04-05T23:12:38.234Z,55.87
2019-04-05T23:15:11.029Z,52.30
2019-04-05T23:17:40.367Z,55.37
2019-04-05T23:20:10.132Z,53.73
2019-04-05T23:22:39.471Z,54.90
2019-04-05T23:25:09.135Z,53.30
2019-04-05T23:27:38.473Z,55.87
2019-04-05T23:30:08.624Z,57.83
2019-04-05T23:32:37.984Z,59.63
2019-04-05T23:35:07.710Z,65.23
2019-04-05T23:37:37.091Z,60.93
2019-04-05T23:40:08.321Z,61.93
2019-04-05T23:42:37.668Z,58.97
2019-04-05T23:45:07.523Z,56.73
2019-04-05T23:47:36.849Z,56.37
2019-04-05T23:50:06.625Z,54.37
2019-04-05T23:52:36.458Z,52.70
2019-04-05T23:55:06.945Z,51.80
2019-04-05T23:57:36.264Z,47.90
