createdAt,value
2023-03-31T00:01:47.729Z,0.20
2023-03-31T00:05:00.001Z,0.20
2023-03-31T00:08:09.512Z,0.20
2023-03-31T00:11:17.929Z,0.33
2023-03-31T00:14:26.368Z,0.10
2023-03-31T00:17:34.699Z,0.20
2023-03-31T00:20:44.466Z,0.20
2023-03-31T00:23:54.600Z,0.20
2023-03-31T00:27:03.829Z,0.20
2023-03-31T00:30:14.131Z,0.10
2023-03-31T00:33:22.818Z,0.27
2023-03-31T00:36:37.010Z,0.20
2023-03-31T00:39:45.909Z,0.20
2023-03-31T00:42:54.193Z,0.20
2023-03-31T00:46:08.804Z,0.20
2023-03-31T00:49:22.990Z,0.20
2023-03-31T00:52:37.813Z,0.20
2023-03-31T00:55:49.906Z,0.30
2023-03-31T00:59:02.538Z,0.10
2023-03-31T01:02:13.312Z,0.00
2023-03-31T01:05:24.617Z,0.00
2023-03-31T01:08:36.732Z,0.00
2023-03-31T01:11:47.405Z,0.10
2023-03-31T01:14:57.121Z,0.00
2023-03-31T01:18:06.165Z,0.10
2023-03-31T01:21:47.374Z,0.10
2023-03-31T01:25:23.117Z,0.10
2023-03-31T01:28:42.284Z,0.13
2023-03-31T01:32:17.568Z,0.10
2023-03-31T01:35:53.762Z,0.20
2023-03-31T01:39:30.844Z,0.20
2023-03-31T01:42:50.822Z,0.10
2023-03-31T01:46:03.893Z,0.13
2023-03-31T01:49:19.219Z,0.20
2023-03-31T01:52:31.318Z,0.30
2023-03-31T01:55:46.568Z,0.07
2023-03-31T01:59:01.859Z,0.10
2023-03-31T02:02:14.315Z,0.00
2023-03-31T02:05:26.070Z,0.00
2023-03-31T02:08:41.561Z,0.20
2023-03-31T02:11:51.606Z,0.10
2023-03-31T02:15:04.869Z,0.10
2023-03-31T02:18:18.661Z,0.10
2023-03-31T02:21:27.551Z,0.00
2023-03-31T02:24:38.570Z,0.00
2023-03-31T02:27:52.378Z,0.10
2023-03-31T02:31:14.797Z,0.00
2023-03-31T02:34:23.268Z,0.10
2023-03-31T02:37:32.331Z,0.10
2023-03-31T02:40:40.806Z,0.00
2023-03-31T02:43:49.347Z,0.10
2023-03-31T02:46:59.068Z,0.00
2023-03-31T02:50:08.947Z,0.00
2023-03-31T02:53:28.792Z,0.00
2023-03-31T02:56:54.568Z,0.10
2023-03-31T03:00:13.615Z,0.00
2023-03-31T03:03:39.273Z,0.00
2023-03-31T03:06:57.614Z,0.00
2023-03-31T03:10:11.754Z,0.10
2023-03-31T03:13:28.092Z,0.00
2023-03-31T03:16:40.788Z,0.00
2023-03-31T03:19:56.323Z,0.00
2023-03-31T03:23:04.737Z,0.03
2023-03-31T03:26:13.574Z,0.00
2023-03-31T03:29:22.012Z,0.00
2023-03-31T03:32:30.538Z,0.00
2023-03-31T03:35:40.502Z,0.00
2023-03-31T03:38:48.855Z,0.00
2023-03-31T03:41:57.150Z,0.00
2023-03-31T03:45:06.532Z,0.00
2023-03-31T03:48:14.818Z,0.00
2023-03-31T03:51:24.618Z,0.00
2023-03-31T03:54:33.145Z,0.00
2023-03-31T03:57:41.601Z,0.00
2023-03-31T04:00:50.015Z,0.10
2023-03-31T04:03:58.366Z,0.00
2023-03-31T04:07:08.193Z,0.10
2023-03-31T04:10:16.862Z,0.00
2023-03-31T04:13:25.533Z,0.00
2023-03-31T04:16:34.682Z,0.07
2023-03-31T04:19:43.406Z,0.00
2023-03-31T04:22:53.100Z,0.00
2023-03-31T04:26:02.798Z,0.00
2023-03-31T04:29:12.903Z,0.00
2023-03-31T04:32:21.818Z,0.00
2023-03-31T04:35:42.852Z,0.10
2023-03-31T04:38:54.893Z,0.00
2023-03-31T04:42:03.642Z,0.00
2023-03-31T04:45:13.422Z,0.00
2023-03-31T04:48:21.693Z,0.00
2023-03-31T04:51:30.168Z,0.00
2023-03-31T04:54:39.891Z,0.00
2023-03-31T04:57:48.316Z,0.00
2023-03-31T05:00:56.682Z,0.07
2023-03-31T05:04:06.011Z,0.00
2023-03-31T05:07:14.554Z,0.00
2023-03-31T05:10:24.294Z,0.00
2023-03-31T05:13:32.593Z,0.00
2023-03-31T05:16:42.105Z,0.00
2023-03-31T05:19:50.791Z,0.00
2023-03-31T05:22:59.171Z,0.00
2023-03-31T05:26:09.301Z,0.10
2023-03-31T05:29:17.771Z,0.00
2023-03-31T05:32:26.497Z,0.00
2023-03-31T05:35:34.845Z,0.00
2023-03-31T05:38:43.799Z,0.00
2023-03-31T05:41:53.527Z,0.03
2023-03-31T05:45:01.939Z,0.00
2023-03-31T05:48:10.451Z,0.00
2023-03-31T05:51:18.801Z,0.00
2023-03-31T05:54:28.251Z,0.10
2023-03-31T05:57:38.130Z,0.10
2023-03-31T06:00:46.642Z,0.00
2023-03-31T06:03:55.051Z,0.00
2023-03-31T06:07:05.490Z,0.00
2023-03-31T06:10:14.105Z,0.00
2023-03-31T06:13:24.140Z,0.10
2023-03-31T06:16:32.798Z,0.00
2023-03-31T06:19:41.314Z,0.00
2023-03-31T06:22:49.654Z,0.03
2023-03-31T06:26:02.458Z,0.00
2023-03-31T06:29:12.137Z,0.10
2023-03-31T06:32:20.433Z,0.00
2023-03-31T06:35:28.839Z,0.00
2023-03-31T06:38:38.946Z,0.03
2023-03-31T06:41:47.289Z,0.00
2023-03-31T06:45:04.731Z,0.00
2023-03-31T06:48:13.136Z,0.10
2023-03-31T06:51:21.555Z,0.00
2023-03-31T06:54:29.835Z,0.07
2023-03-31T06:57:38.479Z,0.10
2023-03-31T07:00:48.246Z,0.00
2023-03-31T07:03:56.560Z,0.00
2023-03-31T07:07:04.836Z,0.00
2023-03-31T07:10:13.837Z,0.00
2023-03-31T07:13:22.637Z,0.00
2023-03-31T07:16:32.708Z,0.10
2023-03-31T07:19:42.301Z,0.10
2023-03-31T07:22:51.184Z,0.00
2023-03-31T07:26:02.573Z,0.10
2023-03-31T07:29:11.257Z,0.20
2023-03-31T07:32:22.377Z,0.07
2023-03-31T07:35:31.422Z,0.00
2023-03-31T07:38:40.179Z,0.00
2023-03-31T07:41:48.548Z,0.00
2023-03-31T07:44:57.898Z,0.10
2023-03-31T07:48:07.969Z,0.00
2023-03-31T07:51:18.051Z,0.00
2023-03-31T07:54:26.451Z,0.10
2023-03-31T07:57:34.813Z,0.10
2023-03-31T08:00:43.331Z,0.00
2023-03-31T08:03:54.615Z,0.10
2023-03-31T08:07:02.910Z,0.00
2023-03-31T08:10:14.006Z,0.10
2023-03-31T08:13:22.645Z,0.00
2023-03-31T08:16:31.111Z,0.00
2023-03-31T08:19:40.983Z,0.07
2023-03-31T08:22:49.303Z,0.10
2023-03-31T08:26:11.738Z,0.03
2023-03-31T08:29:20.179Z,0.00
2023-03-31T08:32:28.598Z,0.00
2023-03-31T08:35:38.326Z,0.00
2023-03-31T08:38:48.079Z,0.10
2023-03-31T08:41:59.912Z,0.00
2023-03-31T08:45:13.130Z,0.20
2023-03-31T08:48:26.072Z,0.10
2023-03-31T08:51:39.279Z,0.10
2023-03-31T08:54:50.715Z,0.00
2023-03-31T08:58:05.137Z,0.00
2023-03-31T09:01:22.817Z,0.00
2023-03-31T09:05:00.187Z,0.00
2023-03-31T09:08:15.985Z,0.20
2023-03-31T09:11:33.422Z,0.00
2023-03-31T09:14:45.871Z,0.10
2023-03-31T09:17:55.995Z,0.00
2023-03-31T09:21:11.802Z,0.10
2023-03-31T09:24:24.749Z,0.00
2023-03-31T09:27:37.203Z,0.00
2023-03-31T09:30:49.771Z,0.03
2023-03-31T09:34:03.621Z,0.10
2023-03-31T09:37:12.866Z,0.07
2023-03-31T09:40:25.489Z,0.00
2023-03-31T09:43:36.303Z,0.07
2023-03-31T09:46:44.950Z,0.10
2023-03-31T09:49:54.937Z,0.00
2023-03-31T09:53:07.025Z,0.10
2023-03-31T09:56:34.062Z,0.00
2023-03-31T09:59:44.192Z,0.10
2023-03-31T10:02:53.038Z,0.10
2023-03-31T10:06:01.379Z,0.10
2023-03-31T10:09:12.237Z,0.10
2023-03-31T10:12:24.825Z,0.10
2023-03-31T10:15:39.703Z,0.00
2023-03-31T10:18:50.849Z,0.10
2023-03-31T10:22:00.865Z,0.10
2023-03-31T10:25:12.201Z,0.20
2023-03-31T10:28:23.021Z,0.20
2023-03-31T10:31:37.549Z,0.10
2023-03-31T10:34:46.024Z,0.13
2023-03-31T10:37:59.354Z,0.10
2023-03-31T10:41:08.439Z,0.20
2023-03-31T10:47:55.304Z,0.10
2023-03-31T10:51:14.252Z,0.20
2023-03-31T10:54:23.291Z,0.20
2023-03-31T10:57:42.933Z,0.10
2023-03-31T11:01:08.226Z,0.10
2023-03-31T11:04:51.084Z,0.10
2023-03-31T11:08:15.075Z,0.07
2023-03-31T11:11:36.705Z,0.10
2023-03-31T11:14:55.885Z,0.10
2023-03-31T11:18:17.022Z,0.23
2023-03-31T11:21:33.656Z,0.30
2023-03-31T11:24:58.809Z,0.20
2023-03-31T11:28:32.252Z,0.30
2023-03-31T11:31:50.042Z,0.10
2023-03-31T11:35:21.605Z,0.20
2023-03-31T11:38:50.746Z,0.20
2023-03-31T11:42:02.347Z,0.20
2023-03-31T11:45:16.598Z,0.10
2023-03-31T11:48:32.705Z,0.27
2023-03-31T11:51:48.898Z,0.10
2023-03-31T11:55:03.044Z,0.10
2023-03-31T11:58:16.376Z,0.10
2023-03-31T12:01:29.282Z,0.30
2023-03-31T12:04:40.817Z,0.30
2023-03-31T12:07:56.520Z,0.10
2023-03-31T12:11:11.008Z,0.10
2023-03-31T12:14:29.146Z,0.20
2023-03-31T12:17:38.185Z,0.17
2023-03-31T12:20:51.875Z,0.23
2023-03-31T12:24:00.215Z,0.20
2023-03-31T12:27:15.677Z,0.23
2023-03-31T12:30:31.152Z,0.20
2023-03-31T12:33:42.754Z,0.17
2023-03-31T12:37:02.000Z,0.37
2023-03-31T12:40:19.029Z,0.20
2023-03-31T12:43:43.860Z,0.30
2023-03-31T12:47:15.179Z,0.10
2023-03-31T12:50:51.514Z,0.03
2023-03-31T12:54:11.507Z,0.17
2023-03-31T12:57:23.499Z,0.20
2023-03-31T13:00:33.510Z,0.20
2023-03-31T13:03:53.591Z,0.30
2023-03-31T13:07:02.212Z,0.23
2023-03-31T13:10:33.302Z,0.30
2023-03-31T13:13:59.792Z,0.33
2023-03-31T13:17:25.689Z,0.30
2023-03-31T13:20:38.446Z,0.17
2023-03-31T13:23:47.648Z,0.30
2023-03-31T13:26:59.461Z,0.20
2023-03-31T13:30:47.604Z,0.20
2023-03-31T13:33:59.343Z,0.30
2023-03-31T13:37:20.257Z,0.20
2023-03-31T13:40:52.793Z,0.10
2023-03-31T13:44:55.655Z,0.20
2023-03-31T13:48:22.394Z,0.10
2023-03-31T13:51:39.124Z,0.30
2023-03-31T13:55:13.545Z,0.30
2023-03-31T13:59:02.187Z,0.20
2023-03-31T14:02:35.959Z,0.10
2023-03-31T14:05:46.490Z,0.20
2023-03-31T14:08:59.959Z,0.10
2023-03-31T14:12:22.104Z,0.20
2023-03-31T14:15:31.254Z,0.30
2023-03-31T14:18:47.606Z,0.20
2023-03-31T14:22:04.621Z,0.10
2023-03-31T14:25:22.112Z,0.20
2023-03-31T14:29:02.928Z,0.20
2023-03-31T14:32:21.198Z,0.10
2023-03-31T14:35:38.693Z,0.13
2023-03-31T14:38:47.365Z,0.20
2023-03-31T14:42:00.651Z,0.27
2023-03-31T14:45:18.524Z,0.27
2023-03-31T14:48:29.448Z,0.30
2023-03-31T14:51:37.766Z,0.30
2023-03-31T14:54:47.808Z,0.30
2023-03-31T14:58:00.535Z,0.20
2023-03-31T15:01:14.341Z,0.40
2023-03-31T15:04:31.938Z,0.50
2023-03-31T15:07:47.834Z,0.33
2023-03-31T15:11:05.962Z,0.47
2023-03-31T15:14:22.212Z,0.63
2023-03-31T15:17:33.607Z,0.30
2023-03-31T15:20:43.572Z,0.37
2023-03-31T15:23:54.215Z,0.50
2023-03-31T15:27:08.600Z,0.47
2023-03-31T15:30:20.408Z,0.50
2023-03-31T15:33:36.584Z,0.50
2023-03-31T15:36:45.971Z,0.53
2023-03-31T15:39:58.468Z,0.47
2023-03-31T15:43:24.398Z,0.50
2023-03-31T15:46:57.955Z,0.47
2023-03-31T15:50:16.276Z,0.53
2023-03-31T15:53:33.497Z,0.50
2023-03-31T15:56:45.312Z,0.50
2023-03-31T15:59:56.992Z,1.30
2023-03-31T16:03:17.086Z,1.00
2023-03-31T16:06:33.483Z,0.83
2023-03-31T16:09:45.670Z,1.20
2023-03-31T16:12:58.065Z,1.00
2023-03-31T16:16:09.978Z,0.80
2023-03-31T16:19:22.250Z,0.80
2023-03-31T16:22:38.245Z,2.13
2023-03-31T16:25:47.287Z,0.80
2023-03-31T16:28:57.596Z,0.90
2023-03-31T16:32:12.227Z,0.60
2023-03-31T16:35:21.980Z,0.50
2023-03-31T16:38:31.011Z,0.53
2023-03-31T16:41:39.635Z,0.73
2023-03-31T16:44:59.924Z,0.60
2023-03-31T16:48:17.934Z,0.60
2023-03-31T16:51:27.748Z,0.30
2023-03-31T16:54:36.144Z,0.57
2023-03-31T16:57:44.463Z,0.60
2023-03-31T17:00:53.693Z,0.70
2023-03-31T17:04:02.125Z,0.50
2023-03-31T17:07:11.935Z,0.60
2023-03-31T17:10:20.558Z,0.70
2023-03-31T17:13:29.680Z,0.50
2023-03-31T17:16:47.420Z,0.70
2023-03-31T17:19:57.250Z,0.70
2023-03-31T17:23:07.894Z,0.70
2023-03-31T17:26:16.993Z,0.70
2023-03-31T17:29:25.602Z,0.70
2023-03-31T17:32:33.965Z,0.70
2023-03-31T17:35:42.429Z,0.70
2023-03-31T17:38:52.174Z,0.80
2023-03-31T17:42:00.869Z,1.20
2023-03-31T17:45:11.659Z,0.77
2023-03-31T17:48:19.934Z,0.93
2023-03-31T17:51:28.976Z,0.70
2023-03-31T17:54:38.791Z,0.90
2023-03-31T17:57:47.709Z,0.90
2023-03-31T18:00:56.140Z,1.00
2023-03-31T18:04:04.695Z,0.63
2023-03-31T18:07:13.115Z,0.80
2023-03-31T18:10:23.802Z,0.80
2023-03-31T18:13:32.334Z,0.83
2023-03-31T18:16:41.787Z,0.70
2023-03-31T18:19:50.156Z,0.90
2023-03-31T18:22:58.700Z,5.10
2023-03-31T18:26:10.199Z,0.87
2023-03-31T18:29:18.558Z,0.80
2023-03-31T18:32:27.618Z,0.90
2023-03-31T18:35:36.301Z,1.10
2023-03-31T18:38:45.065Z,0.73
2023-03-31T18:41:54.833Z,1.03
2023-03-31T18:45:03.401Z,0.90
2023-03-31T18:48:12.005Z,1.00
2023-03-31T18:51:20.375Z,1.03
2023-03-31T18:54:28.672Z,0.80
2023-03-31T18:57:38.398Z,0.80
2023-03-31T19:00:47.094Z,0.77
2023-03-31T19:03:55.840Z,1.07
2023-03-31T19:07:04.162Z,0.90
2023-03-31T19:10:12.642Z,0.93
2023-03-31T19:13:22.689Z,1.07
2023-03-31T19:16:31.617Z,0.90
2023-03-31T19:19:39.984Z,1.00
2023-03-31T19:22:50.494Z,1.00
2023-03-31T19:25:59.754Z,0.57
2023-03-31T19:29:09.486Z,0.80
2023-03-31T19:32:18.399Z,0.80
2023-03-31T19:35:30.000Z,0.93
2023-03-31T19:38:38.735Z,0.87
2023-03-31T19:41:47.320Z,0.80
2023-03-31T19:44:57.202Z,0.80
2023-03-31T19:48:06.057Z,0.70
2023-03-31T19:51:14.455Z,0.73
2023-03-31T19:54:22.941Z,0.70
2023-03-31T19:57:31.684Z,0.60
2023-03-31T20:00:41.705Z,0.90
2023-03-31T20:03:53.067Z,0.87
2023-03-31T20:07:01.974Z,1.07
2023-03-31T20:10:13.955Z,0.70
2023-03-31T20:13:22.361Z,0.90
2023-03-31T20:16:33.017Z,0.57
2023-03-31T20:19:41.452Z,0.70
2023-03-31T20:22:49.824Z,0.80
2023-03-31T20:25:58.216Z,0.60
2023-03-31T20:29:06.784Z,0.60
2023-03-31T20:32:17.355Z,0.70
2023-03-31T20:35:25.638Z,0.57
2023-03-31T20:38:34.505Z,0.60
2023-03-31T20:41:43.425Z,0.70
2023-03-31T20:44:51.704Z,0.50
2023-03-31T20:48:01.431Z,0.90
2023-03-31T20:51:11.546Z,0.80
2023-03-31T20:54:19.956Z,0.57
2023-03-31T20:57:28.357Z,0.63
2023-03-31T21:00:36.779Z,0.87
2023-03-31T21:03:47.156Z,0.60
2023-03-31T21:06:55.574Z,0.63
2023-03-31T21:10:04.786Z,0.70
2023-03-31T21:13:13.949Z,0.60
2023-03-31T21:16:23.776Z,0.60
2023-03-31T21:19:33.782Z,0.90
2023-03-31T21:22:42.203Z,0.70
2023-03-31T21:25:51.501Z,0.80
2023-03-31T21:28:59.919Z,0.70
2023-03-31T21:32:09.222Z,0.93
2023-03-31T21:35:19.344Z,0.80
2023-03-31T21:38:29.013Z,0.87
2023-03-31T21:41:37.980Z,0.73
2023-03-31T21:44:46.421Z,0.80
2023-03-31T21:47:54.817Z,0.90
2023-03-31T21:51:04.759Z,1.00
2023-03-31T21:54:13.200Z,0.80
2023-03-31T21:57:22.022Z,0.77
2023-03-31T22:00:30.881Z,0.93
2023-03-31T22:03:41.155Z,0.90
2023-03-31T22:06:50.988Z,0.97
2023-03-31T22:09:59.372Z,0.90
2023-03-31T22:13:07.709Z,1.07
2023-03-31T22:16:18.330Z,0.97
2023-03-31T22:19:26.765Z,0.90
2023-03-31T22:22:38.915Z,1.00
2023-03-31T22:25:47.307Z,1.20
2023-03-31T22:28:56.020Z,0.97
2023-03-31T22:32:04.580Z,1.30
2023-03-31T22:35:13.037Z,1.20
2023-03-31T22:38:23.110Z,1.10
2023-03-31T22:41:31.465Z,1.13
2023-03-31T22:44:40.371Z,1.10
2023-03-31T22:47:48.801Z,1.20
2023-03-31T22:50:57.133Z,1.03
2023-03-31T22:54:06.978Z,0.90
2023-03-31T22:57:15.404Z,1.10
2023-03-31T23:00:24.131Z,1.13
2023-03-31T23:03:32.594Z,1.10
2023-03-31T23:06:41.005Z,1.10
2023-03-31T23:09:50.735Z,1.20
2023-03-31T23:12:59.017Z,0.93
2023-03-31T23:16:08.890Z,1.10
2023-03-31T23:19:18.490Z,1.00
2023-03-31T23:22:26.895Z,1.10
2023-03-31T23:25:36.659Z,1.20
2023-03-31T23:28:48.172Z,1.20
2023-03-31T23:31:56.640Z,1.20
2023-03-31T23:35:05.431Z,1.40
2023-03-31T23:38:13.816Z,1.27
2023-03-31T23:41:24.154Z,1.30
2023-03-31T23:44:32.869Z,1.10
2023-03-31T23:47:42.607Z,1.17
2023-03-31T23:50:51.069Z,1.33
2023-03-31T23:53:59.527Z,1.37
2023-03-31T23:57:09.279Z,1.20
