createdAt,value
2023-07-09T00:00:12.765Z,42.67
2023-07-09T00:01:12.782Z,43.26
2023-07-09T00:02:12.796Z,42.89
2023-07-09T00:03:12.874Z,43.02
2023-07-09T00:04:12.904Z,43.11
2023-07-09T00:05:12.970Z,42.82
2023-07-09T00:06:13.017Z,42.92
2023-07-09T00:07:13.050Z,42.93
2023-07-09T00:08:13.108Z,42.80
2023-07-09T00:09:13.176Z,42.70
2023-07-09T00:10:13.241Z,42.35
2023-07-09T00:11:13.275Z,42.16
2023-07-09T00:12:13.306Z,41.92
2023-07-09T00:13:13.375Z,41.76
2023-07-09T00:14:13.434Z,41.51
2023-07-09T00:15:13.447Z,41.30
2023-07-09T00:16:13.500Z,41.20
2023-07-09T00:17:13.524Z,41.12
2023-07-09T00:18:13.556Z,41.09
2023-07-09T00:19:13.608Z,40.98
2023-07-09T00:20:13.657Z,40.85
2023-07-09T00:21:13.689Z,40.73
2023-07-09T00:22:13.735Z,40.85
2023-07-09T00:23:13.762Z,41.17
2023-07-09T00:24:13.820Z,41.12
2023-07-09T00:25:13.873Z,40.97
2023-07-09T00:26:13.918Z,40.90
2023-07-09T00:27:13.947Z,40.87
2023-07-09T00:28:14.002Z,40.80
2023-07-09T00:29:14.029Z,40.78
2023-07-09T00:30:14.065Z,40.77
2023-07-09T00:31:14.131Z,40.80
2023-07-09T00:32:14.157Z,40.75
2023-07-09T00:33:14.220Z,40.72
2023-07-09T00:34:14.289Z,40.70
2023-07-09T00:35:14.314Z,40.70
2023-07-09T00:36:14.353Z,40.95
2023-07-09T00:37:14.409Z,40.87
2023-07-09T00:38:14.585Z,41.05
2023-07-09T00:39:14.427Z,41.06
2023-07-09T00:40:14.421Z,41.03
2023-07-09T00:41:14.434Z,41.06
2023-07-09T00:42:14.419Z,41.01
2023-07-09T00:43:14.428Z,41.09
2023-07-09T00:44:14.404Z,41.08
2023-07-09T00:45:14.410Z,41.10
2023-07-09T00:46:14.437Z,41.31
2023-07-09T00:47:14.405Z,41.24
2023-07-09T00:48:14.423Z,41.26
2023-07-09T00:49:14.489Z,41.07
2023-07-09T00:50:14.549Z,40.96
2023-07-09T00:51:14.623Z,40.98
2023-07-09T00:52:14.636Z,40.87
2023-07-09T00:53:14.697Z,40.86
2023-07-09T00:54:14.785Z,40.85
2023-07-09T00:55:14.833Z,41.00
2023-07-09T00:56:14.862Z,41.51
2023-07-09T00:57:14.899Z,41.98
2023-07-09T00:58:14.986Z,41.65
2023-07-09T00:59:15.049Z,41.99
2023-07-09T01:00:15.160Z,42.18
2023-07-09T01:01:15.170Z,42.03
2023-07-09T01:02:15.188Z,42.40
2023-07-09T01:03:15.267Z,42.96
2023-07-09T01:04:15.260Z,43.79
2023-07-09T01:05:15.305Z,43.72
2023-07-09T01:06:15.238Z,43.45
2023-07-09T01:07:15.250Z,43.19
2023-07-09T01:08:15.256Z,43.18
2023-07-09T01:09:15.276Z,42.98
2023-07-09T01:10:15.248Z,42.69
2023-07-09T01:11:15.279Z,42.47
2023-07-09T01:12:15.367Z,42.29
2023-07-09T01:13:15.413Z,42.25
2023-07-09T01:14:15.474Z,42.01
2023-07-09T01:15:15.547Z,42.55
2023-07-09T01:16:15.594Z,42.85
2023-07-09T01:17:15.665Z,42.63
2023-07-09T01:18:15.707Z,42.76
2023-07-09T01:19:15.771Z,42.85
2023-07-09T01:20:15.822Z,42.86
2023-07-09T01:21:15.895Z,42.62
2023-07-09T01:22:15.975Z,42.42
2023-07-09T01:23:16.055Z,42.30
2023-07-09T01:24:16.105Z,42.11
2023-07-09T01:25:16.130Z,41.91
2023-07-09T01:26:16.215Z,41.76
2023-07-09T01:27:16.251Z,41.66
2023-07-09T01:28:16.339Z,41.62
2023-07-09T01:29:16.362Z,41.52
2023-07-09T01:30:16.404Z,41.42
2023-07-09T01:31:16.548Z,41.29
2023-07-09T01:32:16.521Z,41.25
2023-07-09T01:33:16.618Z,41.09
2023-07-09T01:34:16.684Z,41.02
2023-07-09T01:35:16.717Z,41.10
2023-07-09T01:36:16.831Z,41.02
2023-07-09T01:37:16.811Z,40.96
2023-07-09T01:38:16.947Z,41.17
2023-07-09T01:39:17.627Z,41.07
2023-07-09T01:40:28.811Z,41.05
2023-07-09T01:41:17.977Z,41.02
2023-07-09T01:42:17.022Z,40.98
2023-07-09T01:43:17.007Z,40.95
2023-07-09T01:44:16.967Z,41.04
2023-07-09T01:45:16.989Z,41.06
2023-07-09T01:46:16.980Z,41.03
2023-07-09T01:47:17.060Z,41.44
2023-07-09T01:48:17.533Z,41.57
2023-07-09T01:49:16.952Z,41.99
2023-07-09T01:50:16.929Z,41.97
2023-07-09T01:51:16.954Z,41.74
2023-07-09T01:52:16.971Z,41.67
2023-07-09T01:53:17.040Z,41.51
2023-07-09T01:54:17.056Z,41.43
2023-07-09T01:55:17.053Z,41.46
2023-07-09T01:56:17.094Z,41.35
2023-07-09T01:57:17.185Z,41.42
2023-07-09T01:58:17.202Z,41.28
2023-07-09T01:59:17.248Z,41.25
2023-07-09T02:00:17.269Z,41.06
2023-07-09T02:01:17.339Z,41.13
2023-07-09T02:02:17.353Z,41.09
2023-07-09T02:03:17.355Z,41.02
2023-07-09T02:04:17.389Z,41.17
2023-07-09T02:05:17.400Z,41.10
2023-07-09T02:06:17.412Z,41.37
2023-07-09T02:07:17.412Z,41.38
2023-07-09T02:08:17.392Z,41.64
2023-07-09T02:09:17.400Z,41.55
2023-07-09T02:10:17.448Z,41.44
2023-07-09T02:11:17.392Z,41.49
2023-07-09T02:12:17.427Z,41.64
2023-07-09T02:13:17.384Z,42.32
2023-07-09T02:14:17.452Z,42.36
2023-07-09T02:15:17.448Z,42.24
2023-07-09T02:16:17.459Z,42.34
2023-07-09T02:17:17.514Z,42.37
2023-07-09T02:18:17.546Z,42.61
2023-07-09T02:19:17.544Z,42.94
2023-07-09T02:20:17.553Z,43.10
2023-07-09T02:21:17.564Z,43.55
2023-07-09T02:22:17.534Z,42.98
2023-07-09T02:23:17.545Z,42.88
2023-07-09T02:24:17.552Z,42.71
2023-07-09T02:25:17.539Z,42.52
2023-07-09T02:26:17.626Z,42.66
2023-07-09T02:27:17.611Z,42.74
2023-07-09T02:28:17.604Z,42.46
2023-07-09T02:29:17.609Z,42.66
2023-07-09T02:30:17.614Z,42.48
2023-07-09T02:31:17.609Z,42.29
2023-07-09T02:32:17.588Z,42.31
2023-07-09T02:33:17.610Z,42.12
2023-07-09T02:34:17.658Z,42.02
2023-07-09T02:35:17.602Z,41.85
2023-07-09T02:36:17.624Z,41.96
2023-07-09T02:37:17.607Z,41.81
2023-07-09T02:38:17.618Z,41.73
2023-07-09T02:39:17.625Z,41.96
2023-07-09T02:40:18.143Z,41.97
2023-07-09T02:41:17.642Z,42.15
2023-07-09T02:42:17.624Z,42.05
2023-07-09T02:43:17.658Z,42.01
2023-07-09T02:44:17.661Z,41.81
2023-07-09T02:45:17.629Z,41.78
2023-07-09T02:46:17.638Z,41.66
2023-07-09T02:47:17.671Z,41.66
2023-07-09T02:48:17.678Z,41.66
2023-07-09T02:49:17.625Z,41.58
2023-07-09T02:50:17.624Z,41.95
2023-07-09T02:51:17.621Z,42.38
2023-07-09T02:52:17.639Z,42.45
2023-07-09T02:53:17.671Z,42.66
2023-07-09T02:54:17.683Z,42.69
2023-07-09T02:55:17.686Z,42.67
2023-07-09T02:56:17.775Z,43.13
2023-07-09T02:57:17.724Z,43.01
2023-07-09T02:58:17.747Z,43.16
2023-07-09T02:59:17.771Z,43.09
2023-07-09T03:00:17.773Z,42.89
2023-07-09T03:01:17.781Z,42.81
2023-07-09T03:02:17.919Z,43.23
2023-07-09T03:03:18.405Z,43.67
2023-07-09T03:04:17.853Z,44.09
2023-07-09T03:05:17.875Z,44.03
2023-07-09T03:06:17.906Z,45.53
2023-07-09T03:07:17.913Z,44.66
2023-07-09T03:08:17.941Z,44.37
2023-07-09T03:09:17.952Z,44.10
2023-07-09T03:10:17.957Z,43.94
2023-07-09T03:11:18.010Z,43.70
2023-07-09T03:12:18.054Z,43.53
2023-07-09T03:13:18.065Z,43.33
2023-07-09T03:14:18.059Z,43.10
2023-07-09T03:15:18.085Z,42.88
2023-07-09T03:16:18.082Z,42.85
2023-07-09T03:17:18.139Z,42.83
2023-07-09T03:18:18.168Z,42.73
2023-07-09T03:19:18.171Z,42.68
2023-07-09T03:20:18.195Z,42.69
2023-07-09T03:21:18.193Z,42.55
2023-07-09T03:22:18.203Z,42.40
2023-07-09T03:23:18.244Z,42.42
2023-07-09T03:24:18.263Z,42.29
2023-07-09T03:25:18.291Z,42.18
2023-07-09T03:26:18.305Z,42.15
2023-07-09T03:27:18.289Z,42.13
2023-07-09T03:28:18.301Z,42.02
2023-07-09T03:29:18.309Z,41.99
2023-07-09T03:30:18.352Z,41.99
2023-07-09T03:31:18.429Z,41.98
2023-07-09T03:32:18.413Z,41.93
2023-07-09T03:33:18.375Z,42.07
2023-07-09T03:34:20.248Z,41.98
2023-07-09T03:35:18.414Z,41.91
2023-07-09T03:36:18.436Z,42.01
2023-07-09T03:37:18.451Z,42.22
2023-07-09T03:38:18.445Z,42.16
2023-07-09T03:39:18.453Z,42.09
2023-07-09T03:40:18.504Z,42.56
2023-07-09T03:41:19.222Z,42.36
2023-07-09T03:42:18.544Z,42.39
2023-07-09T03:43:18.542Z,42.58
2023-07-09T03:44:18.578Z,42.38
2023-07-09T03:45:18.565Z,42.24
2023-07-09T03:46:18.631Z,42.58
2023-07-09T03:47:18.667Z,42.24
2023-07-09T03:48:18.739Z,42.28
2023-07-09T03:49:18.662Z,42.15
2023-07-09T03:50:18.674Z,42.07
2023-07-09T03:51:18.724Z,41.98
2023-07-09T03:52:18.724Z,41.92
2023-07-09T03:53:18.733Z,41.91
2023-07-09T03:54:18.780Z,41.76
2023-07-09T03:55:18.790Z,41.70
2023-07-09T03:56:18.804Z,41.65
2023-07-09T03:57:18.854Z,41.59
2023-07-09T03:58:18.872Z,41.63
2023-07-09T03:59:18.887Z,41.54
2023-07-09T04:00:18.893Z,41.53
2023-07-09T04:01:18.940Z,41.42
2023-07-09T04:02:19.000Z,41.51
2023-07-09T04:03:18.921Z,41.58
2023-07-09T04:04:19.086Z,41.53
2023-07-09T04:05:18.971Z,41.64
2023-07-09T04:06:18.972Z,41.73
2023-07-09T04:07:21.145Z,41.73
2023-07-09T04:08:18.997Z,41.82
2023-07-09T04:09:19.041Z,41.82
2023-07-09T04:10:19.070Z,41.85
2023-07-09T04:11:19.084Z,41.94
2023-07-09T04:12:19.093Z,41.81
2023-07-09T04:13:19.122Z,42.04
2023-07-09T04:14:19.183Z,42.10
2023-07-09T04:15:19.142Z,42.20
2023-07-09T04:16:19.265Z,42.07
2023-07-09T04:17:19.227Z,42.02
2023-07-09T04:18:19.289Z,41.95
2023-07-09T04:19:19.260Z,42.16
2023-07-09T04:20:19.288Z,41.98
2023-07-09T04:21:19.318Z,42.03
2023-07-09T04:22:19.319Z,41.98
2023-07-09T04:23:19.362Z,41.83
2023-07-09T04:24:19.391Z,42.13
2023-07-09T04:25:19.394Z,42.22
2023-07-09T04:26:19.400Z,42.04
2023-07-09T04:27:19.401Z,42.01
2023-07-09T04:28:19.483Z,42.03
2023-07-09T04:29:19.457Z,42.11
2023-07-09T04:30:19.460Z,42.02
2023-07-09T04:31:19.492Z,42.09
2023-07-09T04:32:19.552Z,42.14
2023-07-09T04:33:19.525Z,42.11
2023-07-09T04:34:19.549Z,42.12
2023-07-09T04:35:19.549Z,41.99
2023-07-09T04:36:19.561Z,42.07
2023-07-09T04:37:19.574Z,41.99
2023-07-09T04:38:19.661Z,41.94
2023-07-09T04:39:19.617Z,41.89
2023-07-09T04:40:19.645Z,41.88
2023-07-09T04:41:19.684Z,42.04
2023-07-09T04:42:19.685Z,42.18
2023-07-09T04:43:19.709Z,42.21
2023-07-09T04:44:19.752Z,42.48
2023-07-09T04:45:19.739Z,42.20
2023-07-09T04:46:19.832Z,42.22
2023-07-09T04:47:19.822Z,43.25
2023-07-09T04:48:19.856Z,43.23
2023-07-09T04:49:19.873Z,43.50
2023-07-09T04:50:19.915Z,43.20
2023-07-09T04:51:19.922Z,43.12
2023-07-09T04:52:19.963Z,43.07
2023-07-09T04:53:20.007Z,43.01
2023-07-09T04:54:20.029Z,42.89
2023-07-09T04:55:20.083Z,42.93
2023-07-09T04:56:20.129Z,43.07
2023-07-09T04:57:20.136Z,42.92
2023-07-09T04:58:20.220Z,43.35
2023-07-09T04:59:20.240Z,43.08
2023-07-09T05:00:20.259Z,43.08
2023-07-09T05:01:20.371Z,43.04
2023-07-09T05:02:20.406Z,42.95
2023-07-09T05:03:20.422Z,42.95
2023-07-09T05:04:22.212Z,42.88
2023-07-09T05:05:20.472Z,42.81
2023-07-09T05:06:20.491Z,42.84
2023-07-09T05:07:20.545Z,42.94
2023-07-09T05:08:20.545Z,42.78
2023-07-09T05:09:20.602Z,42.98
2023-07-09T05:10:20.649Z,43.02
2023-07-09T05:11:20.688Z,43.09
2023-07-09T05:12:20.718Z,43.18
2023-07-09T05:13:20.787Z,43.34
2023-07-09T05:14:20.800Z,43.72
2023-07-09T05:15:20.846Z,43.54
2023-07-09T05:16:20.931Z,44.04
2023-07-09T05:17:20.997Z,44.35
2023-07-09T05:18:20.975Z,44.15
2023-07-09T05:19:21.026Z,44.17
2023-07-09T05:20:21.060Z,44.64
2023-07-09T05:21:21.106Z,44.89
2023-07-09T05:22:21.131Z,44.68
2023-07-09T05:23:21.219Z,44.89
2023-07-09T05:24:21.244Z,44.63
2023-07-09T05:25:21.296Z,44.51
2023-07-09T05:26:21.322Z,44.64
2023-07-09T05:27:21.372Z,44.70
2023-07-09T05:28:21.413Z,44.48
2023-07-09T05:29:21.450Z,44.43
2023-07-09T05:30:21.530Z,44.36
2023-07-09T05:31:21.567Z,45.12
2023-07-09T05:32:21.657Z,44.54
2023-07-09T05:33:21.664Z,44.95
2023-07-09T05:34:21.712Z,44.89
2023-07-09T05:35:21.758Z,44.82
2023-07-09T05:36:21.811Z,45.46
2023-07-09T05:37:21.856Z,44.80
2023-07-09T05:38:21.911Z,44.76
2023-07-09T05:39:21.927Z,44.53
2023-07-09T05:40:22.007Z,44.61
2023-07-09T05:41:22.022Z,44.20
2023-07-09T05:42:22.094Z,44.34
2023-07-09T05:43:22.171Z,44.33
2023-07-09T05:44:22.174Z,44.09
2023-07-09T05:45:22.229Z,44.04
2023-07-09T05:46:22.297Z,43.98
2023-07-09T05:47:22.332Z,43.93
2023-07-09T05:48:22.340Z,43.77
2023-07-09T05:49:22.419Z,43.61
2023-07-09T05:50:22.440Z,43.90
2023-07-09T05:51:22.479Z,43.82
2023-07-09T05:52:22.474Z,44.32
2023-07-09T05:53:22.517Z,43.75
2023-07-09T05:54:22.564Z,43.75
2023-07-09T05:55:22.589Z,43.76
2023-07-09T05:56:22.630Z,43.59
2023-07-09T05:57:22.625Z,43.41
2023-07-09T05:58:22.664Z,43.21
2023-07-09T05:59:22.696Z,43.69
2023-07-09T06:00:22.697Z,43.55
2023-07-09T06:01:22.848Z,43.64
2023-07-09T06:02:22.858Z,43.62
2023-07-09T06:03:22.934Z,43.68
2023-07-09T06:04:22.855Z,44.24
2023-07-09T06:05:22.872Z,43.95
2023-07-09T06:06:22.871Z,44.09
2023-07-09T06:07:22.902Z,43.88
2023-07-09T06:08:22.937Z,44.62
2023-07-09T06:09:22.965Z,45.21
2023-07-09T06:10:23.028Z,45.34
2023-07-09T06:11:23.060Z,45.43
2023-07-09T06:12:23.101Z,45.26
2023-07-09T06:13:23.232Z,44.95
2023-07-09T06:14:23.152Z,44.74
2023-07-09T06:15:23.203Z,44.54
2023-07-09T06:16:23.277Z,44.27
2023-07-09T06:17:23.325Z,44.06
2023-07-09T06:18:23.297Z,43.71
2023-07-09T06:19:23.302Z,43.70
2023-07-09T06:20:23.330Z,44.30
2023-07-09T06:21:23.359Z,44.47
2023-07-09T06:22:23.407Z,44.66
2023-07-09T06:23:23.490Z,45.08
2023-07-09T06:24:23.449Z,44.95
2023-07-09T06:25:23.537Z,45.12
2023-07-09T06:26:23.540Z,45.39
2023-07-09T06:27:23.572Z,45.48
2023-07-09T06:28:23.582Z,45.28
2023-07-09T06:29:23.633Z,44.95
2023-07-09T06:30:23.709Z,44.62
2023-07-09T06:31:23.707Z,44.49
2023-07-09T06:32:23.762Z,44.27
2023-07-09T06:33:23.719Z,43.93
2023-07-09T06:34:23.771Z,43.67
2023-07-09T06:35:23.786Z,43.98
2023-07-09T06:36:23.809Z,43.62
2023-07-09T06:37:23.897Z,43.36
2023-07-09T06:38:23.836Z,43.37
2023-07-09T06:39:23.852Z,43.08
2023-07-09T06:40:23.880Z,42.82
2023-07-09T06:41:23.919Z,42.65
2023-07-09T06:42:23.878Z,42.22
2023-07-09T06:43:23.920Z,42.00
2023-07-09T06:44:24.067Z,42.40
2023-07-09T06:45:24.107Z,42.14
2023-07-09T06:46:24.131Z,42.07
2023-07-09T06:47:24.195Z,41.84
2023-07-09T06:48:24.164Z,41.66
2023-07-09T06:49:24.188Z,41.50
2023-07-09T06:50:24.191Z,42.18
2023-07-09T06:51:24.198Z,41.99
2023-07-09T06:52:24.193Z,41.97
2023-07-09T06:53:24.242Z,42.34
2023-07-09T06:54:24.249Z,42.03
2023-07-09T06:55:24.262Z,41.79
2023-07-09T06:56:24.299Z,41.67
2023-07-09T06:57:24.308Z,41.79
2023-07-09T06:58:24.311Z,42.66
2023-07-09T06:59:24.346Z,42.77
2023-07-09T07:00:24.403Z,43.01
2023-07-09T07:01:24.463Z,42.86
2023-07-09T07:02:24.445Z,42.57
2023-07-09T07:03:24.830Z,42.47
2023-07-09T07:04:24.429Z,41.93
2023-07-09T07:05:24.493Z,41.93
2023-07-09T07:06:24.477Z,41.85
2023-07-09T07:07:24.503Z,41.99
2023-07-09T07:08:24.526Z,41.78
2023-07-09T07:09:24.586Z,41.68
2023-07-09T07:10:24.688Z,41.50
2023-07-09T07:11:24.710Z,41.04
2023-07-09T07:12:24.681Z,41.31
2023-07-09T07:13:24.731Z,41.29
2023-07-09T07:14:24.726Z,41.17
2023-07-09T07:15:24.688Z,41.47
2023-07-09T07:16:24.807Z,41.49
2023-07-09T07:17:24.740Z,41.56
2023-07-09T07:18:24.763Z,41.80
2023-07-09T07:19:24.748Z,41.70
2023-07-09T07:20:24.793Z,41.87
2023-07-09T07:21:24.792Z,41.58
2023-07-09T07:22:24.812Z,41.38
2023-07-09T07:23:24.925Z,41.08
2023-07-09T07:24:24.941Z,40.95
2023-07-09T07:25:24.891Z,40.60
2023-07-09T07:26:24.922Z,40.40
2023-07-09T07:27:24.929Z,40.01
2023-07-09T07:28:24.913Z,41.12
2023-07-09T07:29:24.905Z,40.83
2023-07-09T07:30:26.400Z,40.98
2023-07-09T07:31:24.951Z,40.77
2023-07-09T07:32:24.980Z,40.55
2023-07-09T07:33:24.959Z,40.40
2023-07-09T07:34:25.033Z,40.20
2023-07-09T07:35:25.085Z,40.23
2023-07-09T07:36:30.910Z,40.17
2023-07-09T07:37:26.152Z,40.11
2023-07-09T07:38:25.162Z,40.56
2023-07-09T07:39:25.136Z,40.37
2023-07-09T07:40:25.218Z,40.21
2023-07-09T07:41:25.157Z,39.80
2023-07-09T07:42:25.112Z,40.68
2023-07-09T07:43:25.103Z,40.61
2023-07-09T07:44:25.112Z,40.39
2023-07-09T07:45:25.097Z,40.53
2023-07-09T07:46:25.159Z,40.23
2023-07-09T07:47:25.121Z,40.33
2023-07-09T07:48:25.105Z,40.19
2023-07-09T07:49:25.150Z,40.01
2023-07-09T07:50:25.178Z,39.91
2023-07-09T07:51:25.223Z,39.79
2023-07-09T07:52:25.237Z,39.63
2023-07-09T07:53:25.285Z,39.76
2023-07-09T07:54:25.288Z,39.84
2023-07-09T07:55:25.285Z,39.96
2023-07-09T07:56:25.347Z,39.54
2023-07-09T07:57:25.339Z,39.58
2023-07-09T07:58:25.378Z,39.48
2023-07-09T07:59:25.441Z,39.58
2023-07-09T08:00:25.439Z,39.58
2023-07-09T08:01:25.491Z,39.22
2023-07-09T08:02:25.560Z,39.22
2023-07-09T08:03:25.580Z,39.50
2023-07-09T08:04:25.709Z,39.51
2023-07-09T08:05:25.576Z,39.51
2023-07-09T08:06:25.586Z,39.35
2023-07-09T08:07:25.575Z,39.54
2023-07-09T08:08:25.576Z,39.43
2023-07-09T08:09:25.657Z,39.44
2023-07-09T08:10:25.631Z,39.28
2023-07-09T08:11:25.658Z,39.32
2023-07-09T08:12:25.684Z,39.35
2023-07-09T08:13:25.723Z,39.30
2023-07-09T08:14:25.746Z,39.09
2023-07-09T08:15:25.753Z,38.99
2023-07-09T08:16:25.774Z,39.08
2023-07-09T08:17:25.797Z,39.02
2023-07-09T08:18:25.821Z,39.06
2023-07-09T08:19:25.801Z,39.06
2023-07-09T08:20:25.826Z,38.95
2023-07-09T08:21:25.844Z,38.95
2023-07-09T08:22:25.867Z,38.87
2023-07-09T08:23:25.862Z,38.81
2023-07-09T08:24:25.877Z,38.49
2023-07-09T08:25:25.883Z,38.41
2023-07-09T08:26:25.899Z,38.28
2023-07-09T08:27:25.898Z,38.32
2023-07-09T08:28:25.917Z,38.28
2023-07-09T08:29:25.913Z,38.29
2023-07-09T08:30:25.938Z,38.22
2023-07-09T08:31:25.959Z,38.06
2023-07-09T08:32:25.908Z,37.84
2023-07-09T08:33:25.918Z,37.82
2023-07-09T08:34:25.949Z,37.71
2023-07-09T08:35:36.009Z,37.66
2023-07-09T08:36:29.668Z,37.61
2023-07-09T08:37:25.942Z,37.55
2023-07-09T08:38:25.933Z,37.58
2023-07-09T08:39:25.934Z,37.57
2023-07-09T08:40:25.885Z,37.56
2023-07-09T08:41:25.906Z,37.49
2023-07-09T08:42:25.907Z,37.39
2023-07-09T08:43:25.905Z,37.44
2023-07-09T08:44:25.898Z,37.38
2023-07-09T08:45:25.859Z,37.40
2023-07-09T08:46:25.880Z,37.39
2023-07-09T08:47:25.914Z,37.35
2023-07-09T08:48:25.853Z,37.29
2023-07-09T08:49:25.863Z,37.25
2023-07-09T08:50:26.392Z,37.16
2023-07-09T08:51:25.832Z,37.21
2023-07-09T08:52:25.825Z,37.17
2023-07-09T08:53:25.842Z,37.13
2023-07-09T08:54:27.931Z,37.13
2023-07-09T08:55:25.786Z,37.12
2023-07-09T08:56:25.790Z,37.12
2023-07-09T08:57:25.819Z,37.09
2023-07-09T08:58:25.803Z,37.03
2023-07-09T08:59:25.799Z,37.03
2023-07-09T09:00:25.806Z,36.95
2023-07-09T09:01:25.855Z,36.89
2023-07-09T09:02:25.837Z,36.96
2023-07-09T09:03:25.809Z,36.94
2023-07-09T09:04:25.778Z,36.81
2023-07-09T09:05:25.776Z,36.86
2023-07-09T09:06:25.780Z,36.88
2023-07-09T09:07:25.751Z,36.85
2023-07-09T09:08:25.759Z,36.85
2023-07-09T09:09:25.745Z,36.80
2023-07-09T09:10:25.708Z,36.76
2023-07-09T09:11:25.703Z,36.75
2023-07-09T09:12:25.700Z,36.79
2023-07-09T09:13:25.729Z,36.69
2023-07-09T09:14:25.744Z,36.71
2023-07-09T09:15:25.693Z,36.71
2023-07-09T09:16:25.705Z,36.71
2023-07-09T09:17:25.756Z,36.67
2023-07-09T09:18:25.697Z,36.71
2023-07-09T09:19:25.655Z,36.72
2023-07-09T09:20:25.654Z,36.62
2023-07-09T09:21:25.653Z,36.73
2023-07-09T09:22:25.643Z,36.55
2023-07-09T09:23:25.652Z,36.57
2023-07-09T09:24:25.705Z,36.54
2023-07-09T09:25:25.650Z,36.50
2023-07-09T09:26:25.609Z,36.48
2023-07-09T09:27:25.609Z,36.48
2023-07-09T09:28:25.593Z,36.45
2023-07-09T09:29:25.589Z,36.48
2023-07-09T09:30:25.596Z,36.48
2023-07-09T09:31:25.602Z,36.45
2023-07-09T09:32:25.600Z,36.54
2023-07-09T09:33:25.592Z,36.53
2023-07-09T09:34:25.595Z,36.56
2023-07-09T09:35:25.557Z,36.45
2023-07-09T09:36:25.563Z,36.43
2023-07-09T09:37:25.523Z,36.44
2023-07-09T09:38:25.578Z,36.39
2023-07-09T09:39:25.541Z,36.36
2023-07-09T09:40:25.529Z,36.39
2023-07-09T09:41:25.519Z,36.36
2023-07-09T09:42:25.511Z,36.32
2023-07-09T09:43:25.524Z,36.27
2023-07-09T09:44:25.503Z,36.19
2023-07-09T09:45:25.524Z,36.19
2023-07-09T09:46:25.622Z,36.16
2023-07-09T09:47:25.755Z,36.11
2023-07-09T09:48:25.715Z,36.13
2023-07-09T09:49:25.764Z,36.15
2023-07-09T09:50:25.805Z,36.10
2023-07-09T09:51:25.862Z,36.06
2023-07-09T09:52:27.287Z,36.02
2023-07-09T09:53:25.995Z,36.05
2023-07-09T09:54:26.047Z,36.06
2023-07-09T09:55:26.111Z,36.09
2023-07-09T09:56:26.184Z,36.09
2023-07-09T09:57:26.305Z,36.04
2023-07-09T09:58:26.304Z,36.07
2023-07-09T09:59:26.345Z,36.08
2023-07-09T10:00:26.449Z,36.05
2023-07-09T10:01:26.550Z,36.00
2023-07-09T10:02:26.637Z,35.97
2023-07-09T10:03:26.706Z,35.97
2023-07-09T10:04:26.659Z,35.93
2023-07-09T10:05:26.695Z,35.94
2023-07-09T10:06:26.789Z,35.85
2023-07-09T10:07:26.810Z,35.75
2023-07-09T10:08:26.874Z,35.69
2023-07-09T10:09:28.641Z,35.77
2023-07-09T10:10:26.930Z,35.71
2023-07-09T10:11:26.955Z,35.67
2023-07-09T10:12:26.920Z,35.68
2023-07-09T10:13:26.953Z,35.59
2023-07-09T10:14:26.900Z,35.63
2023-07-09T10:15:26.887Z,35.66
2023-07-09T10:16:26.892Z,35.59
2023-07-09T10:17:26.949Z,35.62
2023-07-09T10:18:26.949Z,35.60
2023-07-09T10:19:27.352Z,35.57
2023-07-09T10:20:28.688Z,35.49
2023-07-09T10:21:26.902Z,35.37
2023-07-09T10:22:26.878Z,35.36
2023-07-09T10:23:26.878Z,35.35
2023-07-09T10:24:26.831Z,35.29
2023-07-09T10:25:26.849Z,35.33
2023-07-09T10:26:26.824Z,35.23
2023-07-09T10:27:26.862Z,35.28
2023-07-09T10:28:26.856Z,35.15
2023-07-09T10:29:26.806Z,35.23
2023-07-09T10:30:26.879Z,35.11
2023-07-09T10:31:27.008Z,35.06
2023-07-09T10:32:26.944Z,35.08
2023-07-09T10:33:26.996Z,35.05
2023-07-09T10:34:27.000Z,35.01
2023-07-09T10:35:27.059Z,35.08
2023-07-09T10:36:27.061Z,35.07
2023-07-09T10:37:27.114Z,35.06
2023-07-09T10:38:27.144Z,35.02
2023-07-09T10:39:27.188Z,34.94
2023-07-09T10:40:27.219Z,34.98
2023-07-09T10:41:28.093Z,34.97
2023-07-09T10:42:27.325Z,34.93
2023-07-09T10:43:27.377Z,34.92
2023-07-09T10:44:27.414Z,34.92
2023-07-09T10:45:27.476Z,34.91
2023-07-09T10:46:27.601Z,34.89
2023-07-09T10:47:27.593Z,34.82
2023-07-09T10:48:27.613Z,34.77
2023-07-09T10:49:27.684Z,34.77
2023-07-09T10:50:27.747Z,34.63
2023-07-09T10:51:27.786Z,34.49
2023-07-09T10:52:27.861Z,34.43
2023-07-09T10:53:27.858Z,34.34
2023-07-09T10:54:27.914Z,34.32
2023-07-09T10:55:27.906Z,34.34
2023-07-09T10:56:28.008Z,34.26
2023-07-09T10:57:28.042Z,34.10
2023-07-09T10:58:28.061Z,34.08
2023-07-09T10:59:28.083Z,34.06
2023-07-09T11:00:28.118Z,34.03
2023-07-09T11:01:28.196Z,33.95
2023-07-09T11:02:28.229Z,33.85
2023-07-09T11:03:28.439Z,33.71
2023-07-09T11:04:28.340Z,33.61
2023-07-09T11:05:28.302Z,33.75
2023-07-09T11:06:28.351Z,33.62
2023-07-09T11:07:28.400Z,33.51
2023-07-09T11:08:28.483Z,33.42
2023-07-09T11:09:28.513Z,33.37
2023-07-09T11:10:28.546Z,33.38
2023-07-09T11:11:28.559Z,33.29
2023-07-09T11:12:28.603Z,33.27
2023-07-09T11:13:39.104Z,33.27
2023-07-09T11:14:29.695Z,33.08
2023-07-09T11:15:28.652Z,33.18
2023-07-09T11:16:28.700Z,33.15
2023-07-09T11:17:28.743Z,33.14
2023-07-09T11:18:28.603Z,33.11
2023-07-09T11:19:28.621Z,33.14
2023-07-09T11:20:28.604Z,33.06
2023-07-09T11:21:28.606Z,33.00
2023-07-09T11:22:28.630Z,32.94
2023-07-09T11:23:28.619Z,32.89
2023-07-09T11:24:28.606Z,32.63
2023-07-09T11:25:28.565Z,32.55
2023-07-09T11:26:28.555Z,32.51
2023-07-09T11:27:28.626Z,32.63
2023-07-09T11:28:28.673Z,32.46
2023-07-09T11:29:28.678Z,32.39
2023-07-09T11:30:28.721Z,32.30
2023-07-09T11:31:28.792Z,32.24
2023-07-09T11:32:28.798Z,32.18
2023-07-09T11:33:28.924Z,32.10
2023-07-09T11:34:28.806Z,32.05
2023-07-09T11:35:28.811Z,31.94
2023-07-09T11:36:28.801Z,31.83
2023-07-09T11:37:28.824Z,31.81
2023-07-09T11:38:28.872Z,31.81
2023-07-09T11:39:28.880Z,31.77
2023-07-09T11:40:28.908Z,31.62
2023-07-09T11:41:28.957Z,31.71
2023-07-09T11:42:28.994Z,31.51
2023-07-09T11:43:29.004Z,31.45
2023-07-09T11:44:29.009Z,31.55
2023-07-09T11:45:29.055Z,31.34
2023-07-09T11:46:29.064Z,31.35
2023-07-09T11:47:29.138Z,31.35
2023-07-09T11:48:29.107Z,31.27
2023-07-09T11:49:29.151Z,31.24
2023-07-09T11:50:29.210Z,31.18
2023-07-09T11:51:29.207Z,31.18
2023-07-09T11:52:29.209Z,31.21
2023-07-09T11:53:29.253Z,30.88
2023-07-09T11:54:29.245Z,30.93
2023-07-09T11:55:29.331Z,30.81
2023-07-09T11:56:29.327Z,30.81
2023-07-09T11:57:29.327Z,30.70
2023-07-09T11:58:29.370Z,30.63
2023-07-09T11:59:29.396Z,30.68
2023-07-09T12:00:29.428Z,30.73
2023-07-09T12:01:29.498Z,30.70
2023-07-09T12:02:29.475Z,30.70
2023-07-09T12:03:29.530Z,30.67
2023-07-09T12:04:29.491Z,30.61
2023-07-09T12:05:29.518Z,30.80
2023-07-09T12:06:29.543Z,30.76
2023-07-09T12:07:30.657Z,30.77
2023-07-09T12:08:29.599Z,30.61
2023-07-09T12:09:29.587Z,30.68
2023-07-09T12:10:29.649Z,30.66
2023-07-09T12:11:29.670Z,30.74
2023-07-09T12:12:29.743Z,30.70
2023-07-09T12:13:29.732Z,30.67
2023-07-09T12:14:29.711Z,30.51
2023-07-09T12:15:29.755Z,30.43
2023-07-09T12:16:29.822Z,30.46
2023-07-09T12:17:29.855Z,30.39
2023-07-09T12:18:29.845Z,30.42
2023-07-09T12:19:29.854Z,30.47
2023-07-09T12:20:29.864Z,30.40
2023-07-09T12:21:29.857Z,30.37
2023-07-09T12:22:29.880Z,30.30
2023-07-09T12:23:29.891Z,30.37
2023-07-09T12:24:29.932Z,30.39
2023-07-09T12:25:29.943Z,30.19
2023-07-09T12:26:29.966Z,30.32
2023-07-09T12:27:29.965Z,30.26
2023-07-09T12:28:29.989Z,30.12
2023-07-09T12:29:30.031Z,30.09
2023-07-09T12:30:30.020Z,30.08
2023-07-09T12:31:30.068Z,30.15
2023-07-09T12:32:30.081Z,30.08
2023-07-09T12:33:30.095Z,30.10
2023-07-09T12:34:30.077Z,30.06
2023-07-09T12:35:30.123Z,30.07
2023-07-09T12:36:30.083Z,30.00
2023-07-09T12:37:30.147Z,29.96
2023-07-09T12:38:30.212Z,29.97
2023-07-09T12:39:30.149Z,29.99
2023-07-09T12:40:30.110Z,29.97
2023-07-09T12:41:30.169Z,30.02
2023-07-09T12:42:30.173Z,30.02
2023-07-09T12:43:30.202Z,29.96
2023-07-09T12:44:30.177Z,29.96
2023-07-09T12:45:30.208Z,30.04
2023-07-09T12:46:30.203Z,30.11
2023-07-09T12:47:30.265Z,30.11
2023-07-09T12:48:30.227Z,30.11
2023-07-09T12:49:30.255Z,30.04
2023-07-09T12:50:30.238Z,29.97
2023-07-09T12:51:30.280Z,30.02
2023-07-09T12:52:30.256Z,30.01