createdAt,value
2022-12-01T00:01:35.541Z,23.70
2022-12-01T00:04:03.826Z,29.50
2022-12-01T00:06:31.882Z,23.60
2022-12-01T00:09:20.209Z,29.60
2022-12-01T00:11:49.138Z,25.10
2022-12-01T00:14:17.871Z,29.70
2022-12-01T00:16:46.013Z,23.10
2022-12-01T00:19:14.109Z,26.50
2022-12-01T00:21:42.179Z,8.00
2022-12-01T00:24:12.013Z,23.80
2022-12-01T00:26:40.185Z,25.10
2022-12-01T00:29:09.669Z,33.30
2022-12-01T00:31:38.220Z,26.70
2022-12-01T00:34:11.022Z,22.80
2022-12-01T00:36:39.788Z,27.20
2022-12-01T00:39:08.629Z,20.90
2022-12-01T00:41:36.668Z,24.20
2022-12-01T00:44:05.097Z,26.30
2022-12-01T00:46:33.541Z,24.60
2022-12-01T00:49:01.785Z,25.40
2022-12-01T00:51:30.345Z,28.10
2022-12-01T00:53:58.492Z,24.40
2022-12-01T00:56:26.563Z,26.90
2022-12-01T00:58:54.637Z,23.50
2022-12-01T01:01:23.143Z,25.90
2022-12-01T01:03:51.235Z,24.20
2022-12-01T01:06:19.273Z,25.00
2022-12-01T01:08:47.327Z,26.80
2022-12-01T01:11:15.424Z,25.00
2022-12-01T01:13:43.511Z,25.30
2022-12-01T01:16:18.480Z,21.90
2022-12-01T01:18:47.004Z,25.20
2022-12-01T01:21:17.716Z,27.00
2022-12-01T01:23:45.816Z,28.60
2022-12-01T01:26:20.974Z,24.30
2022-12-01T01:28:50.464Z,24.00
2022-12-01T01:31:21.812Z,27.50
2022-12-01T01:33:51.323Z,24.50
2022-12-01T01:36:19.808Z,21.90
2022-12-01T01:38:48.378Z,26.50
2022-12-01T01:41:16.440Z,29.90
2022-12-01T01:43:49.038Z,20.80
2022-12-01T01:46:28.911Z,27.00
2022-12-01T01:49:02.414Z,29.80
2022-12-01T01:51:53.766Z,27.80
2022-12-01T01:54:29.548Z,28.20
2022-12-01T01:56:58.808Z,22.40
2022-12-01T01:59:32.539Z,28.80
2022-12-01T02:02:06.768Z,26.00
2022-12-01T02:04:37.073Z,26.10
2022-12-01T02:07:05.845Z,31.30
2022-12-01T02:09:34.235Z,23.80
2022-12-01T02:12:36.492Z,26.80
2022-12-01T02:15:42.861Z,21.60
2022-12-01T02:18:43.826Z,26.40
2022-12-01T02:21:26.917Z,27.40
2022-12-01T02:24:00.658Z,24.60
2022-12-01T02:26:39.882Z,27.70
2022-12-01T02:29:23.314Z,26.70
2022-12-01T02:31:57.178Z,29.30
2022-12-01T02:34:34.839Z,27.40
2022-12-01T02:37:16.296Z,25.50
2022-12-01T02:40:03.686Z,27.80
2022-12-01T02:42:52.467Z,29.40
2022-12-01T02:45:32.022Z,27.60
2022-12-01T02:48:03.359Z,26.10
2022-12-01T02:50:35.339Z,22.60
2022-12-01T02:55:32.993Z,25.70
2022-12-01T02:58:01.016Z,26.80
2022-12-01T03:00:31.099Z,29.30
2022-12-01T03:03:27.132Z,22.90
2022-12-01T03:06:20.669Z,23.90
2022-12-01T03:09:02.715Z,26.30
2022-12-01T03:14:28.322Z,24.90
2022-12-01T03:16:59.680Z,25.60
2022-12-01T03:19:53.043Z,26.00
2022-12-01T03:22:34.192Z,20.20
2022-12-01T03:25:04.442Z,21.90
2022-12-01T03:27:37.882Z,25.30
2022-12-01T03:30:10.911Z,22.60
2022-12-01T03:32:42.567Z,20.80
2022-12-01T03:35:38.193Z,24.70
2022-12-01T03:38:18.128Z,23.40
2022-12-01T03:40:51.156Z,22.80
2022-12-01T03:43:25.380Z,17.80
2022-12-01T03:46:19.967Z,24.40
2022-12-01T03:48:48.071Z,20.60
2022-12-01T03:51:31.856Z,22.50
2022-12-01T03:54:07.907Z,22.20
2022-12-01T03:56:46.840Z,26.30
2022-12-01T03:59:18.585Z,22.10
2022-12-01T04:01:47.296Z,21.00
2022-12-01T04:04:16.763Z,18.80
2022-12-01T04:06:47.949Z,21.60
2022-12-01T04:09:16.268Z,17.80
2022-12-01T04:12:02.915Z,19.50
2022-12-01T04:14:30.947Z,21.70
2022-12-01T04:16:59.029Z,18.90
2022-12-01T04:19:27.111Z,20.40
2022-12-01T04:21:55.146Z,20.60
2022-12-01T04:24:23.243Z,18.30
2022-12-01T04:26:51.265Z,19.40
2022-12-01T04:29:19.256Z,20.60
2022-12-01T04:31:47.307Z,19.30
2022-12-01T04:34:15.361Z,19.90
2022-12-01T04:36:43.381Z,22.00
2022-12-01T04:39:11.423Z,21.10
2022-12-01T04:41:39.468Z,22.40
2022-12-01T04:44:09.473Z,18.80
2022-12-01T04:46:37.951Z,19.10
2022-12-01T04:49:06.648Z,17.60
2022-12-01T04:51:34.716Z,20.30
2022-12-01T04:54:03.391Z,21.80
2022-12-01T04:56:32.460Z,20.20
2022-12-01T04:59:01.182Z,17.90
2022-12-01T05:01:29.612Z,22.30
2022-12-01T05:03:57.631Z,19.50
2022-12-01T05:06:28.352Z,19.50
2022-12-01T05:08:59.517Z,18.50
2022-12-01T05:11:29.523Z,17.00
2022-12-01T05:13:58.107Z,19.20
2022-12-01T05:16:28.775Z,18.00
2022-12-01T05:19:18.831Z,21.30
2022-12-01T05:21:48.823Z,25.90
2022-12-01T05:24:19.045Z,19.70
2022-12-01T05:26:47.556Z,27.40
2022-12-01T05:29:15.597Z,24.10
2022-12-01T05:31:45.823Z,27.60
2022-12-01T05:34:14.105Z,28.50
2022-12-01T05:36:42.145Z,30.80
2022-12-01T05:39:10.179Z,42.50
2022-12-01T05:41:38.213Z,40.60
2022-12-01T05:44:06.278Z,45.60
2022-12-01T05:46:34.278Z,48.90
2022-12-01T05:49:02.277Z,41.30
2022-12-01T05:51:30.332Z,31.50
2022-12-01T05:54:01.613Z,30.70
2022-12-01T05:56:29.677Z,33.50
2022-12-01T05:58:57.863Z,34.30
2022-12-01T06:01:25.941Z,32.40
2022-12-01T06:03:54.563Z,30.50
2022-12-01T06:06:22.640Z,27.60
2022-12-01T06:08:50.671Z,25.30
2022-12-01T06:11:21.216Z,30.20
2022-12-01T06:13:49.203Z,34.90
2022-12-01T06:16:17.268Z,34.40
2022-12-01T06:18:45.280Z,27.90
2022-12-01T06:21:13.351Z,35.50
2022-12-01T06:23:41.377Z,37.30
2022-12-01T06:26:09.436Z,30.80
2022-12-01T06:28:37.424Z,31.40
2022-12-01T06:31:05.728Z,28.10
2022-12-01T06:33:33.851Z,47.40
2022-12-01T06:36:05.414Z,32.10
2022-12-01T06:38:35.842Z,36.60
2022-12-01T06:41:05.490Z,44.00
2022-12-01T06:43:37.178Z,36.60
2022-12-01T06:46:06.097Z,33.50
2022-12-01T06:48:34.711Z,40.60
2022-12-01T06:51:03.157Z,40.10
2022-12-01T06:53:31.335Z,40.00
2022-12-01T06:56:04.901Z,35.50
2022-12-01T06:58:34.735Z,37.10
2022-12-01T07:01:11.249Z,40.30
2022-12-01T07:03:39.825Z,40.80
2022-12-01T07:06:07.887Z,29.00
2022-12-01T07:08:35.965Z,30.10
2022-12-01T07:11:09.753Z,30.40
2022-12-01T07:13:37.802Z,30.40
2022-12-01T07:16:07.722Z,30.20
2022-12-01T07:18:37.411Z,29.00
2022-12-01T07:21:08.992Z,35.00
2022-12-01T07:23:37.029Z,33.00
2022-12-01T07:26:08.333Z,37.00
2022-12-01T07:28:36.501Z,43.30
2022-12-01T07:31:09.660Z,43.10
2022-12-01T07:33:38.652Z,54.20
2022-12-01T07:36:08.064Z,47.30
2022-12-01T07:38:37.656Z,32.50
2022-12-01T07:41:08.110Z,40.40
2022-12-01T07:43:36.987Z,45.30
2022-12-01T07:46:18.758Z,53.40
2022-12-01T07:48:49.061Z,41.10
2022-12-01T07:51:17.865Z,101.10
2022-12-01T07:53:47.841Z,118.40
2022-12-01T07:56:17.129Z,86.00
2022-12-01T07:58:45.595Z,35.80
2022-12-01T08:01:16.533Z,54.80
2022-12-01T08:03:45.106Z,41.60
2022-12-01T08:06:13.288Z,38.10
2022-12-01T08:08:42.070Z,34.70
2022-12-01T08:11:18.939Z,33.00
2022-12-01T08:13:47.007Z,35.00
2022-12-01T08:16:17.260Z,30.70
2022-12-01T08:18:46.072Z,31.00
2022-12-01T08:21:16.650Z,29.60
2022-12-01T08:23:45.036Z,27.50
2022-12-01T08:26:16.156Z,28.20
2022-12-01T08:28:45.226Z,31.70
2022-12-01T08:31:18.012Z,23.80
2022-12-01T08:33:47.876Z,32.80
2022-12-01T08:36:16.005Z,34.40
2022-12-01T08:38:45.883Z,32.40
2022-12-01T08:41:14.703Z,29.40
2022-12-01T08:44:00.937Z,32.50
2022-12-01T08:46:33.164Z,35.20
2022-12-01T08:49:02.837Z,28.60
2022-12-01T08:51:31.304Z,30.00
2022-12-01T08:54:00.707Z,31.70
2022-12-01T08:56:32.669Z,32.20
2022-12-01T09:01:29.515Z,34.40
2022-12-01T09:04:10.766Z,37.80
2022-12-01T09:06:42.624Z,51.30
2022-12-01T09:11:41.429Z,36.60
2022-12-01T09:14:10.477Z,30.00
2022-12-01T09:16:38.602Z,36.40
2022-12-01T09:19:07.205Z,52.90
2022-12-01T09:21:39.459Z,51.50
2022-12-01T09:24:08.520Z,56.80
2022-12-01T09:26:36.616Z,38.10
2022-12-01T09:29:08.175Z,59.70
2022-12-01T09:31:37.504Z,35.20
2022-12-01T09:34:08.760Z,52.60
2022-12-01T09:36:37.736Z,32.90
2022-12-01T09:39:08.192Z,24.00
2022-12-01T09:42:09.126Z,22.20
2022-12-01T09:44:43.481Z,26.20
2022-12-01T09:47:14.274Z,21.00
2022-12-01T09:49:46.522Z,22.10
2022-12-01T09:52:19.901Z,27.40
2022-12-01T09:54:48.929Z,24.40
2022-12-01T09:57:38.681Z,25.10
2022-12-01T10:00:16.878Z,23.70
2022-12-01T10:03:13.032Z,28.60
2022-12-01T10:06:25.880Z,21.90
2022-12-01T10:08:57.781Z,24.20
2022-12-01T10:11:34.662Z,26.80
2022-12-01T10:16:40.317Z,20.30
2022-12-01T10:19:15.466Z,25.50
2022-12-01T10:22:23.892Z,27.30
2022-12-01T10:24:59.459Z,40.60
2022-12-01T10:27:52.807Z,57.30
2022-12-01T10:30:23.850Z,34.10
2022-12-01T10:32:53.556Z,29.00
2022-12-01T10:35:29.326Z,24.90
2022-12-01T10:38:01.961Z,27.20
2022-12-01T10:40:34.778Z,44.10
2022-12-01T10:43:03.699Z,32.70
2022-12-01T10:45:40.816Z,24.10
2022-12-01T10:48:11.572Z,27.20
2022-12-01T10:50:39.743Z,40.60
2022-12-01T10:53:23.022Z,34.70
2022-12-01T10:56:05.630Z,38.60
2022-12-01T10:58:42.575Z,28.80
2022-12-01T11:01:27.086Z,76.60
2022-12-01T11:04:04.100Z,70.40
2022-12-01T11:06:33.046Z,48.20
2022-12-01T11:09:26.017Z,38.50
2022-12-01T11:12:04.986Z,37.80
2022-12-01T11:14:51.086Z,22.50
2022-12-01T11:17:43.377Z,25.30
2022-12-01T11:23:09.694Z,20.10
2022-12-01T11:25:38.349Z,24.00
2022-12-01T11:28:06.666Z,24.70
2022-12-01T11:30:34.864Z,31.70
2022-12-01T11:33:04.844Z,33.80
2022-12-01T11:35:38.131Z,23.90
2022-12-01T11:40:57.862Z,25.90
2022-12-01T11:43:37.386Z,33.20
2022-12-01T11:46:09.303Z,23.70
2022-12-01T11:51:05.696Z,19.00
2022-12-01T11:53:39.114Z,14.60
2022-12-01T11:56:25.352Z,17.50
2022-12-01T11:59:02.562Z,19.20
2022-12-01T12:01:49.065Z,17.00
2022-12-01T12:04:49.681Z,17.40
2022-12-01T12:07:55.436Z,23.10
2022-12-01T12:10:27.218Z,22.00
2022-12-01T12:13:07.187Z,16.20
2022-12-01T12:15:55.405Z,14.90
2022-12-01T12:18:42.179Z,21.20
2022-12-01T12:21:10.624Z,22.80
2022-12-01T12:24:07.029Z,18.20
2022-12-01T12:26:50.868Z,23.20
2022-12-01T12:29:51.060Z,33.30
2022-12-01T12:32:27.456Z,25.60
2022-12-01T12:35:23.373Z,32.00
2022-12-01T12:38:08.901Z,18.00
2022-12-01T12:40:49.633Z,26.00
2022-12-01T12:43:30.581Z,27.60
2022-12-01T12:46:12.506Z,25.50
2022-12-01T12:49:19.880Z,17.90
2022-12-01T12:52:08.091Z,17.10
2022-12-01T12:54:57.398Z,14.80
2022-12-01T12:57:31.460Z,18.10
2022-12-01T13:00:08.346Z,22.30
2022-12-01T13:02:44.384Z,34.30
2022-12-01T13:05:18.950Z,20.10
2022-12-01T13:08:03.388Z,25.60
2022-12-01T13:10:44.917Z,27.40
2022-12-01T13:13:27.937Z,23.50
2022-12-01T13:15:58.906Z,35.80
2022-12-01T13:18:47.091Z,28.20
2022-12-01T13:21:22.008Z,17.60
2022-12-01T13:23:51.858Z,20.20
2022-12-01T13:26:22.338Z,18.10
2022-12-01T13:28:56.719Z,16.20
2022-12-01T13:31:25.220Z,25.80
2022-12-01T13:34:00.939Z,28.70
2022-12-01T13:36:46.259Z,22.20
2022-12-01T13:39:27.890Z,22.40
2022-12-01T13:42:06.368Z,21.20
2022-12-01T13:44:51.512Z,19.90
2022-12-01T13:47:19.928Z,30.90
2022-12-01T13:49:52.776Z,38.90
2022-12-01T13:52:30.426Z,34.60
2022-12-01T13:55:07.561Z,24.10
2022-12-01T13:57:39.099Z,25.00
2022-12-01T14:00:22.162Z,31.90
2022-12-01T14:03:15.110Z,24.80
2022-12-01T14:06:27.075Z,46.10
2022-12-01T14:09:00.284Z,39.10
2022-12-01T14:11:34.252Z,41.40
2022-12-01T14:14:39.421Z,31.00
2022-12-01T14:17:24.474Z,29.20
2022-12-01T14:19:54.300Z,57.10
2022-12-01T14:22:35.605Z,67.60
2022-12-01T14:25:30.635Z,321.80
2022-12-01T14:28:03.689Z,252.90
2022-12-01T14:30:46.929Z,144.40
2022-12-01T14:33:40.081Z,54.60
2022-12-01T14:36:17.189Z,62.20
2022-12-01T14:38:47.551Z,66.00
2022-12-01T14:41:29.550Z,55.60
2022-12-01T14:46:45.196Z,84.00
2022-12-01T14:49:21.743Z,103.80
2022-12-01T14:51:56.549Z,76.30
2022-12-01T14:54:35.160Z,63.70
2022-12-01T14:57:09.962Z,90.40
2022-12-01T14:59:41.121Z,88.80
2022-12-01T15:02:12.374Z,77.00
2022-12-01T15:05:16.593Z,48.00
2022-12-01T15:07:49.016Z,56.70
2022-12-01T15:10:24.114Z,72.20
2022-12-01T15:12:53.705Z,104.20
2022-12-01T15:15:27.019Z,85.40
2022-12-01T15:17:56.003Z,55.70
2022-12-01T15:20:41.283Z,82.80
2022-12-01T15:23:16.307Z,96.60
2022-12-01T15:25:46.438Z,209.70
2022-12-01T15:28:18.074Z,270.50
2022-12-01T15:30:50.255Z,157.60
2022-12-01T15:33:27.305Z,117.10
2022-12-01T15:35:58.946Z,129.70
2022-12-01T15:38:33.318Z,182.20
2022-12-01T15:44:00.659Z,166.80
2022-12-01T15:46:31.642Z,102.20
2022-12-01T15:49:08.687Z,57.80
2022-12-01T15:51:36.947Z,39.90
2022-12-01T15:54:05.198Z,34.60
2022-12-01T15:56:41.521Z,23.60
2022-12-01T15:59:13.935Z,35.60
2022-12-01T16:01:44.079Z,35.00
2022-12-01T16:04:28.184Z,34.00
2022-12-01T16:07:07.088Z,30.00
2022-12-01T16:09:56.924Z,32.20
2022-12-01T16:12:27.578Z,37.80
2022-12-01T16:14:57.110Z,31.80
2022-12-01T16:17:26.556Z,34.70
2022-12-01T16:20:33.069Z,24.90
2022-12-01T16:23:05.629Z,27.00
2022-12-01T16:25:37.269Z,20.60
2022-12-01T16:28:07.554Z,17.30
2022-12-01T16:30:39.066Z,22.40
2022-12-01T16:33:17.170Z,23.10
2022-12-01T16:35:46.196Z,21.50
2022-12-01T16:38:22.982Z,24.60
2022-12-01T16:40:56.565Z,24.90
2022-12-01T16:43:26.964Z,20.60
2022-12-01T16:46:00.630Z,32.00
2022-12-01T16:48:30.184Z,21.20
2022-12-01T16:51:03.219Z,24.90
2022-12-01T16:53:32.197Z,29.00
2022-12-01T16:56:02.092Z,31.60
2022-12-01T16:58:31.180Z,31.70
2022-12-01T17:01:00.004Z,28.60
2022-12-01T17:03:28.572Z,26.20
2022-12-01T17:06:00.443Z,25.90
2022-12-01T17:10:57.140Z,73.20
2022-12-01T17:13:25.221Z,48.70
2022-12-01T17:15:55.058Z,32.80
2022-12-01T17:18:24.416Z,32.20
2022-12-01T17:21:01.509Z,41.90
2022-12-01T17:23:29.879Z,55.70
2022-12-01T17:25:57.894Z,60.10
2022-12-01T17:28:26.253Z,39.10
2022-12-01T17:30:54.391Z,38.60
2022-12-01T17:33:22.479Z,42.80
2022-12-01T17:35:50.579Z,39.30
2022-12-01T17:38:18.658Z,36.10
2022-12-01T17:41:01.948Z,45.10
2022-12-01T17:43:30.198Z,59.40
2022-12-01T17:45:59.143Z,44.20
2022-12-01T17:48:28.227Z,31.20
2022-12-01T17:50:56.420Z,27.50
2022-12-01T17:53:24.481Z,47.00
2022-12-01T17:55:52.516Z,68.70
2022-12-01T17:58:21.798Z,101.00
2022-12-01T18:00:52.106Z,120.10
2022-12-01T18:03:21.286Z,99.50
2022-12-01T18:06:00.793Z,129.60
2022-12-01T18:08:31.010Z,68.00
2022-12-01T18:11:07.829Z,58.50
2022-12-01T18:13:41.858Z,62.90
2022-12-01T18:16:13.081Z,60.90
2022-12-01T18:18:41.848Z,65.90
2022-12-01T18:21:12.905Z,47.20
2022-12-01T18:23:41.013Z,47.20
2022-12-01T18:26:15.671Z,56.00
2022-12-01T18:28:44.697Z,42.30
2022-12-01T18:31:15.320Z,34.50
2022-12-01T18:33:45.418Z,40.20
2022-12-01T18:36:16.897Z,40.70
2022-12-01T18:38:47.396Z,46.80
2022-12-01T18:41:16.477Z,38.00
2022-12-01T18:43:45.453Z,45.60
2022-12-01T18:46:16.399Z,65.90
2022-12-01T18:48:49.552Z,108.50
2022-12-01T18:51:18.220Z,60.30
2022-12-01T18:53:46.336Z,39.30
2022-12-01T18:56:15.333Z,52.20
2022-12-01T18:58:43.667Z,53.50
2022-12-01T19:01:39.940Z,72.70
2022-12-01T19:04:09.656Z,97.70
2022-12-01T19:06:40.461Z,86.40
2022-12-01T19:09:10.713Z,68.30
2022-12-01T19:11:41.281Z,58.20
2022-12-01T19:14:14.875Z,48.40
2022-12-01T19:16:43.908Z,53.00
2022-12-01T19:19:12.160Z,50.00
2022-12-01T19:21:40.857Z,46.30
2022-12-01T19:24:08.959Z,39.40
2022-12-01T19:26:37.032Z,35.10
2022-12-01T19:29:05.280Z,53.90
2022-12-01T19:31:33.500Z,39.60
2022-12-01T19:34:04.626Z,40.50
2022-12-01T19:36:33.013Z,39.70
2022-12-01T19:39:04.379Z,44.90
2022-12-01T19:41:38.646Z,49.80
2022-12-01T19:44:07.293Z,43.00
2022-12-01T19:46:35.463Z,49.70
2022-12-01T19:49:05.061Z,40.70
2022-12-01T19:51:36.107Z,34.80
2022-12-01T19:54:06.286Z,39.60
2022-12-01T19:56:34.676Z,46.60
2022-12-01T19:59:02.866Z,50.30
2022-12-01T20:01:31.042Z,21.80
2022-12-01T20:03:59.172Z,43.10
2022-12-01T20:06:30.043Z,35.10
2022-12-01T20:09:00.551Z,38.40
2022-12-01T20:11:29.964Z,29.80
2022-12-01T20:13:58.401Z,41.30
2022-12-01T20:16:28.492Z,40.90
2022-12-01T20:19:00.787Z,51.00
2022-12-01T20:21:31.841Z,31.00
2022-12-01T20:24:06.328Z,30.20
2022-12-01T20:26:37.655Z,25.90
2022-12-01T20:29:09.564Z,48.10
2022-12-01T20:34:10.748Z,27.80
2022-12-01T20:36:40.620Z,26.40
2022-12-01T20:39:10.920Z,25.50
2022-12-01T20:41:40.577Z,30.80
2022-12-01T20:44:09.754Z,38.10
2022-12-01T20:46:38.533Z,52.40
2022-12-01T20:49:07.352Z,36.40
2022-12-01T20:51:35.624Z,48.10
2022-12-01T20:54:27.216Z,42.40
2022-12-01T20:56:54.495Z,27.10
2022-12-01T20:59:22.586Z,34.90
2022-12-01T21:01:50.913Z,29.50
2022-12-01T21:04:18.983Z,28.70
2022-12-01T21:06:47.352Z,22.00
2022-12-01T21:09:15.481Z,27.60
2022-12-01T21:12:08.222Z,29.70
2022-12-01T21:14:42.464Z,26.00
2022-12-01T21:17:31.682Z,22.90
2022-12-01T21:20:04.982Z,30.20
2022-12-01T21:22:34.081Z,28.10
2022-12-01T21:25:10.678Z,28.50
2022-12-01T21:27:38.745Z,29.00
2022-12-01T21:30:26.528Z,25.90
2022-12-01T21:33:01.078Z,31.90
2022-12-01T21:35:29.113Z,31.10
2022-12-01T21:38:11.307Z,24.70
2022-12-01T21:40:44.024Z,24.90
2022-12-01T21:43:24.210Z,31.70
2022-12-01T21:45:56.236Z,28.80
2022-12-01T21:48:25.092Z,26.00
2022-12-01T21:51:11.932Z,26.90
2022-12-01T21:53:40.158Z,35.40
2022-12-01T21:56:22.307Z,35.40
2022-12-01T21:58:50.729Z,33.80
2022-12-01T22:01:32.977Z,28.30
2022-12-01T22:04:06.350Z,23.90
2022-12-01T22:06:40.225Z,24.80
2022-12-01T22:09:35.210Z,24.10
2022-12-01T22:12:27.755Z,24.10
2022-12-01T22:15:01.046Z,30.50
2022-12-01T22:17:30.198Z,27.10
2022-12-01T22:20:01.653Z,22.90
2022-12-01T22:22:32.709Z,23.20
2022-12-01T22:25:22.523Z,25.20
2022-12-01T22:27:51.195Z,21.30
2022-12-01T22:30:24.034Z,23.50
2022-12-01T22:33:05.706Z,21.50
2022-12-01T22:35:42.426Z,23.40
2022-12-01T22:38:21.687Z,25.70
2022-12-01T22:40:51.586Z,22.80
2022-12-01T22:43:24.937Z,20.80
2022-12-01T22:46:07.398Z,18.70
2022-12-01T22:48:41.565Z,22.60
2022-12-01T22:51:35.272Z,21.00
2022-12-01T22:54:12.147Z,23.50
2022-12-01T22:56:43.140Z,20.90
2022-12-01T22:59:35.263Z,24.80
2022-12-01T23:02:35.829Z,23.30
2022-12-01T23:05:27.167Z,23.70
2022-12-01T23:07:56.325Z,25.40
2022-12-01T23:10:35.322Z,21.50
2022-12-01T23:13:15.468Z,26.20
2022-12-01T23:15:49.009Z,22.80
2022-12-01T23:18:22.776Z,16.40
2022-12-01T23:20:53.085Z,22.50
2022-12-01T23:23:29.975Z,22.00
2022-12-01T23:25:59.242Z,24.40
2022-12-01T23:28:29.385Z,22.40
2022-12-01T23:30:59.816Z,20.20
2022-12-01T23:33:35.388Z,19.90
2022-12-01T23:36:11.927Z,22.00
2022-12-01T23:38:45.542Z,20.80
2022-12-01T23:41:34.692Z,23.40
2022-12-01T23:44:39.014Z,28.90
2022-12-01T23:47:17.412Z,23.30
2022-12-01T23:49:47.010Z,22.80
2022-12-01T23:52:20.153Z,22.10
2022-12-01T23:54:48.733Z,24.50
2022-12-01T23:57:23.669Z,23.10
2022-12-01T23:59:55.309Z,22.30
