createdAt,value
2022-10-05T00:01:53.145Z,7.30
2022-10-05T00:04:56.387Z,7.30
2022-10-05T00:08:04.547Z,7.93
2022-10-05T00:11:09.501Z,9.27
2022-10-05T00:14:17.161Z,9.03
2022-10-05T00:17:22.718Z,10.17
2022-10-05T00:20:25.354Z,7.37
2022-10-05T00:23:29.947Z,8.63
2022-10-05T00:26:32.864Z,8.93
2022-10-05T00:29:34.467Z,8.30
2022-10-05T00:32:36.129Z,11.67
2022-10-05T00:35:37.837Z,7.97
2022-10-05T00:38:39.665Z,9.33
2022-10-05T00:42:00.286Z,8.27
2022-10-05T00:45:06.002Z,7.60
2022-10-05T00:48:19.852Z,9.03
2022-10-05T00:51:27.291Z,8.57
2022-10-05T00:54:33.791Z,8.50
2022-10-05T00:57:54.092Z,8.63
2022-10-05T01:00:58.896Z,8.07
2022-10-05T01:04:05.570Z,8.50
2022-10-05T01:07:07.244Z,8.13
2022-10-05T01:10:22.570Z,9.07
2022-10-05T01:13:35.703Z,14.97
2022-10-05T01:16:51.548Z,7.97
2022-10-05T01:19:56.210Z,8.43
2022-10-05T01:23:06.972Z,6.67
2022-10-05T01:26:27.860Z,9.57
2022-10-05T01:29:55.862Z,9.03
2022-10-05T01:33:15.984Z,7.40
2022-10-05T01:36:20.295Z,8.97
2022-10-05T01:39:34.333Z,7.60
2022-10-05T01:42:54.744Z,9.97
2022-10-05T01:46:07.787Z,9.67
2022-10-05T01:49:18.633Z,11.67
2022-10-05T01:52:38.937Z,11.13
2022-10-05T01:56:12.999Z,9.17
2022-10-05T01:59:21.411Z,10.67
2022-10-05T02:02:24.207Z,8.33
2022-10-05T02:05:38.104Z,9.00
2022-10-05T02:08:49.740Z,9.07
2022-10-05T02:11:57.043Z,8.47
2022-10-05T02:15:03.018Z,9.37
2022-10-05T02:18:08.841Z,10.30
2022-10-05T02:21:10.777Z,7.10
2022-10-05T02:24:17.408Z,9.70
2022-10-05T02:27:21.817Z,8.60
2022-10-05T02:30:24.208Z,32.53
2022-10-05T02:33:26.873Z,10.23
2022-10-05T02:36:31.443Z,8.47
2022-10-05T02:39:38.696Z,9.57
2022-10-05T02:42:52.712Z,9.03
2022-10-05T02:46:13.881Z,10.47
2022-10-05T02:49:33.430Z,9.27
2022-10-05T02:52:43.576Z,11.50
2022-10-05T02:55:51.530Z,10.63
2022-10-05T02:59:16.248Z,10.33
2022-10-05T03:02:22.639Z,10.43
2022-10-05T03:05:27.532Z,11.70
2022-10-05T03:08:42.344Z,8.97
2022-10-05T03:11:54.553Z,10.17
2022-10-05T03:14:59.182Z,8.70
2022-10-05T03:18:20.026Z,8.93
2022-10-05T03:21:45.319Z,8.87
2022-10-05T03:24:59.957Z,10.03
2022-10-05T03:28:10.373Z,8.10
2022-10-05T03:31:12.124Z,8.63
2022-10-05T03:34:22.852Z,8.37
2022-10-05T03:37:25.112Z,8.80
2022-10-05T03:40:32.490Z,9.50
2022-10-05T03:43:34.656Z,9.77
2022-10-05T03:46:51.589Z,9.17
2022-10-05T03:49:53.749Z,9.03
2022-10-05T03:53:04.725Z,10.43
2022-10-05T03:56:10.545Z,9.17
2022-10-05T03:59:17.088Z,8.87
2022-10-05T04:02:28.446Z,8.27
2022-10-05T04:05:33.542Z,7.33
2022-10-05T04:08:41.245Z,9.07
2022-10-05T04:11:48.900Z,12.50
2022-10-05T04:14:53.664Z,9.07
2022-10-05T04:17:58.322Z,8.53
2022-10-05T04:21:07.811Z,12.47
2022-10-05T04:24:30.968Z,9.37
2022-10-05T04:27:39.703Z,10.37
2022-10-05T04:30:44.812Z,11.50
2022-10-05T04:33:50.248Z,15.07
2022-10-05T04:36:59.828Z,11.10
2022-10-05T04:40:07.805Z,12.20
2022-10-05T04:43:09.567Z,15.10
2022-10-05T04:46:17.631Z,16.30
2022-10-05T04:49:40.705Z,13.70
2022-10-05T04:53:00.222Z,17.73
2022-10-05T04:56:40.492Z,11.83
2022-10-05T05:00:05.705Z,10.60
2022-10-05T05:03:24.616Z,14.23
2022-10-05T05:06:32.580Z,9.03
2022-10-05T05:09:34.619Z,10.87
2022-10-05T05:12:43.352Z,10.80
2022-10-05T05:16:06.359Z,11.37
2022-10-05T05:19:11.483Z,12.07
2022-10-05T05:22:32.422Z,14.40
2022-10-05T05:25:43.117Z,9.17
2022-10-05T05:28:57.707Z,11.87
2022-10-05T05:32:13.345Z,17.37
2022-10-05T05:35:30.899Z,12.03
2022-10-05T05:38:41.057Z,12.20
2022-10-05T05:41:50.371Z,9.60
2022-10-05T05:44:54.041Z,10.80
2022-10-05T05:47:59.320Z,11.20
2022-10-05T05:51:24.909Z,10.33
2022-10-05T05:54:26.535Z,10.57
2022-10-05T05:57:39.199Z,10.57
2022-10-05T06:00:47.167Z,12.97
2022-10-05T06:03:54.969Z,12.30
2022-10-05T06:06:58.062Z,12.23
2022-10-05T06:10:03.182Z,12.07
2022-10-05T06:13:17.364Z,20.20
2022-10-05T06:16:51.852Z,12.90
2022-10-05T06:20:01.117Z,11.00
2022-10-05T06:23:13.208Z,9.63
2022-10-05T06:26:33.344Z,10.63
2022-10-05T06:29:41.230Z,8.93
2022-10-05T06:32:51.993Z,9.73
2022-10-05T06:35:59.150Z,11.37
2022-10-05T06:39:03.962Z,8.17
2022-10-05T06:42:05.651Z,13.77
2022-10-05T06:45:28.936Z,12.50
2022-10-05T06:48:54.917Z,7.37
2022-10-05T06:52:11.241Z,9.63
2022-10-05T06:55:31.864Z,10.07
2022-10-05T06:58:36.740Z,5.87
2022-10-05T07:01:44.688Z,8.93
2022-10-05T07:05:02.130Z,8.00
2022-10-05T07:08:11.833Z,5.13
2022-10-05T07:11:16.641Z,6.63
2022-10-05T07:14:36.810Z,7.03
2022-10-05T07:18:13.910Z,10.90
2022-10-05T07:21:20.557Z,8.93
2022-10-05T07:24:22.714Z,5.60
2022-10-05T07:27:25.872Z,4.17
2022-10-05T07:30:28.625Z,3.10
2022-10-05T07:33:40.034Z,5.67
2022-10-05T07:37:03.273Z,4.83
2022-10-05T07:40:05.371Z,3.23
2022-10-05T07:44:00.485Z,8.10
2022-10-05T07:47:03.725Z,7.63
2022-10-05T07:50:21.846Z,4.27
2022-10-05T07:53:46.584Z,3.27
2022-10-05T07:56:54.821Z,2.87
2022-10-05T08:00:02.359Z,2.70
2022-10-05T08:03:26.599Z,2.33
2022-10-05T08:06:37.725Z,7.23
2022-10-05T08:09:42.529Z,2.77
2022-10-05T08:13:02.728Z,3.53
2022-10-05T08:16:06.697Z,2.63
2022-10-05T08:19:15.303Z,5.73
2022-10-05T08:22:23.508Z,2.80
2022-10-05T08:25:38.263Z,4.37
2022-10-05T08:28:47.081Z,5.07
2022-10-05T08:32:11.979Z,2.93
2022-10-05T08:35:20.218Z,7.53
2022-10-05T08:38:30.454Z,4.83
2022-10-05T08:41:47.536Z,3.77
2022-10-05T08:45:07.735Z,2.37
2022-10-05T08:48:23.372Z,4.83
2022-10-05T08:51:31.743Z,6.53
2022-10-05T08:54:36.378Z,2.30
2022-10-05T08:57:37.923Z,6.10
2022-10-05T09:00:48.935Z,2.83
2022-10-05T09:04:09.033Z,4.03
2022-10-05T09:07:22.211Z,3.97
2022-10-05T09:10:29.900Z,5.00
2022-10-05T09:13:41.143Z,6.10
2022-10-05T09:17:01.183Z,3.27
2022-10-05T09:20:02.772Z,2.17
2022-10-05T09:23:10.473Z,4.57
2022-10-05T09:26:12.025Z,2.77
2022-10-05T09:29:32.186Z,2.43
2022-10-05T09:32:52.063Z,8.40
2022-10-05T09:35:53.651Z,3.37
2022-10-05T09:39:15.987Z,3.67
2022-10-05T09:42:26.996Z,2.40
2022-10-05T09:45:31.618Z,4.50
2022-10-05T09:48:33.239Z,3.70
2022-10-05T09:51:52.867Z,3.63
2022-10-05T09:55:05.532Z,4.37
2022-10-05T09:58:16.205Z,1.60
2022-10-05T10:01:36.389Z,4.00
2022-10-05T10:04:48.561Z,2.27
2022-10-05T10:08:04.841Z,3.63
2022-10-05T10:11:11.461Z,2.87
2022-10-05T10:14:25.430Z,3.70
2022-10-05T10:17:46.014Z,2.57
2022-10-05T10:20:58.682Z,2.77
2022-10-05T10:24:03.296Z,1.40
2022-10-05T10:27:12.921Z,2.17
2022-10-05T10:30:14.685Z,2.57
2022-10-05T10:33:34.638Z,2.30
2022-10-05T10:36:59.925Z,4.30
2022-10-05T10:40:04.652Z,4.40
2022-10-05T10:43:08.943Z,3.37
2022-10-05T10:46:28.961Z,5.10
2022-10-05T10:49:50.828Z,4.27
2022-10-05T10:52:55.035Z,3.57
2022-10-05T10:56:08.694Z,2.40
2022-10-05T10:59:42.887Z,2.17
2022-10-05T11:03:03.000Z,1.50
2022-10-05T11:06:07.975Z,2.23
2022-10-05T11:09:17.761Z,1.90
2022-10-05T11:12:37.985Z,1.20
2022-10-05T11:15:39.611Z,3.20
2022-10-05T11:18:50.412Z,3.27
2022-10-05T11:22:13.726Z,1.80
2022-10-05T11:25:18.289Z,3.53
2022-10-05T11:28:28.692Z,3.93
2022-10-05T11:31:31.145Z,2.37
2022-10-05T11:34:51.651Z,2.03
2022-10-05T11:38:08.412Z,1.40
2022-10-05T11:41:13.193Z,2.33
2022-10-05T11:44:30.148Z,1.37
2022-10-05T11:47:36.219Z,1.67
2022-10-05T11:50:56.375Z,3.30
2022-10-05T11:54:17.662Z,2.53
2022-10-05T11:57:21.554Z,2.40
2022-10-05T12:00:24.866Z,6.17
2022-10-05T12:03:26.542Z,2.87
2022-10-05T12:06:38.507Z,2.17
2022-10-05T12:10:06.349Z,1.60
2022-10-05T12:13:26.535Z,3.07
2022-10-05T12:16:31.652Z,4.50
2022-10-05T12:19:41.127Z,2.60
2022-10-05T12:22:50.332Z,4.03
2022-10-05T12:26:07.905Z,4.30
2022-10-05T12:29:16.863Z,6.67
2022-10-05T12:32:18.488Z,3.77
2022-10-05T12:35:43.835Z,2.83
2022-10-05T12:39:03.522Z,3.10
2022-10-05T12:42:05.119Z,5.07
2022-10-05T12:45:18.639Z,2.60
2022-10-05T12:48:32.526Z,1.40
2022-10-05T12:51:34.094Z,3.50
2022-10-05T12:54:59.641Z,4.37
2022-10-05T12:58:02.229Z,10.70
2022-10-05T13:01:18.928Z,4.20
2022-10-05T13:04:26.648Z,2.90
2022-10-05T13:07:34.123Z,3.23
2022-10-05T13:10:41.970Z,2.30
2022-10-05T13:13:49.580Z,6.63
2022-10-05T13:16:54.772Z,4.23
2022-10-05T13:20:04.263Z,1.97
2022-10-05T13:23:22.754Z,2.10
2022-10-05T13:26:31.889Z,2.77
2022-10-05T13:29:51.048Z,1.83
2022-10-05T13:33:28.386Z,2.37
2022-10-05T13:36:45.088Z,1.50
2022-10-05T13:39:53.049Z,3.07
2022-10-05T13:43:16.542Z,2.20
2022-10-05T13:46:26.805Z,5.03
2022-10-05T13:49:37.568Z,5.83
2022-10-05T13:52:51.172Z,1.93
2022-10-05T13:55:52.758Z,5.07
2022-10-05T13:59:03.136Z,3.20
2022-10-05T14:02:04.752Z,4.73
2022-10-05T14:05:32.576Z,4.70
2022-10-05T14:08:35.670Z,3.27
2022-10-05T14:11:38.467Z,1.83
2022-10-05T14:14:56.902Z,3.50
2022-10-05T14:17:58.835Z,2.70
2022-10-05T14:21:12.793Z,2.63
2022-10-05T14:24:42.309Z,3.40
2022-10-05T14:27:52.114Z,9.70
2022-10-05T14:31:12.418Z,9.23
2022-10-05T14:34:33.382Z,5.63
2022-10-05T14:37:56.177Z,5.47
2022-10-05T14:41:19.705Z,3.90
2022-10-05T14:44:24.231Z,2.93
2022-10-05T14:47:28.262Z,4.43
2022-10-05T14:50:30.916Z,4.97
2022-10-05T14:53:43.617Z,2.77
2022-10-05T14:56:45.393Z,6.10
2022-10-05T14:59:56.775Z,2.67
2022-10-05T15:03:18.116Z,4.40
2022-10-05T15:06:39.648Z,2.20
2022-10-05T15:09:41.188Z,2.23
2022-10-05T15:12:46.947Z,2.27
2022-10-05T15:16:03.386Z,6.97
2022-10-05T15:19:16.273Z,4.77
2022-10-05T15:22:35.679Z,5.93
2022-10-05T15:25:47.929Z,4.00
2022-10-05T15:28:49.497Z,7.07
2022-10-05T15:31:57.091Z,7.33
2022-10-05T15:35:01.626Z,6.03
2022-10-05T15:38:21.262Z,7.00
2022-10-05T15:41:24.851Z,9.83
2022-10-05T15:44:26.478Z,8.93
2022-10-05T15:47:43.470Z,14.43
2022-10-05T15:50:56.977Z,8.67
2022-10-05T15:54:32.603Z,9.57
2022-10-05T15:58:08.347Z,8.03
2022-10-05T16:01:18.591Z,11.27
2022-10-05T16:04:38.778Z,28.77
2022-10-05T16:08:01.825Z,30.20
2022-10-05T16:11:07.842Z,7.27
2022-10-05T16:14:12.729Z,9.73
2022-10-05T16:17:29.570Z,8.10
2022-10-05T16:20:41.087Z,8.60
2022-10-05T16:24:06.264Z,10.63
2022-10-05T16:27:12.753Z,8.67
2022-10-05T16:30:18.763Z,9.07
2022-10-05T16:33:41.315Z,11.37
2022-10-05T16:36:49.316Z,9.23
2022-10-05T16:39:58.223Z,11.87
2022-10-05T16:43:18.662Z,12.67
2022-10-05T16:46:22.186Z,13.73
2022-10-05T16:49:23.935Z,14.60
2022-10-05T16:52:27.957Z,13.37
2022-10-05T16:55:37.037Z,14.77
2022-10-05T16:58:58.885Z,15.53
2022-10-05T17:02:15.181Z,13.43
2022-10-05T17:05:17.006Z,12.87
2022-10-05T17:08:33.920Z,11.13
2022-10-05T17:11:35.518Z,8.73
2022-10-05T17:14:39.984Z,10.53
2022-10-05T17:18:06.621Z,9.30
2022-10-05T17:21:08.231Z,15.10
2022-10-05T17:24:13.061Z,11.67
2022-10-05T17:27:18.098Z,10.10
2022-10-05T17:30:35.034Z,7.07
2022-10-05T17:33:56.605Z,10.80
2022-10-05T17:37:17.401Z,11.43
2022-10-05T17:40:31.351Z,9.83
2022-10-05T17:43:33.918Z,11.47
2022-10-05T17:46:39.996Z,10.07
2022-10-05T17:49:46.355Z,8.83
2022-10-05T17:53:26.529Z,11.50
2022-10-05T17:56:29.046Z,7.97
2022-10-05T17:59:38.940Z,12.03
2022-10-05T18:02:42.821Z,9.67
2022-10-05T18:05:46.410Z,9.53
2022-10-05T18:08:48.004Z,13.07
2022-10-05T18:12:08.351Z,11.57
2022-10-05T18:15:09.892Z,10.07
2022-10-05T18:18:32.947Z,8.13
2022-10-05T18:21:37.212Z,6.93
2022-10-05T18:24:55.600Z,5.70
2022-10-05T18:28:05.342Z,5.90
2022-10-05T18:31:30.274Z,5.67
2022-10-05T18:34:57.667Z,5.67
2022-10-05T18:38:24.874Z,5.57
2022-10-05T18:41:45.541Z,5.80
2022-10-05T18:44:50.011Z,6.57
2022-10-05T18:48:11.840Z,5.83
2022-10-05T18:51:32.220Z,7.60
2022-10-05T18:54:37.014Z,5.47
2022-10-05T18:57:53.658Z,6.83
2022-10-05T19:01:10.433Z,9.50
2022-10-05T19:04:22.568Z,10.30
2022-10-05T19:07:27.178Z,5.37
2022-10-05T19:10:28.730Z,5.03
2022-10-05T19:13:34.163Z,5.97
2022-10-05T19:16:47.334Z,6.43
2022-10-05T19:20:00.090Z,9.17
2022-10-05T19:23:09.431Z,6.30
2022-10-05T19:26:18.079Z,6.27
2022-10-05T19:29:22.799Z,6.53
2022-10-05T19:32:41.494Z,6.13
2022-10-05T19:35:45.885Z,6.67
2022-10-05T19:38:53.487Z,7.13
2022-10-05T19:42:13.950Z,7.47
2022-10-05T19:45:15.551Z,7.00
2022-10-05T19:48:28.903Z,8.27
2022-10-05T19:51:32.740Z,6.10
2022-10-05T19:54:35.033Z,5.93
2022-10-05T19:57:45.438Z,7.47
2022-10-05T20:01:13.407Z,5.97
2022-10-05T20:04:16.380Z,4.47
2022-10-05T20:07:20.749Z,5.73
2022-10-05T20:10:29.136Z,5.30
2022-10-05T20:13:33.494Z,6.07
2022-10-05T20:16:53.798Z,4.60
2022-10-05T20:20:14.055Z,5.87
2022-10-05T20:23:21.745Z,4.27
2022-10-05T20:26:58.347Z,5.83
2022-10-05T20:30:01.695Z,5.67
2022-10-05T20:33:10.377Z,6.27
2022-10-05T20:36:11.924Z,5.53
2022-10-05T20:39:15.708Z,7.40
2022-10-05T20:42:18.027Z,4.80
2022-10-05T20:45:19.552Z,6.47
2022-10-05T20:48:21.101Z,4.73
2022-10-05T20:51:22.732Z,5.73
2022-10-05T20:54:24.860Z,4.47
2022-10-05T20:57:26.647Z,4.03
2022-10-05T21:00:51.208Z,4.97
2022-10-05T21:03:53.692Z,6.43
2022-10-05T21:06:55.389Z,5.63
2022-10-05T21:09:56.961Z,5.03
2022-10-05T21:12:58.530Z,4.80
2022-10-05T21:16:00.110Z,6.37
2022-10-05T21:19:01.727Z,5.33
2022-10-05T21:22:03.858Z,5.47
2022-10-05T21:25:08.911Z,7.27
2022-10-05T21:28:10.465Z,4.17
2022-10-05T21:31:12.071Z,5.27
2022-10-05T21:34:13.666Z,4.10
2022-10-05T21:37:15.541Z,6.83
2022-10-05T21:40:17.187Z,4.77
2022-10-05T21:43:18.859Z,4.63
2022-10-05T21:46:21.588Z,4.47
2022-10-05T21:49:23.853Z,7.17
2022-10-05T21:52:25.418Z,7.70
2022-10-05T21:55:27.038Z,4.40
2022-10-05T21:58:29.570Z,5.87
2022-10-05T22:01:31.570Z,6.37
2022-10-05T22:04:33.261Z,6.33
2022-10-05T22:07:35.134Z,7.20
2022-10-05T22:10:36.695Z,4.57
2022-10-05T22:13:45.662Z,4.07
2022-10-05T22:16:47.273Z,5.10
2022-10-05T22:19:49.347Z,5.83
2022-10-05T22:22:53.837Z,4.40
2022-10-05T22:25:55.436Z,4.90
2022-10-05T22:28:57.091Z,4.23
2022-10-05T22:31:58.683Z,6.60
2022-10-05T22:35:00.249Z,4.43
2022-10-05T22:38:04.891Z,5.13
2022-10-05T22:41:09.811Z,4.80
2022-10-05T22:44:11.435Z,6.33
2022-10-05T22:47:13.067Z,4.40
2022-10-05T22:50:14.778Z,4.43
2022-10-05T22:53:16.386Z,4.23
2022-10-05T22:56:17.975Z,9.70
2022-10-05T22:59:19.706Z,4.47
2022-10-05T23:02:21.269Z,3.90
2022-10-05T23:05:22.853Z,4.73
2022-10-05T23:08:25.279Z,5.20
2022-10-05T23:11:27.939Z,5.20
2022-10-05T23:14:30.841Z,4.50
2022-10-05T23:17:34.682Z,7.80
2022-10-05T23:20:37.092Z,4.43
2022-10-05T23:23:39.630Z,6.37
2022-10-05T23:26:41.136Z,5.10
2022-10-05T23:29:42.789Z,6.07
2022-10-05T23:32:44.543Z,4.83
2022-10-05T23:35:46.081Z,4.20
2022-10-05T23:38:48.069Z,4.83
2022-10-05T23:41:49.630Z,5.17
2022-10-05T23:44:51.393Z,5.53
2022-10-05T23:47:52.959Z,5.50
2022-10-05T23:50:55.705Z,3.90
2022-10-05T23:53:57.374Z,6.07
2022-10-05T23:56:59.077Z,4.40
