createdAt,value
2019-05-13T00:00:25.226Z,15.79
2019-05-13T00:02:57.035Z,15.63
2019-05-13T00:05:33.837Z,15.53
2019-05-13T00:08:05.521Z,15.53
2019-05-13T00:10:37.281Z,15.51
2019-05-13T00:13:14.656Z,15.55
2019-05-13T00:15:51.463Z,15.56
2019-05-13T00:18:23.637Z,15.50
2019-05-13T00:20:55.644Z,15.44
2019-05-13T00:23:27.319Z,15.37
2019-05-13T00:26:03.834Z,15.37
2019-05-13T00:28:37.200Z,15.42
2019-05-13T00:31:13.773Z,15.46
2019-05-13T00:33:45.488Z,15.37
2019-05-13T00:36:17.173Z,15.39
2019-05-13T00:38:48.899Z,15.40
2019-05-13T00:41:20.659Z,15.31
2019-05-13T00:43:53.473Z,15.25
2019-05-13T00:46:27.010Z,15.20
2019-05-13T00:49:04.602Z,15.00
2019-05-13T00:51:36.408Z,14.97
2019-05-13T00:54:08.081Z,14.88
2019-05-13T00:56:40.053Z,14.92
2019-05-13T00:59:14.004Z,14.84
2019-05-13T01:01:48.214Z,14.85
2019-05-13T01:04:19.920Z,14.85
2019-05-13T01:06:53.619Z,14.66
2019-05-13T01:09:25.211Z,14.66
2019-05-13T01:11:56.921Z,14.59
2019-05-13T01:14:28.650Z,14.58
2019-05-13T01:17:00.842Z,14.64
2019-05-13T01:19:34.280Z,14.69
2019-05-13T01:22:05.988Z,14.66
2019-05-13T01:24:37.725Z,14.60
2019-05-13T01:27:09.374Z,14.53
2019-05-13T01:29:43.399Z,14.38
2019-05-13T01:32:14.950Z,14.43
2019-05-13T01:34:49.204Z,14.35
2019-05-13T01:37:23.383Z,14.28
2019-05-13T01:39:56.031Z,14.26
2019-05-13T01:42:27.791Z,14.14
2019-05-13T01:44:59.771Z,14.11
2019-05-13T01:47:31.489Z,14.10
2019-05-13T01:50:04.066Z,14.07
2019-05-13T01:52:36.076Z,14.04
2019-05-13T01:55:07.840Z,14.05
2019-05-13T01:57:39.555Z,14.01
2019-05-13T02:00:13.781Z,13.94
2019-05-13T02:02:44.812Z,13.90
2019-05-13T02:05:16.548Z,13.78
2019-05-13T02:07:57.742Z,13.82
2019-05-13T02:10:40.566Z,13.76
2019-05-13T02:13:14.627Z,13.62
2019-05-13T02:15:46.037Z,13.37
2019-05-13T02:18:17.740Z,13.27
2019-05-13T02:20:49.451Z,13.09
2019-05-13T02:23:23.243Z,12.93
2019-05-13T02:25:55.905Z,12.95
2019-05-13T02:28:27.583Z,12.88
2019-05-13T02:30:59.510Z,12.90
2019-05-13T02:33:33.934Z,12.99
2019-05-13T02:36:04.730Z,13.04
2019-05-13T02:38:38.100Z,13.05
2019-05-13T02:41:13.410Z,13.02
2019-05-13T02:43:45.282Z,13.15
2019-05-13T02:46:17.354Z,13.20
2019-05-13T02:48:52.558Z,13.37
2019-05-13T02:51:23.146Z,13.35
2019-05-13T02:53:55.009Z,13.36
2019-05-13T02:56:26.744Z,13.35
2019-05-13T02:58:59.437Z,13.41
2019-05-13T03:01:33.239Z,13.34
2019-05-13T03:04:04.928Z,13.29
2019-05-13T03:06:36.929Z,13.29
2019-05-13T03:09:12.455Z,13.47
2019-05-13T03:11:42.739Z,13.24
2019-05-13T03:14:17.332Z,13.04
2019-05-13T03:17:13.091Z,12.94
2019-05-13T03:19:44.310Z,12.72
2019-05-13T03:22:16.392Z,12.57
2019-05-13T03:24:48.077Z,12.45
2019-05-13T03:27:24.550Z,12.52
2019-05-13T03:29:53.555Z,12.65
2019-05-13T03:32:28.880Z,12.50
2019-05-13T03:34:59.129Z,12.40
2019-05-13T03:37:34.828Z,12.48
2019-05-13T03:40:06.282Z,12.49
2019-05-13T03:42:38.044Z,12.33
2019-05-13T03:45:13.001Z,12.31
2019-05-13T03:47:45.670Z,12.33
2019-05-13T03:50:17.425Z,12.29
2019-05-13T03:52:52.268Z,12.24
2019-05-13T03:55:23.608Z,12.26
2019-05-13T03:57:58.389Z,12.19
2019-05-13T04:00:32.227Z,12.16
2019-05-13T04:03:03.741Z,12.06
2019-05-13T04:05:35.523Z,12.16
2019-05-13T04:08:07.249Z,12.16
2019-05-13T04:10:41.948Z,12.17
2019-05-13T04:13:13.196Z,12.03
2019-05-13T04:15:44.936Z,12.02
2019-05-13T04:18:17.093Z,12.02
2019-05-13T04:20:52.995Z,12.03
2019-05-13T04:23:23.786Z,12.04
2019-05-13T04:25:56.114Z,11.99
2019-05-13T04:28:27.831Z,11.95
2019-05-13T04:31:03.018Z,12.01
2019-05-13T04:33:33.769Z,11.95
2019-05-13T04:36:05.693Z,11.98
2019-05-13T04:38:37.802Z,11.95
2019-05-13T04:41:12.315Z,11.88
2019-05-13T04:43:44.495Z,11.87
2019-05-13T04:46:16.277Z,11.84
2019-05-13T04:48:48.047Z,11.89
2019-05-13T04:51:22.645Z,11.86
2019-05-13T04:53:57.279Z,11.99
2019-05-13T04:56:28.193Z,11.94
2019-05-13T04:59:03.000Z,11.94
2019-05-13T05:02:05.058Z,11.97
2019-05-13T05:05:22.596Z,11.91
2019-05-13T05:08:24.452Z,11.86
2019-05-13T05:11:32.134Z,11.76
2019-05-13T05:14:24.849Z,11.80
2019-05-13T05:17:22.523Z,11.63
2019-05-13T05:20:18.487Z,11.44
2019-05-13T05:23:33.903Z,11.26
2019-05-13T05:26:24.552Z,11.29
2019-05-13T05:29:36.553Z,11.42
2019-05-13T05:33:11.339Z,11.39
2019-05-13T05:36:26.425Z,11.34
2019-05-13T05:39:12.177Z,11.37
2019-05-13T05:41:43.170Z,11.20
2019-05-13T05:44:14.983Z,11.25
2019-05-13T05:46:46.667Z,11.43
2019-05-13T05:49:18.428Z,11.48
2019-05-13T05:51:51.503Z,11.57
2019-05-13T05:54:23.400Z,11.80
2019-05-13T05:56:57.099Z,11.91
2019-05-13T05:59:28.799Z,12.05
2019-05-13T06:02:02.350Z,12.16
2019-05-13T06:04:36.351Z,12.51
2019-05-13T06:07:08.073Z,14.12
2019-05-13T06:09:42.215Z,15.82
2019-05-13T06:12:13.574Z,16.96
2019-05-13T06:14:45.296Z,17.16
2019-05-13T06:17:17.031Z,18.10
2019-05-13T06:19:51.104Z,18.88
2019-05-13T06:22:29.048Z,19.71
2019-05-13T06:25:01.467Z,19.52
2019-05-13T06:27:36.837Z,18.64
2019-05-13T06:34:33.157Z,20.83
2019-05-13T06:37:06.846Z,21.11
2019-05-13T06:40:03.943Z,22.03
2019-05-13T06:46:06.758Z,23.33
2019-05-13T06:48:41.518Z,24.26
2019-05-13T06:51:13.383Z,23.84
2019-05-13T06:53:45.089Z,24.52
2019-05-13T06:57:13.376Z,25.30
2019-05-13T06:59:52.365Z,25.87
2019-05-13T07:02:46.481Z,26.00
2019-05-13T07:05:47.136Z,25.69
2019-05-13T07:08:26.500Z,26.55
2019-05-13T07:10:58.209Z,26.72
2019-05-13T07:13:51.485Z,27.26
2019-05-13T07:16:22.557Z,27.80
2019-05-13T07:18:54.278Z,28.46
2019-05-13T07:21:25.980Z,28.88
2019-05-13T07:24:02.579Z,29.32
2019-05-13T07:26:55.328Z,29.18
2019-05-13T07:29:27.157Z,29.76
2019-05-13T07:32:01.466Z,30.48
2019-05-13T07:34:34.619Z,31.04
2019-05-13T07:37:06.341Z,31.24
2019-05-13T07:43:39.102Z,30.79
2019-05-13T07:46:12.590Z,31.02
2019-05-13T07:48:44.301Z,31.48
2019-05-13T07:51:16.008Z,31.99
2019-05-13T07:53:51.688Z,32.41
2019-05-13T07:56:22.867Z,32.79
2019-05-13T07:58:54.948Z,33.32
2019-05-13T08:01:28.657Z,32.99
2019-05-13T08:04:02.196Z,33.05
2019-05-13T08:06:34.038Z,33.35
2019-05-13T08:09:08.998Z,31.85
2019-05-13T08:11:59.953Z,31.47
2019-05-13T08:14:14.869Z,31.26
2019-05-13T08:16:51.821Z,29.17
2019-05-13T08:19:23.671Z,31.26
2019-05-13T08:21:55.368Z,30.58
2019-05-13T08:24:27.162Z,31.52
2019-05-13T08:27:01.634Z,31.97
2019-05-13T08:29:33.043Z,32.05
2019-05-13T08:32:05.339Z,32.43
2019-05-13T08:34:37.145Z,33.08
2019-05-13T08:37:11.216Z,32.17
2019-05-13T08:39:42.371Z,30.86
2019-05-13T08:42:19.432Z,31.28
2019-05-13T08:44:48.677Z,30.71
2019-05-13T08:47:22.412Z,30.00
2019-05-13T08:49:54.214Z,29.85
2019-05-13T08:52:25.939Z,30.25
2019-05-13T08:54:57.661Z,29.76
2019-05-13T08:57:31.500Z,31.18
2019-05-13T09:00:05.532Z,30.32
2019-05-13T09:02:36.483Z,29.56
2019-05-13T09:05:12.074Z,30.78
2019-05-13T09:07:43.492Z,30.50
2019-05-13T09:10:15.189Z,30.99
2019-05-13T09:12:52.051Z,31.29
2019-05-13T09:15:22.824Z,31.22
2019-05-13T09:17:54.633Z,31.49
2019-05-13T09:20:26.324Z,32.73
2019-05-13T09:22:58.039Z,29.68
2019-05-13T09:25:32.070Z,30.39
2019-05-13T09:28:04.643Z,30.42
2019-05-13T09:30:36.521Z,31.13
2019-05-13T09:33:08.206Z,30.46
2019-05-13T09:35:42.111Z,30.66
2019-05-13T09:38:13.431Z,29.44
2019-05-13T09:40:46.697Z,30.67
2019-05-13T09:43:18.932Z,31.14
2019-05-13T09:45:52.340Z,29.92
2019-05-13T09:48:25.732Z,29.59
2019-05-13T09:50:57.461Z,29.36
2019-05-13T09:53:29.134Z,29.98
2019-05-13T09:56:02.398Z,30.77
2019-05-13T09:58:34.962Z,31.32
2019-05-13T10:01:06.728Z,31.65
2019-05-13T10:03:53.199Z,31.21
2019-05-13T10:06:12.785Z,30.63
2019-05-13T10:08:45.309Z,31.30
2019-05-13T10:11:17.080Z,31.44
2019-05-13T10:13:51.337Z,30.98
2019-05-13T10:16:22.270Z,30.81
2019-05-13T10:18:53.946Z,31.08
2019-05-13T10:21:27.322Z,31.66
2019-05-13T10:23:59.384Z,32.49
2019-05-13T10:26:32.047Z,31.22
2019-05-13T10:29:04.047Z,31.78
2019-05-13T10:31:35.770Z,30.64
2019-05-13T10:34:07.572Z,31.36
2019-05-13T10:36:42.106Z,31.96
2019-05-13T10:39:14.331Z,31.55
2019-05-13T10:41:47.546Z,31.33
2019-05-13T10:44:19.281Z,31.03
2019-05-13T10:46:52.719Z,31.80
2019-05-13T10:49:24.426Z,31.10
2019-05-13T10:51:56.207Z,31.17
2019-05-13T10:54:27.978Z,31.25
2019-05-13T10:57:00.771Z,31.86
2019-05-13T10:59:34.965Z,32.26
2019-05-13T11:02:06.676Z,31.50
2019-05-13T11:04:41.769Z,31.40
2019-05-13T11:07:13.585Z,32.40
2019-05-13T11:09:45.275Z,31.42
2019-05-13T11:12:17.024Z,31.50
2019-05-13T11:14:51.490Z,31.44
2019-05-13T11:17:46.704Z,30.84
2019-05-13T11:20:18.446Z,31.76
2019-05-13T11:22:52.150Z,32.35
2019-05-13T11:25:23.617Z,31.83
2019-05-13T11:27:58.407Z,30.79
2019-05-13T11:30:28.873Z,31.96
2019-05-13T11:33:02.294Z,31.56
2019-05-13T11:35:34.467Z,31.10
2019-05-13T11:38:06.468Z,30.39
2019-05-13T11:40:38.195Z,30.75
2019-05-13T11:43:12.260Z,30.28
2019-05-13T11:45:45.615Z,30.75
2019-05-13T11:48:17.984Z,29.91
2019-05-13T11:50:54.021Z,29.49
2019-05-13T11:53:32.888Z,28.89
2019-05-13T11:56:03.246Z,28.39
2019-05-13T11:58:32.863Z,28.46
2019-05-13T12:01:05.883Z,28.09
2019-05-13T12:03:37.638Z,28.41
2019-05-13T12:06:09.608Z,28.36
2019-05-13T12:08:50.097Z,28.45
2019-05-13T12:11:15.329Z,28.34
2019-05-13T12:13:52.855Z,28.52
2019-05-13T12:16:24.719Z,28.64
2019-05-13T12:19:03.090Z,28.71
2019-05-13T12:21:41.645Z,29.04
2019-05-13T12:24:11.258Z,29.24
2019-05-13T12:26:43.784Z,29.05
2019-05-13T12:29:19.178Z,28.58
2019-05-13T12:31:52.333Z,28.71
2019-05-13T12:34:23.054Z,29.06
2019-05-13T12:36:55.105Z,29.20
2019-05-13T12:39:26.851Z,28.98
2019-05-13T12:41:58.595Z,29.47
2019-05-13T12:44:31.601Z,29.51
2019-05-13T12:47:03.607Z,29.26
2019-05-13T12:49:36.983Z,29.28
2019-05-13T12:52:08.705Z,29.55
2019-05-13T12:54:43.829Z,29.75
2019-05-13T12:57:16.131Z,29.41
2019-05-13T12:59:47.538Z,29.53
2019-05-13T13:02:19.311Z,29.72
2019-05-13T13:05:08.643Z,29.83
2019-05-13T13:07:24.532Z,29.86
2019-05-13T13:09:56.856Z,29.70
2019-05-13T13:12:34.598Z,30.02
2019-05-13T13:15:20.335Z,30.19
2019-05-13T13:17:35.399Z,30.13
2019-05-13T13:20:09.743Z,30.26
2019-05-13T13:22:40.684Z,30.10
2019-05-13T13:25:14.178Z,29.68
2019-05-13T13:28:08.943Z,29.92
2019-05-13T13:30:19.455Z,30.20
2019-05-13T13:32:54.947Z,30.18
2019-05-13T13:35:25.027Z,30.24
2019-05-13T13:37:56.716Z,30.18
2019-05-13T13:40:30.566Z,30.33
2019-05-13T13:43:05.218Z,29.91
2019-05-13T13:46:05.995Z,30.41
2019-05-13T13:48:12.885Z,30.51
2019-05-13T13:50:44.262Z,30.50
2019-05-13T13:53:15.879Z,30.46
2019-05-13T13:55:47.841Z,30.59
2019-05-13T13:58:23.941Z,30.53
2019-05-13T14:01:05.645Z,30.21
2019-05-13T14:03:26.372Z,30.63
2019-05-13T14:05:58.599Z,30.80
2019-05-13T14:08:30.315Z,30.72
2019-05-13T14:11:03.304Z,30.75
2019-05-13T14:13:35.617Z,30.74
2019-05-13T14:16:22.415Z,30.60
2019-05-13T14:18:42.454Z,30.66
2019-05-13T14:21:14.206Z,30.74
2019-05-13T14:23:46.080Z,30.73
2019-05-13T14:26:17.789Z,30.60
2019-05-13T14:28:49.523Z,30.28
2019-05-13T14:31:21.644Z,30.66
2019-05-13T14:33:55.031Z,30.71
2019-05-13T14:36:26.788Z,30.70
2019-05-13T14:38:58.835Z,30.39
2019-05-13T14:41:31.529Z,30.63
2019-05-13T14:44:03.837Z,30.72
2019-05-13T14:46:47.242Z,30.87
2019-05-13T14:49:12.135Z,30.66
2019-05-13T14:51:42.914Z,30.70
2019-05-13T14:54:15.694Z,30.76
2019-05-13T14:56:47.383Z,30.88
2019-05-13T14:59:19.111Z,30.62
2019-05-13T15:01:51.843Z,30.77
2019-05-13T15:04:24.039Z,30.88
2019-05-13T15:06:55.704Z,30.95
2019-05-13T15:09:27.450Z,30.81
2019-05-13T15:12:01.789Z,30.78
2019-05-13T15:14:32.591Z,30.81
2019-05-13T15:17:07.468Z,30.84
2019-05-13T15:19:39.850Z,30.84
2019-05-13T15:22:15.909Z,30.74
2019-05-13T15:24:48.233Z,30.76
2019-05-13T15:27:22.365Z,30.77
2019-05-13T15:29:53.357Z,30.93
2019-05-13T15:32:25.006Z,30.74
2019-05-13T15:34:57.126Z,30.66
2019-05-13T15:37:32.130Z,30.59
2019-05-13T15:40:03.468Z,30.67
2019-05-13T15:42:35.818Z,30.65
2019-05-13T15:45:07.863Z,30.75
2019-05-13T15:47:41.207Z,30.63
2019-05-13T15:50:12.871Z,30.75
2019-05-13T15:52:46.076Z,30.85
2019-05-13T15:55:17.758Z,30.92
2019-05-13T15:57:52.471Z,30.90
2019-05-13T16:00:25.743Z,30.80
2019-05-13T16:02:57.423Z,30.78
2019-05-13T16:05:29.613Z,30.84
2019-05-13T16:08:02.632Z,30.51
2019-05-13T16:10:34.470Z,30.77
2019-05-13T16:13:06.220Z,30.80
2019-05-13T16:15:41.961Z,30.81
2019-05-13T16:18:13.613Z,30.80
2019-05-13T16:20:45.570Z,30.78
2019-05-13T16:23:17.360Z,30.82
2019-05-13T16:25:49.031Z,30.77
2019-05-13T16:28:20.718Z,30.55
2019-05-13T16:30:52.573Z,30.60
2019-05-13T16:33:24.736Z,30.50
2019-05-13T16:35:56.404Z,30.16
2019-05-13T16:38:28.135Z,30.28
2019-05-13T16:41:01.432Z,30.28
2019-05-13T16:43:36.105Z,30.25
2019-05-13T16:46:12.156Z,30.20
2019-05-13T16:48:43.466Z,30.13
2019-05-13T16:51:15.307Z,30.17
2019-05-13T16:53:48.026Z,30.18
2019-05-13T16:56:27.678Z,30.18
2019-05-13T16:58:55.402Z,30.19
2019-05-13T17:01:29.710Z,30.16
2019-05-13T17:04:09.620Z,30.19
2019-05-13T17:06:45.038Z,30.09
2019-05-13T17:09:17.039Z,30.17
2019-05-13T17:11:49.120Z,30.33
2019-05-13T17:14:23.735Z,30.35
2019-05-13T17:16:55.449Z,30.37
2019-05-13T17:19:27.440Z,30.25
2019-05-13T17:21:59.171Z,30.27
2019-05-13T17:24:31.888Z,30.25
2019-05-13T17:27:03.949Z,30.23
2019-05-13T17:29:35.706Z,30.20
2019-05-13T17:32:07.478Z,30.09
2019-05-13T17:34:43.491Z,30.02
2019-05-13T17:37:13.111Z,30.04
2019-05-13T17:39:45.223Z,30.02
2019-05-13T17:42:16.972Z,29.97
2019-05-13T17:44:48.703Z,29.89
2019-05-13T17:47:21.852Z,29.89
2019-05-13T17:49:53.756Z,29.93
2019-05-13T17:52:26.715Z,29.93
2019-05-13T17:55:01.189Z,29.96
2019-05-13T17:57:32.175Z,29.87
2019-05-13T18:00:03.919Z,29.81
2019-05-13T18:02:36.358Z,29.75
2019-05-13T18:05:08.077Z,29.66
2019-05-13T18:07:41.863Z,29.53
2019-05-13T18:10:14.492Z,29.52
2019-05-13T18:12:46.635Z,29.46
2019-05-13T18:15:18.454Z,29.34
2019-05-13T18:17:52.251Z,29.20
2019-05-13T18:20:23.803Z,29.17
2019-05-13T18:22:55.639Z,29.12
2019-05-13T18:25:27.406Z,29.01
2019-05-13T18:28:01.368Z,28.90
2019-05-13T18:30:32.631Z,28.78
2019-05-13T18:33:06.346Z,28.66
2019-05-13T18:35:38.044Z,28.56
2019-05-13T18:38:11.770Z,28.49
2019-05-13T18:40:43.172Z,28.40
2019-05-13T18:43:14.843Z,28.29
2019-05-13T18:45:46.538Z,28.18
2019-05-13T18:48:18.723Z,28.07
2019-05-13T18:50:54.744Z,27.98
2019-05-13T18:53:26.446Z,27.88
2019-05-13T18:55:58.158Z,27.78
2019-05-13T18:58:31.634Z,27.65
2019-05-13T19:01:03.570Z,27.53
2019-05-13T19:03:35.287Z,27.43
2019-05-13T19:06:07.019Z,27.29
2019-05-13T19:08:38.730Z,27.17
2019-05-13T19:11:11.723Z,27.04
2019-05-13T19:13:43.597Z,26.86
2019-05-13T19:16:15.290Z,26.71
2019-05-13T19:18:47.138Z,26.54
2019-05-13T19:21:18.914Z,26.36
2019-05-13T19:23:51.294Z,26.17
2019-05-13T19:26:23.191Z,26.02
2019-05-13T19:28:54.863Z,25.81
2019-05-13T19:31:27.505Z,25.59
2019-05-13T19:34:01.364Z,25.41
2019-05-13T19:36:32.641Z,25.27
2019-05-13T19:39:08.352Z,25.20
2019-05-13T19:41:42.209Z,25.13
2019-05-13T19:44:13.969Z,25.05
2019-05-13T19:46:45.733Z,24.86
2019-05-13T19:49:29.679Z,24.70
2019-05-13T19:51:52.169Z,24.54
2019-05-13T19:54:24.038Z,24.36
2019-05-13T19:56:57.601Z,24.23
2019-05-13T19:59:32.071Z,24.20
2019-05-13T20:02:03.380Z,24.12
2019-05-13T20:04:35.026Z,24.06
2019-05-13T20:07:07.735Z,23.87
2019-05-13T20:09:39.428Z,23.81
2019-05-13T20:12:11.370Z,23.62
2019-05-13T20:14:43.072Z,23.51
2019-05-13T20:17:14.764Z,23.21
2019-05-13T20:19:50.767Z,23.01
2019-05-13T20:22:20.018Z,22.84
2019-05-13T20:24:51.734Z,22.74
2019-05-13T20:27:23.401Z,22.66
2019-05-13T20:29:55.811Z,22.55
2019-05-13T20:32:27.532Z,22.43
2019-05-13T20:34:59.311Z,22.35
2019-05-13T20:37:32.110Z,22.27
2019-05-13T20:40:04.804Z,22.17
2019-05-13T20:42:36.575Z,22.08
2019-05-13T20:45:08.353Z,22.00
2019-05-13T20:47:41.976Z,21.90
2019-05-13T20:50:13.583Z,21.87
2019-05-13T20:52:45.358Z,21.78
2019-05-13T20:55:17.168Z,21.74
2019-05-13T20:57:49.244Z,21.75
2019-05-13T21:00:21.979Z,21.64
2019-05-13T21:02:53.698Z,21.57
2019-05-13T21:05:25.530Z,21.37
2019-05-13T21:07:57.634Z,21.31
2019-05-13T21:10:31.401Z,21.35
2019-05-13T21:13:02.942Z,21.39
2019-05-13T21:15:34.639Z,21.32
2019-05-13T21:18:06.427Z,21.13
2019-05-13T21:20:41.008Z,20.90
2019-05-13T21:23:12.918Z,20.69
2019-05-13T21:25:44.704Z,20.51
2019-05-13T21:28:16.446Z,20.37
2019-05-13T21:30:51.428Z,20.36
2019-05-13T21:33:23.208Z,20.36
2019-05-13T21:35:54.869Z,20.37
2019-05-13T21:38:27.506Z,20.30
2019-05-13T21:40:59.225Z,20.26
2019-05-13T21:43:32.335Z,20.16
2019-05-13T21:46:06.366Z,20.09
2019-05-13T21:48:55.281Z,20.06
2019-05-13T21:51:28.457Z,19.90
2019-05-13T21:54:01.228Z,19.85
2019-05-13T21:56:32.940Z,19.76
2019-05-13T21:59:04.896Z,19.56
2019-05-13T22:01:36.669Z,19.33
2019-05-13T22:04:08.822Z,19.33
2019-05-13T22:06:42.534Z,19.21
2019-05-13T22:09:14.470Z,19.12
2019-05-13T22:11:46.112Z,19.24
2019-05-13T22:14:17.809Z,19.22
2019-05-13T22:16:51.660Z,19.17
2019-05-13T22:19:25.017Z,19.16
2019-05-13T22:21:56.899Z,19.14
2019-05-13T22:24:31.256Z,19.12
2019-05-13T22:27:04.838Z,19.03
2019-05-13T22:29:37.843Z,19.09
2019-05-13T22:32:11.313Z,18.94
2019-05-13T22:34:42.941Z,18.75
2019-05-13T22:37:14.687Z,18.66
2019-05-13T22:39:46.364Z,18.56
2019-05-13T22:42:21.409Z,18.33
2019-05-13T22:44:52.516Z,18.24
2019-05-13T22:47:24.392Z,18.16
2019-05-13T22:49:56.976Z,18.09
2019-05-13T22:52:31.110Z,17.98
2019-05-13T22:55:04.669Z,17.95
2019-05-13T22:57:38.246Z,18.08
2019-05-13T23:00:11.925Z,18.01
2019-05-13T23:02:45.308Z,17.94
2019-05-13T23:05:16.981Z,17.90
2019-05-13T23:07:48.817Z,17.81
2019-05-13T23:10:22.625Z,17.73
2019-05-13T23:13:01.972Z,17.73
2019-05-13T23:15:33.276Z,17.65
2019-05-13T23:18:05.076Z,17.52
2019-05-13T23:20:36.770Z,17.48
2019-05-13T23:23:08.937Z,17.41
2019-05-13T23:25:43.179Z,17.46
2019-05-13T23:28:16.356Z,17.50
2019-05-13T23:30:48.042Z,17.52
2019-05-13T23:33:21.984Z,17.49
2019-05-13T23:35:53.917Z,17.47
2019-05-13T23:38:25.573Z,17.46
2019-05-13T23:40:58.821Z,17.53
2019-05-13T23:43:32.546Z,17.40
2019-05-13T23:46:04.205Z,17.24
2019-05-13T23:48:36.335Z,17.32
2019-05-13T23:51:08.047Z,17.15
2019-05-13T23:53:41.658Z,16.91
2019-05-13T23:56:13.168Z,16.80
2019-05-13T23:58:44.851Z,16.80
