createdAt,value
2022-12-04T00:01:28.735Z,26.77
2022-12-04T00:03:58.681Z,25.63
2022-12-04T00:06:26.315Z,23.43
2022-12-04T00:08:53.851Z,28.83
2022-12-04T00:11:27.656Z,31.57
2022-12-04T00:13:55.464Z,31.50
2022-12-04T00:16:27.648Z,32.47
2022-12-04T00:21:23.054Z,30.83
2022-12-04T00:23:50.932Z,27.90
2022-12-04T00:26:24.342Z,25.90
2022-12-04T00:28:52.580Z,28.40
2022-12-04T00:31:26.272Z,27.90
2022-12-04T00:33:53.984Z,26.50
2022-12-04T00:36:24.596Z,26.10
2022-12-04T00:38:51.737Z,26.10
2022-12-04T00:41:21.579Z,25.90
2022-12-04T00:43:48.732Z,24.67
2022-12-04T00:46:16.582Z,29.03
2022-12-04T00:48:44.977Z,23.77
2022-12-04T00:51:16.392Z,24.97
2022-12-04T00:53:43.906Z,27.83
2022-12-04T00:56:19.866Z,24.93
2022-12-04T00:58:47.793Z,25.30
2022-12-04T01:01:18.569Z,27.30
2022-12-04T01:03:46.850Z,22.67
2022-12-04T01:06:40.290Z,34.37
2022-12-04T01:09:07.401Z,30.40
2022-12-04T01:11:34.481Z,27.73
2022-12-04T01:14:01.517Z,28.63
2022-12-04T01:16:38.228Z,24.97
2022-12-04T01:19:08.964Z,25.87
2022-12-04T01:21:37.454Z,23.53
2022-12-04T01:24:05.248Z,22.47
2022-12-04T01:26:32.148Z,25.80
2022-12-04T01:28:59.125Z,27.53
2022-12-04T01:31:26.325Z,20.20
2022-12-04T01:33:53.631Z,27.30
2022-12-04T01:36:24.200Z,25.57
2022-12-04T01:38:51.709Z,31.63
2022-12-04T01:41:25.738Z,21.67
2022-12-04T01:44:20.758Z,28.80
2022-12-04T01:46:55.362Z,23.73
2022-12-04T01:49:26.804Z,30.10
2022-12-04T01:52:00.335Z,25.27
2022-12-04T01:54:32.732Z,30.23
2022-12-04T01:59:51.993Z,25.40
2022-12-04T02:02:23.470Z,33.13
2022-12-04T02:04:50.876Z,25.23
2022-12-04T02:07:18.331Z,25.43
2022-12-04T02:09:46.113Z,30.47
2022-12-04T02:12:32.808Z,23.67
2022-12-04T02:15:39.458Z,25.83
2022-12-04T02:18:36.402Z,27.27
2022-12-04T02:21:10.242Z,30.20
2022-12-04T02:24:06.336Z,24.87
2022-12-04T02:26:44.112Z,29.27
2022-12-04T02:29:34.568Z,28.23
2022-12-04T02:32:22.386Z,31.87
2022-12-04T02:35:39.475Z,26.63
2022-12-04T02:38:19.008Z,30.17
2022-12-04T02:41:01.419Z,28.50
2022-12-04T02:46:16.515Z,32.20
2022-12-04T02:48:47.942Z,30.33
2022-12-04T02:51:19.072Z,30.80
2022-12-04T02:53:52.554Z,30.80
2022-12-04T02:56:30.364Z,38.47
2022-12-04T02:59:13.108Z,24.37
2022-12-04T03:01:46.467Z,30.23
2022-12-04T03:04:22.103Z,31.70
2022-12-04T03:06:58.896Z,29.00
2022-12-04T03:09:37.927Z,30.13
2022-12-04T03:12:26.424Z,28.07
2022-12-04T03:15:01.617Z,34.70
2022-12-04T03:17:46.111Z,28.17
2022-12-04T03:20:15.605Z,28.00
2022-12-04T03:22:46.543Z,27.30
2022-12-04T03:25:14.264Z,34.10
2022-12-04T03:27:58.592Z,26.83
2022-12-04T03:30:26.087Z,23.50
2022-12-04T03:33:13.231Z,33.47
2022-12-04T03:35:54.728Z,30.60
2022-12-04T03:38:40.214Z,35.53
2022-12-04T03:41:55.789Z,27.17
2022-12-04T03:44:33.386Z,28.97
2022-12-04T03:47:10.535Z,30.50
2022-12-04T03:49:56.693Z,33.43
2022-12-04T03:53:00.581Z,26.87
2022-12-04T03:55:36.424Z,24.03
2022-12-04T03:58:12.291Z,31.53
2022-12-04T04:00:42.651Z,26.90
2022-12-04T04:03:18.547Z,22.60
2022-12-04T04:05:52.390Z,25.27
2022-12-04T04:08:29.658Z,36.17
2022-12-04T04:11:14.084Z,32.33
2022-12-04T04:14:42.519Z,29.57
2022-12-04T04:17:38.200Z,31.20
2022-12-04T04:20:38.913Z,32.87
2022-12-04T04:23:38.771Z,29.47
2022-12-04T04:26:06.510Z,28.17
2022-12-04T04:28:40.824Z,26.10
2022-12-04T04:31:29.219Z,29.33
2022-12-04T04:34:29.978Z,29.80
2022-12-04T04:37:02.948Z,26.63
2022-12-04T04:40:10.482Z,29.40
2022-12-04T04:43:00.212Z,32.50
2022-12-04T04:45:54.321Z,25.97
2022-12-04T04:48:32.555Z,25.37
2022-12-04T04:51:01.117Z,30.70
2022-12-04T04:53:36.048Z,25.67
2022-12-04T04:56:06.267Z,24.50
2022-12-04T04:58:33.542Z,28.13
2022-12-04T05:01:04.604Z,30.67
2022-12-04T05:03:32.383Z,27.17
2022-12-04T05:05:59.915Z,28.87
2022-12-04T05:08:27.435Z,32.87
2022-12-04T05:10:54.894Z,22.43
2022-12-04T05:13:22.516Z,22.97
2022-12-04T05:16:01.998Z,22.93
2022-12-04T05:18:29.709Z,23.27
2022-12-04T05:20:57.789Z,28.30
2022-12-04T05:23:25.757Z,31.37
2022-12-04T05:26:00.853Z,34.40
2022-12-04T05:28:28.374Z,27.70
2022-12-04T05:31:01.144Z,23.93
2022-12-04T05:33:29.328Z,26.53
2022-12-04T05:36:06.085Z,22.83
2022-12-04T05:38:35.277Z,30.40
2022-12-04T05:41:05.505Z,24.67
2022-12-04T05:43:33.454Z,24.17
2022-12-04T05:46:05.916Z,22.00
2022-12-04T05:48:34.736Z,28.67
2022-12-04T05:51:27.704Z,25.93
2022-12-04T05:53:54.668Z,18.90
2022-12-04T05:56:22.285Z,23.50
2022-12-04T05:58:49.671Z,24.27
2022-12-04T06:01:23.664Z,23.80
2022-12-04T06:03:51.131Z,25.33
2022-12-04T06:06:24.517Z,19.90
2022-12-04T06:08:54.442Z,22.00
2022-12-04T06:11:26.016Z,23.87
2022-12-04T06:13:54.058Z,24.77
2022-12-04T06:16:28.206Z,20.87
2022-12-04T06:18:59.646Z,23.37
2022-12-04T06:21:30.467Z,25.57
2022-12-04T06:23:58.084Z,27.43
2022-12-04T06:26:25.934Z,24.97
2022-12-04T06:28:55.069Z,28.17
2022-12-04T06:31:22.505Z,24.63
2022-12-04T06:33:49.953Z,29.17
2022-12-04T06:36:21.044Z,27.57
2022-12-04T06:38:49.806Z,23.90
2022-12-04T06:41:20.700Z,26.47
2022-12-04T06:43:48.674Z,20.57
2022-12-04T06:46:23.438Z,20.97
2022-12-04T06:48:51.746Z,22.87
2022-12-04T06:51:39.995Z,20.23
2022-12-04T06:54:07.602Z,23.40
2022-12-04T06:56:35.214Z,21.83
2022-12-04T06:59:04.151Z,26.63
2022-12-04T07:01:33.996Z,25.47
2022-12-04T07:04:03.972Z,23.20
2022-12-04T07:06:35.368Z,22.93
2022-12-04T07:09:13.919Z,29.03
2022-12-04T07:11:42.776Z,26.30
2022-12-04T07:14:11.889Z,33.40
2022-12-04T07:16:42.026Z,21.33
2022-12-04T07:19:14.255Z,22.60
2022-12-04T07:21:42.300Z,25.83
2022-12-04T07:24:15.561Z,26.43
2022-12-04T07:26:42.529Z,23.83
2022-12-04T07:29:10.725Z,22.57
2022-12-04T07:31:38.708Z,20.23
2022-12-04T07:34:06.230Z,27.83
2022-12-04T07:36:33.584Z,24.53
2022-12-04T07:39:01.023Z,22.93
2022-12-04T07:41:27.942Z,20.97
2022-12-04T07:43:55.370Z,22.03
2022-12-04T07:46:26.734Z,20.83
2022-12-04T07:48:56.891Z,25.05
2022-12-04T07:51:26.026Z,21.27
2022-12-04T07:53:54.330Z,31.00
2022-12-04T07:56:21.981Z,17.40
2022-12-04T07:58:48.978Z,23.70
2022-12-04T08:01:18.615Z,20.00
2022-12-04T08:03:48.881Z,17.10
2022-12-04T08:06:18.489Z,22.80
2022-12-04T08:08:46.704Z,22.77
2022-12-04T08:11:17.704Z,24.63
2022-12-04T08:13:45.580Z,25.80
2022-12-04T08:16:13.515Z,22.83
2022-12-04T08:18:41.590Z,20.87
2022-12-04T08:21:14.659Z,24.80
2022-12-04T08:23:43.426Z,25.97
2022-12-04T08:26:11.767Z,22.73
2022-12-04T08:28:40.544Z,18.70
2022-12-04T08:31:13.481Z,19.03
2022-12-04T08:33:42.138Z,22.50
2022-12-04T08:36:15.780Z,20.33
2022-12-04T08:38:42.956Z,20.50
2022-12-04T08:41:15.854Z,20.40
2022-12-04T08:43:42.815Z,19.90
2022-12-04T08:46:13.545Z,17.63
2022-12-04T08:48:41.387Z,21.77
2022-12-04T08:51:16.009Z,19.70
2022-12-04T08:53:43.441Z,16.93
2022-12-04T08:56:10.742Z,21.97
2022-12-04T08:58:37.862Z,22.50
2022-12-04T09:01:10.813Z,21.07
2022-12-04T09:03:38.382Z,21.57
2022-12-04T09:06:07.083Z,22.27
2022-12-04T09:08:35.325Z,20.73
2022-12-04T09:11:17.252Z,19.80
2022-12-04T09:13:45.411Z,17.05
2022-12-04T09:16:16.589Z,19.23
2022-12-04T09:18:44.404Z,17.13
2022-12-04T09:21:14.957Z,22.87
2022-12-04T09:23:42.694Z,22.03
2022-12-04T09:26:22.958Z,19.03
2022-12-04T09:28:50.912Z,15.70
2022-12-04T09:31:19.347Z,24.33
2022-12-04T09:33:46.626Z,15.73
2022-12-04T09:36:16.087Z,26.00
2022-12-04T09:38:49.654Z,21.33
2022-12-04T09:42:04.094Z,23.03
2022-12-04T09:44:45.928Z,25.27
2022-12-04T09:47:28.576Z,21.92
2022-12-04T09:50:06.448Z,18.87
2022-12-04T09:53:15.933Z,14.87
2022-12-04T09:55:53.970Z,21.90
2022-12-04T09:58:26.848Z,24.07
2022-12-04T10:00:55.605Z,20.17
2022-12-04T10:03:27.363Z,23.87
2022-12-04T10:06:30.552Z,20.13
2022-12-04T10:09:09.869Z,17.77
2022-12-04T10:11:42.382Z,19.57
2022-12-04T10:14:38.303Z,22.23
2022-12-04T10:17:19.070Z,26.13
2022-12-04T10:20:18.983Z,27.40
2022-12-04T10:23:14.200Z,27.03
2022-12-04T10:25:43.116Z,29.03
2022-12-04T10:28:39.097Z,23.37
2022-12-04T10:31:15.534Z,28.53
2022-12-04T10:33:56.276Z,23.63
2022-12-04T10:36:30.445Z,25.30
2022-12-04T10:39:03.962Z,23.50
2022-12-04T10:41:55.453Z,22.43
2022-12-04T10:44:22.365Z,24.80
2022-12-04T10:46:51.138Z,26.93
2022-12-04T10:49:28.735Z,24.37
2022-12-04T10:51:57.577Z,29.07
2022-12-04T10:54:36.108Z,38.20
2022-12-04T10:57:11.648Z,26.00
2022-12-04T10:59:53.556Z,21.63
2022-12-04T11:02:30.224Z,21.33
2022-12-04T11:04:59.375Z,22.20
2022-12-04T11:07:56.157Z,24.17
2022-12-04T11:10:37.929Z,19.43
2022-12-04T11:13:18.139Z,30.05
2022-12-04T11:15:49.024Z,20.80
2022-12-04T11:18:23.741Z,27.73
2022-12-04T11:21:17.724Z,23.43
2022-12-04T11:23:49.442Z,27.73
2022-12-04T11:26:18.696Z,22.98
2022-12-04T11:28:53.904Z,19.30
2022-12-04T11:31:23.085Z,21.43
2022-12-04T11:33:58.834Z,20.27
2022-12-04T11:36:35.313Z,19.50
2022-12-04T11:39:16.589Z,18.80
2022-12-04T11:41:43.863Z,22.63
2022-12-04T11:44:26.373Z,23.90
2022-12-04T11:46:58.241Z,21.87
2022-12-04T11:49:26.928Z,17.67
2022-12-04T11:52:13.145Z,21.70
2022-12-04T11:54:57.036Z,17.27
2022-12-04T11:58:07.526Z,22.37
2022-12-04T12:00:47.483Z,20.67
2022-12-04T12:03:34.770Z,19.33
2022-12-04T12:06:31.073Z,23.17
2022-12-04T12:09:53.276Z,25.90
2022-12-04T12:12:53.833Z,18.38
2022-12-04T12:15:26.499Z,24.27
2022-12-04T12:18:38.215Z,20.07
2022-12-04T12:21:33.782Z,19.33
2022-12-04T12:24:26.033Z,23.67
2022-12-04T12:27:27.215Z,22.25
2022-12-04T12:30:20.158Z,24.00
2022-12-04T12:33:14.885Z,27.07
2022-12-04T12:35:45.945Z,22.00
2022-12-04T12:38:26.260Z,27.73
2022-12-04T12:40:55.696Z,25.77
2022-12-04T12:43:30.857Z,22.40
2022-12-04T12:46:30.687Z,23.60
2022-12-04T12:49:30.954Z,25.90
2022-12-04T12:52:54.111Z,21.30
2022-12-04T12:58:13.594Z,22.43
2022-12-04T13:01:22.776Z,28.53
2022-12-04T13:04:02.579Z,27.97
2022-12-04T13:06:37.107Z,27.67
2022-12-04T13:09:25.529Z,26.10
2022-12-04T13:12:00.332Z,24.67
2022-12-04T13:14:27.245Z,29.83
2022-12-04T13:17:03.989Z,23.07
2022-12-04T13:19:44.568Z,23.33
2022-12-04T13:23:08.689Z,24.90
2022-12-04T13:25:36.494Z,24.13
2022-12-04T13:28:40.888Z,27.37
2022-12-04T13:31:21.102Z,21.83
2022-12-04T13:33:50.546Z,23.80
2022-12-04T13:36:46.905Z,29.30
2022-12-04T13:40:15.455Z,28.30
2022-12-04T13:42:42.627Z,30.27
2022-12-04T13:45:26.797Z,29.00
2022-12-04T13:48:03.639Z,26.57
2022-12-04T13:50:34.665Z,28.00
2022-12-04T13:53:02.258Z,26.20
2022-12-04T13:55:37.380Z,26.27
2022-12-04T13:58:13.362Z,25.70
2022-12-04T14:00:42.941Z,24.47
2022-12-04T14:03:32.945Z,21.17
2022-12-04T14:06:05.283Z,20.70
2022-12-04T14:11:16.537Z,18.93
2022-12-04T14:13:51.872Z,30.05
2022-12-04T14:16:40.718Z,34.13
2022-12-04T14:19:08.994Z,24.13
2022-12-04T14:21:47.587Z,23.30
2022-12-04T14:24:32.919Z,23.77
2022-12-04T14:27:15.327Z,21.83
2022-12-04T14:32:26.945Z,23.53
2022-12-04T14:34:54.958Z,19.07
2022-12-04T14:37:30.377Z,30.17
2022-12-04T14:39:58.569Z,21.07
2022-12-04T14:42:37.128Z,24.00
2022-12-04T14:45:17.380Z,21.67
2022-12-04T14:48:33.804Z,28.97
2022-12-04T14:51:28.377Z,21.40
2022-12-04T14:54:13.509Z,28.37
2022-12-04T14:56:56.289Z,26.13
2022-12-04T14:59:31.908Z,24.10
2022-12-04T15:01:59.201Z,28.30
2022-12-04T15:04:31.409Z,28.93
2022-12-04T15:09:47.278Z,26.27
2022-12-04T15:12:36.281Z,28.87
2022-12-04T15:15:29.674Z,32.77
2022-12-04T15:18:16.501Z,29.87
2022-12-04T15:20:49.550Z,26.23
2022-12-04T15:23:39.033Z,33.07
2022-12-04T15:26:11.536Z,31.83
2022-12-04T15:28:47.003Z,35.50
2022-12-04T15:31:27.651Z,26.77
2022-12-04T15:34:00.764Z,30.60
2022-12-04T15:36:55.129Z,34.80
2022-12-04T15:39:25.990Z,30.77
2022-12-04T15:42:22.947Z,37.30
2022-12-04T15:45:01.364Z,31.53
2022-12-04T15:47:54.135Z,26.63
2022-12-04T15:50:28.036Z,32.10
2022-12-04T15:53:16.906Z,36.20
2022-12-04T15:55:52.155Z,20.67
2022-12-04T15:58:30.556Z,38.67
2022-12-04T16:01:04.873Z,31.57
2022-12-04T16:03:50.609Z,41.07
2022-12-04T16:06:24.964Z,47.23
2022-12-04T16:08:58.113Z,34.03
2022-12-04T16:11:35.556Z,48.30
2022-12-04T16:14:13.204Z,32.57
2022-12-04T16:16:44.423Z,26.47
2022-12-04T16:19:25.856Z,41.03
2022-12-04T16:21:52.951Z,34.00
2022-12-04T16:24:19.939Z,44.87
2022-12-04T16:26:50.164Z,40.83
2022-12-04T16:29:17.573Z,37.87
2022-12-04T16:31:44.990Z,37.33
2022-12-04T16:34:13.521Z,43.20
2022-12-04T16:36:41.177Z,40.87
2022-12-04T16:39:08.532Z,27.47
2022-12-04T16:41:35.835Z,34.70
2022-12-04T16:44:03.222Z,38.40
2022-12-04T16:46:30.921Z,36.57
2022-12-04T16:49:02.780Z,44.00
2022-12-04T16:51:33.221Z,40.97
2022-12-04T16:54:00.895Z,36.17
2022-12-04T16:56:27.762Z,37.50
2022-12-04T16:58:54.632Z,35.23
2022-12-04T17:01:28.606Z,30.83
2022-12-04T17:03:55.695Z,36.07
2022-12-04T17:06:22.863Z,40.67
2022-12-04T17:08:50.197Z,44.13
2022-12-04T17:11:18.230Z,42.10
2022-12-04T17:13:45.773Z,27.63
2022-12-04T17:16:15.176Z,39.33
2022-12-04T17:18:43.642Z,40.50
2022-12-04T17:21:12.890Z,34.33
2022-12-04T17:23:40.322Z,33.73
2022-12-04T17:26:12.032Z,35.47
2022-12-04T17:28:39.617Z,39.03
2022-12-04T17:31:18.599Z,40.13
2022-12-04T17:33:46.491Z,31.63
2022-12-04T17:36:17.088Z,40.03
2022-12-04T17:38:44.808Z,38.17
2022-12-04T17:41:14.305Z,38.03
2022-12-04T17:43:43.445Z,32.77
2022-12-04T17:46:20.327Z,38.73
2022-12-04T17:48:48.397Z,49.30
2022-12-04T17:51:20.302Z,36.10
2022-12-04T17:53:48.010Z,41.83
2022-12-04T17:56:23.575Z,42.60
2022-12-04T17:58:51.626Z,36.37
2022-12-04T18:01:22.788Z,40.20
2022-12-04T18:03:59.281Z,36.83
2022-12-04T18:06:31.278Z,36.10
2022-12-04T18:08:58.918Z,40.85
2022-12-04T18:11:29.277Z,35.03
2022-12-04T18:14:08.580Z,37.87
2022-12-04T18:16:43.579Z,33.03
2022-12-04T18:19:12.244Z,37.40
2022-12-04T18:21:39.540Z,36.50
2022-12-04T18:24:07.733Z,40.37
2022-12-04T18:26:39.958Z,32.23
2022-12-04T18:31:34.907Z,35.03
2022-12-04T18:34:02.116Z,30.40
2022-12-04T18:36:32.487Z,35.17
2022-12-04T18:39:05.221Z,32.50
2022-12-04T18:41:32.943Z,35.37
2022-12-04T18:44:00.367Z,32.40
2022-12-04T18:46:27.764Z,34.77
2022-12-04T18:48:58.882Z,37.87
2022-12-04T18:51:28.007Z,32.03
2022-12-04T18:53:59.546Z,32.03
2022-12-04T18:56:27.446Z,44.33
2022-12-04T18:59:06.653Z,42.20
2022-12-04T19:01:34.129Z,32.47
2022-12-04T19:04:05.327Z,32.77
2022-12-04T19:06:41.578Z,33.30
2022-12-04T19:09:18.677Z,34.13
2022-12-04T19:11:46.461Z,37.20
2022-12-04T19:14:22.625Z,38.07
2022-12-04T19:16:51.620Z,38.37
2022-12-04T19:19:19.231Z,37.87
2022-12-04T19:21:46.342Z,32.30
2022-12-04T19:24:14.065Z,36.03
2022-12-04T19:26:41.304Z,35.90
2022-12-04T19:29:08.794Z,37.63
2022-12-04T19:31:37.228Z,36.37
2022-12-04T19:34:06.158Z,31.33
2022-12-04T19:36:34.556Z,29.33
2022-12-04T19:39:03.174Z,38.03
2022-12-04T19:41:34.194Z,31.20
2022-12-04T19:44:25.978Z,28.83
2022-12-04T19:46:51.078Z,32.33
2022-12-04T19:49:18.035Z,30.17
2022-12-04T19:51:44.900Z,27.57
2022-12-04T19:54:14.095Z,38.10
2022-12-04T19:56:41.976Z,29.60
2022-12-04T19:59:10.288Z,30.73
2022-12-04T20:01:38.623Z,37.13
2022-12-04T20:04:08.745Z,38.93
2022-12-04T20:06:40.636Z,29.27
2022-12-04T20:09:12.571Z,29.08
2022-12-04T20:11:40.555Z,32.22
2022-12-04T20:14:08.216Z,34.17
2022-12-04T20:16:38.433Z,28.07
2022-12-04T20:19:17.020Z,27.47
2022-12-04T20:21:45.355Z,30.23
2022-12-04T20:24:15.881Z,29.37
2022-12-04T20:26:45.227Z,29.73
2022-12-04T20:29:14.507Z,26.10
2022-12-04T20:31:44.874Z,30.67
2022-12-04T20:34:17.204Z,25.17
2022-12-04T20:39:14.093Z,26.33
2022-12-04T20:41:41.545Z,25.80
2022-12-04T20:44:13.066Z,20.07
2022-12-04T20:46:40.560Z,27.10
2022-12-04T20:49:20.659Z,16.60
2022-12-04T20:51:49.501Z,24.73
2022-12-04T20:54:18.917Z,22.93
2022-12-04T20:56:48.909Z,27.83
2022-12-04T20:59:18.909Z,31.43
2022-12-04T21:01:46.879Z,25.47
2022-12-04T21:04:14.443Z,25.00
2022-12-04T21:06:42.116Z,25.77
2022-12-04T21:09:16.661Z,20.90
2022-12-04T21:11:51.042Z,22.90
2022-12-04T21:14:43.463Z,25.33
2022-12-04T21:17:16.776Z,26.23
2022-12-04T21:19:47.442Z,17.33
2022-12-04T21:22:16.080Z,25.23
2022-12-04T21:24:43.057Z,16.50
2022-12-04T21:27:13.404Z,25.07
2022-12-04T21:29:44.256Z,19.07
2022-12-04T21:32:13.518Z,21.33
2022-12-04T21:34:40.803Z,23.10
2022-12-04T21:37:07.908Z,28.57
2022-12-04T21:39:37.192Z,21.75
2022-12-04T21:42:23.062Z,23.27
2022-12-04T21:44:49.957Z,19.17
2022-12-04T21:47:16.956Z,19.65
2022-12-04T21:49:43.905Z,18.23
2022-12-04T21:52:11.323Z,20.38
2022-12-04T21:54:38.462Z,21.63
2022-12-04T21:57:05.336Z,22.37
2022-12-04T21:59:32.609Z,19.53
2022-12-04T22:01:59.587Z,24.13
2022-12-04T22:04:27.273Z,20.07
2022-12-04T22:06:54.804Z,19.93
2022-12-04T22:09:26.071Z,25.03
2022-12-04T22:11:53.434Z,32.53
2022-12-04T22:14:20.867Z,37.00
2022-12-04T22:16:54.134Z,28.13
2022-12-04T22:19:21.626Z,29.10
2022-12-04T22:21:49.319Z,30.23
2022-12-04T22:24:16.774Z,40.97
2022-12-04T22:26:44.093Z,44.77
2022-12-04T22:29:48.165Z,32.37
2022-12-04T22:31:58.934Z,33.17
2022-12-04T22:34:26.384Z,42.57
2022-12-04T22:36:53.697Z,30.97
2022-12-04T22:39:21.195Z,42.13
2022-12-04T22:41:48.613Z,36.40
2022-12-04T22:44:15.950Z,39.47
2022-12-04T22:46:45.499Z,41.83
2022-12-04T22:49:12.967Z,34.23
2022-12-04T22:51:40.303Z,47.37
2022-12-04T22:54:10.962Z,47.70
2022-12-04T22:56:38.345Z,38.40
2022-12-04T22:59:05.816Z,40.33
2022-12-04T23:01:34.424Z,32.10
2022-12-04T23:04:03.160Z,37.60
2022-12-04T23:06:36.883Z,48.43
2022-12-04T23:09:15.618Z,50.40
2022-12-04T23:11:43.273Z,39.80
2022-12-04T23:14:14.279Z,42.43
2022-12-04T23:16:43.254Z,34.90
2022-12-04T23:19:16.145Z,44.67
2022-12-04T23:21:44.699Z,48.57
2022-12-04T23:24:12.944Z,49.13
2022-12-04T23:26:45.221Z,40.03
2022-12-04T23:32:00.184Z,39.90
2022-12-04T23:34:27.782Z,45.23
2022-12-04T23:36:55.171Z,39.37
2022-12-04T23:39:22.670Z,41.20
2022-12-04T23:41:52.127Z,49.17
2022-12-04T23:44:19.110Z,42.30
2022-12-04T23:46:46.523Z,49.00
2022-12-04T23:49:13.909Z,52.73
2022-12-04T23:51:41.212Z,72.47
2022-12-04T23:54:08.569Z,61.37
2022-12-04T23:56:35.990Z,70.57
2022-12-04T23:59:03.380Z,56.97
