createdAt,value
2022-08-01T00:01:33.131Z,87.80
2022-08-01T00:04:03.577Z,87.80
2022-08-01T00:06:32.257Z,88.10
2022-08-01T00:09:00.446Z,88.40
2022-08-01T00:11:29.076Z,88.70
2022-08-01T00:13:57.705Z,89.00
2022-08-01T00:16:26.243Z,89.20
2022-08-01T00:18:54.960Z,89.30
2022-08-01T00:21:24.764Z,89.50
2022-08-01T00:23:53.490Z,89.80
2022-08-01T00:26:22.046Z,90.00
2022-08-01T00:28:50.761Z,90.10
2022-08-01T00:31:19.268Z,90.20
2022-08-01T00:33:49.905Z,90.30
2022-08-01T00:36:18.353Z,90.40
2022-08-01T00:38:47.823Z,90.50
2022-08-01T00:41:16.644Z,90.60
2022-08-01T00:43:44.917Z,90.60
2022-08-01T00:46:13.572Z,90.80
2022-08-01T00:48:41.870Z,90.90
2022-08-01T00:51:10.530Z,90.90
2022-08-01T00:53:51.870Z,91.00
2022-08-01T00:56:27.766Z,91.20
2022-08-01T00:58:57.995Z,91.40
2022-08-01T01:01:39.271Z,91.50
2022-08-01T01:04:08.825Z,91.70
2022-08-01T01:06:50.651Z,91.70
2022-08-01T01:09:40.207Z,91.90
2022-08-01T01:12:35.937Z,91.90
2022-08-01T01:15:12.356Z,92.10
2022-08-01T01:17:54.982Z,92.10
2022-08-01T01:20:29.571Z,92.30
2022-08-01T01:23:18.018Z,92.50
2022-08-01T01:26:28.121Z,92.80
2022-08-01T01:29:13.729Z,92.80
2022-08-01T01:31:49.850Z,93.20
2022-08-01T01:34:23.454Z,93.40
2022-08-01T01:36:56.702Z,93.40
2022-08-01T01:39:29.130Z,93.80
2022-08-01T01:41:59.655Z,94.00
2022-08-01T01:44:31.800Z,94.10
2022-08-01T01:47:03.258Z,94.30
2022-08-01T01:49:34.140Z,94.40
2022-08-01T01:52:06.461Z,94.60
2022-08-01T01:54:39.845Z,94.70
2022-08-01T01:57:10.633Z,94.70
2022-08-01T01:59:43.342Z,94.80
2022-08-01T02:02:13.433Z,94.90
2022-08-01T02:04:46.444Z,95.00
2022-08-01T02:07:23.755Z,95.30
2022-08-01T02:09:54.677Z,95.20
2022-08-01T02:12:24.055Z,95.20
2022-08-01T02:14:56.706Z,95.30
2022-08-01T02:17:27.095Z,95.40
2022-08-01T02:19:56.205Z,95.60
2022-08-01T02:22:32.894Z,95.70
2022-08-01T02:25:08.147Z,95.90
2022-08-01T02:27:44.525Z,95.90
2022-08-01T02:30:17.632Z,95.90
2022-08-01T02:32:53.826Z,96.00
2022-08-01T02:35:28.642Z,96.00
2022-08-01T02:38:01.158Z,96.20
2022-08-01T02:40:34.498Z,96.60
2022-08-01T02:43:07.498Z,96.80
2022-08-01T02:45:41.442Z,96.80
2022-08-01T02:48:15.938Z,97.00
2022-08-01T02:50:49.061Z,97.10
2022-08-01T02:53:21.534Z,97.30
2022-08-01T02:55:51.794Z,97.40
2022-08-01T02:58:29.456Z,97.50
2022-08-01T03:01:01.788Z,97.90
2022-08-01T03:03:33.520Z,98.00
2022-08-01T03:06:04.146Z,98.10
2022-08-01T03:08:34.393Z,98.20
2022-08-01T03:11:04.853Z,98.30
2022-08-01T03:13:35.301Z,98.50
2022-08-01T03:16:08.188Z,98.60
2022-08-01T03:18:39.171Z,98.70
2022-08-01T03:21:10.906Z,98.80
2022-08-01T03:23:40.726Z,99.00
2022-08-01T03:26:10.485Z,99.30
2022-08-01T03:28:42.312Z,99.60
2022-08-01T03:31:14.601Z,99.80
2022-08-01T03:33:43.589Z,99.90
2022-08-01T03:36:14.600Z,99.90
2022-08-01T03:38:46.772Z,99.90
2022-08-01T03:41:22.762Z,99.90
2022-08-01T03:43:58.699Z,99.90
2022-08-01T03:46:37.608Z,99.90
2022-08-01T03:49:16.999Z,99.90
2022-08-01T03:51:49.280Z,99.90
2022-08-01T03:54:22.278Z,99.90
2022-08-01T03:56:54.205Z,99.90
2022-08-01T03:59:24.429Z,99.90
2022-08-01T04:01:55.125Z,99.90
2022-08-01T04:04:24.587Z,99.90
2022-08-01T04:06:54.917Z,99.90
2022-08-01T04:09:24.082Z,99.90
2022-08-01T04:11:52.240Z,99.90
2022-08-01T04:14:21.025Z,99.90
2022-08-01T04:16:49.425Z,99.90
2022-08-01T04:19:19.316Z,99.90
2022-08-01T04:21:48.055Z,99.90
2022-08-01T04:24:20.982Z,99.90
2022-08-01T04:26:52.802Z,99.90
2022-08-01T04:29:24.368Z,99.90
2022-08-01T04:31:56.854Z,99.90
2022-08-01T04:34:32.844Z,99.90
2022-08-01T04:37:03.307Z,99.90
2022-08-01T04:39:50.506Z,99.90
2022-08-01T04:42:25.159Z,99.90
2022-08-01T04:44:59.409Z,99.90
2022-08-01T04:47:28.601Z,99.90
2022-08-01T04:49:59.225Z,99.90
2022-08-01T04:52:38.118Z,99.90
2022-08-01T04:55:08.616Z,99.90
2022-08-01T04:57:39.682Z,99.90
2022-08-01T05:00:09.781Z,99.90
2022-08-01T05:02:38.969Z,99.90
2022-08-01T05:05:11.864Z,99.90
2022-08-01T05:07:44.174Z,99.90
2022-08-01T05:10:14.584Z,99.90
2022-08-01T05:12:42.660Z,99.90
2022-08-01T05:15:15.361Z,99.90
2022-08-01T05:17:44.200Z,99.90
2022-08-01T05:20:14.901Z,99.90
2022-08-01T05:22:44.058Z,99.90
2022-08-01T05:25:12.380Z,99.90
2022-08-01T05:27:43.839Z,99.90
2022-08-01T05:30:13.827Z,99.90
2022-08-01T05:32:42.176Z,99.90
2022-08-01T05:35:11.319Z,99.90
2022-08-01T05:37:40.760Z,99.90
2022-08-01T05:40:10.915Z,99.90
2022-08-01T05:42:39.213Z,99.90
2022-08-01T05:45:08.888Z,99.90
2022-08-01T05:47:38.005Z,99.90
2022-08-01T05:50:11.798Z,99.90
2022-08-01T05:52:42.002Z,99.90
2022-08-01T05:55:11.499Z,99.90
2022-08-01T05:57:40.642Z,99.90
2022-08-01T06:00:11.273Z,99.90
2022-08-01T06:02:44.346Z,99.90
2022-08-01T06:05:13.622Z,99.90
2022-08-01T06:07:43.889Z,99.90
2022-08-01T06:10:12.771Z,99.90
2022-08-01T06:12:40.890Z,99.90
2022-08-01T06:15:10.707Z,99.90
2022-08-01T06:17:40.129Z,99.90
2022-08-01T06:20:10.858Z,99.90
2022-08-01T06:22:39.066Z,99.90
2022-08-01T06:25:12.320Z,99.90
2022-08-01T06:27:40.530Z,99.90
2022-08-01T06:30:10.058Z,99.90
2022-08-01T06:32:38.746Z,99.90
2022-08-01T06:35:08.012Z,99.90
2022-08-01T06:37:36.675Z,99.90
2022-08-01T06:40:05.270Z,99.90
2022-08-01T06:42:37.897Z,99.90
2022-08-01T06:45:07.871Z,99.90
2022-08-01T06:47:36.565Z,99.90
2022-08-01T06:50:09.674Z,99.90
2022-08-01T06:52:39.143Z,99.90
2022-08-01T06:55:08.434Z,99.90
2022-08-01T06:57:38.033Z,99.90
2022-08-01T07:00:11.905Z,99.90
2022-08-01T07:02:40.442Z,99.90
2022-08-01T07:05:10.193Z,99.90
2022-08-01T07:07:38.870Z,99.90
2022-08-01T07:10:09.620Z,99.90
2022-08-01T07:12:41.844Z,99.90
2022-08-01T07:15:12.644Z,99.90
2022-08-01T07:17:41.411Z,99.90
2022-08-01T07:20:12.068Z,99.90
2022-08-01T07:22:42.315Z,99.90
2022-08-01T07:25:12.094Z,99.90
2022-08-01T07:27:41.887Z,99.90
2022-08-01T07:30:11.432Z,99.90
2022-08-01T07:32:39.748Z,99.90
2022-08-01T07:35:09.232Z,99.90
2022-08-01T07:37:45.331Z,99.90
2022-08-01T07:40:18.843Z,99.90
2022-08-01T07:42:49.480Z,99.90
2022-08-01T07:45:17.802Z,99.90
2022-08-01T07:47:47.730Z,99.90
2022-08-01T07:50:15.979Z,99.90
2022-08-01T07:52:44.784Z,99.90
2022-08-01T07:55:16.248Z,99.90
2022-08-01T07:57:45.725Z,99.90
2022-08-01T08:00:16.361Z,99.90
2022-08-01T08:02:45.110Z,99.90
2022-08-01T08:05:13.479Z,99.90
2022-08-01T08:07:42.294Z,99.90
2022-08-01T08:10:11.459Z,99.90
2022-08-01T08:12:40.146Z,99.90
2022-08-01T08:15:09.510Z,99.90
2022-08-01T08:17:39.060Z,99.90
2022-08-01T08:20:10.066Z,99.90
2022-08-01T08:22:39.596Z,99.90
2022-08-01T08:25:10.253Z,99.90
2022-08-01T08:27:40.920Z,99.90
2022-08-01T08:30:12.057Z,99.90
2022-08-01T08:32:42.741Z,99.90
2022-08-01T08:35:13.179Z,99.90
2022-08-01T08:37:47.595Z,99.90
2022-08-01T08:40:18.019Z,99.90
2022-08-01T08:42:48.390Z,99.90
2022-08-01T08:45:16.851Z,99.90
2022-08-01T08:47:50.254Z,99.90
2022-08-01T08:50:19.031Z,99.30
2022-08-01T08:52:50.060Z,99.20
2022-08-01T08:55:19.941Z,99.10
2022-08-01T08:57:49.671Z,99.00
2022-08-01T09:00:18.113Z,98.60
2022-08-01T09:02:50.592Z,98.60
2022-08-01T09:05:26.417Z,98.50
2022-08-01T09:08:09.568Z,98.40
2022-08-01T09:10:37.901Z,98.20
2022-08-01T09:13:13.174Z,98.10
2022-08-01T09:15:47.460Z,98.20
2022-08-01T09:18:35.112Z,98.10
2022-08-01T09:21:22.714Z,97.80
2022-08-01T09:23:55.065Z,97.30
2022-08-01T09:26:32.386Z,96.80
2022-08-01T09:29:08.921Z,97.00
2022-08-01T09:31:47.603Z,97.20
2022-08-01T09:34:19.800Z,97.40
2022-08-01T09:36:56.366Z,97.40
2022-08-01T09:39:27.847Z,97.50
2022-08-01T09:41:58.398Z,97.40
2022-08-01T09:44:44.739Z,97.20
2022-08-01T09:47:15.813Z,97.30
2022-08-01T09:49:50.799Z,97.50
2022-08-01T09:52:26.093Z,97.60
2022-08-01T09:55:00.439Z,97.30
2022-08-01T09:57:30.366Z,97.10
2022-08-01T10:00:02.118Z,97.30
2022-08-01T10:02:41.941Z,97.50
2022-08-01T10:05:18.879Z,96.90
2022-08-01T10:08:02.421Z,96.50
2022-08-01T10:10:37.471Z,96.50
2022-08-01T10:13:06.656Z,96.50
2022-08-01T10:15:38.456Z,96.40
2022-08-01T10:18:16.514Z,96.50
2022-08-01T10:20:57.951Z,96.50
2022-08-01T10:23:40.787Z,96.20
2022-08-01T10:26:12.233Z,96.30
2022-08-01T10:28:41.106Z,96.10
2022-08-01T10:31:12.572Z,95.90
2022-08-01T10:33:50.929Z,96.00
2022-08-01T10:36:25.411Z,96.60
2022-08-01T10:38:56.523Z,95.70
2022-08-01T10:41:27.519Z,95.90
2022-08-01T10:43:57.654Z,95.50
2022-08-01T10:46:26.894Z,94.10
2022-08-01T10:49:03.102Z,94.40
2022-08-01T10:51:52.872Z,94.40
2022-08-01T10:54:27.949Z,94.50
2022-08-01T10:57:01.466Z,94.90
2022-08-01T10:59:49.859Z,94.80
2022-08-01T11:02:31.764Z,95.00
2022-08-01T11:05:05.559Z,95.00
2022-08-01T11:07:49.849Z,95.20
2022-08-01T11:10:27.895Z,95.40
2022-08-01T11:12:56.062Z,95.50
2022-08-01T11:15:29.367Z,95.00
2022-08-01T11:18:01.808Z,94.50
2022-08-01T11:20:33.866Z,93.30
2022-08-01T11:23:36.235Z,92.70
2022-08-01T11:26:17.477Z,92.90
2022-08-01T11:29:20.016Z,93.50
2022-08-01T11:31:49.879Z,93.40
2022-08-01T11:34:18.299Z,92.90
2022-08-01T11:37:03.260Z,92.30
2022-08-01T11:39:38.303Z,92.00
2022-08-01T11:42:22.068Z,91.60
2022-08-01T11:44:52.578Z,90.70
2022-08-01T11:47:47.898Z,88.50
2022-08-01T11:50:36.506Z,89.20
2022-08-01T11:53:08.310Z,90.50
2022-08-01T11:55:37.743Z,90.50
2022-08-01T11:58:22.362Z,90.50
2022-08-01T12:00:57.901Z,90.50
2022-08-01T12:03:33.744Z,90.50
2022-08-01T12:06:03.321Z,90.00
2022-08-01T12:08:35.932Z,88.00
2022-08-01T12:11:06.857Z,87.40
2022-08-01T12:13:44.294Z,85.50
2022-08-01T12:16:13.555Z,83.30
2022-08-01T12:18:43.638Z,83.10
2022-08-01T12:21:12.337Z,82.30
2022-08-01T12:23:40.592Z,84.60
2022-08-01T12:26:27.590Z,85.30
2022-08-01T12:28:58.590Z,85.10
2022-08-01T12:31:35.581Z,84.30
2022-08-01T12:34:29.841Z,81.70
2022-08-01T12:37:00.659Z,82.60
2022-08-01T12:39:34.792Z,84.00
2022-08-01T12:42:09.160Z,83.80
2022-08-01T12:44:37.799Z,81.70
2022-08-01T12:47:08.221Z,81.00
2022-08-01T12:49:39.192Z,79.90
2022-08-01T12:52:13.141Z,76.60
2022-08-01T12:55:19.372Z,75.00
2022-08-01T12:57:53.972Z,75.20
2022-08-01T13:00:25.676Z,76.60
2022-08-01T13:03:06.814Z,76.20
2022-08-01T13:05:49.175Z,75.40
2022-08-01T13:08:20.550Z,76.50
2022-08-01T13:10:49.791Z,75.30
2022-08-01T13:13:28.648Z,73.30
2022-08-01T13:16:12.174Z,72.50
2022-08-01T13:18:40.949Z,73.20
2022-08-01T13:21:16.304Z,74.90
2022-08-01T13:24:04.319Z,75.80
2022-08-01T13:26:43.751Z,76.30
2022-08-01T13:29:16.637Z,77.40
2022-08-01T13:31:45.890Z,77.80
2022-08-01T13:34:14.175Z,77.70
2022-08-01T13:36:49.179Z,78.10
2022-08-01T13:39:36.118Z,77.00
2022-08-01T13:42:04.839Z,76.10
2022-08-01T13:44:34.775Z,74.00
2022-08-01T13:47:15.335Z,72.10
2022-08-01T13:49:47.320Z,72.50
2022-08-01T13:52:15.814Z,72.60
2022-08-01T13:54:44.048Z,73.00
2022-08-01T13:57:12.457Z,74.10
2022-08-01T13:59:42.092Z,74.80
2022-08-01T14:02:10.482Z,75.70
2022-08-01T14:04:38.714Z,76.80
2022-08-01T14:07:10.688Z,77.00
2022-08-01T14:09:57.626Z,76.90
2022-08-01T14:12:27.278Z,75.90
2022-08-01T14:14:57.568Z,72.00
2022-08-01T14:17:25.839Z,71.60
2022-08-01T14:19:57.464Z,72.50
2022-08-01T14:22:26.229Z,72.00
2022-08-01T14:24:58.248Z,71.40
2022-08-01T14:27:31.716Z,71.80
2022-08-01T14:30:03.878Z,70.70
2022-08-01T14:32:34.125Z,70.40
2022-08-01T14:35:03.107Z,68.90
2022-08-01T14:37:37.334Z,68.10
2022-08-01T14:40:11.854Z,69.10
2022-08-01T14:42:40.871Z,69.60
2022-08-01T14:45:12.375Z,69.60
2022-08-01T14:47:42.557Z,70.80
2022-08-01T14:50:13.568Z,72.00
2022-08-01T14:52:43.610Z,71.80
2022-08-01T14:55:14.137Z,71.80
2022-08-01T14:57:42.802Z,72.90
2022-08-01T15:00:14.826Z,74.40
2022-08-01T15:02:43.142Z,75.20
2022-08-01T15:05:11.972Z,75.70
2022-08-01T15:07:43.763Z,76.90
2022-08-01T15:10:22.602Z,76.80
2022-08-01T15:12:50.938Z,77.10
2022-08-01T15:15:20.841Z,77.70
2022-08-01T15:17:49.003Z,78.30
2022-08-01T15:20:17.528Z,78.90
2022-08-01T15:22:45.879Z,79.10
2022-08-01T15:25:13.977Z,79.30
2022-08-01T15:27:43.068Z,79.10
2022-08-01T15:30:12.444Z,78.90
2022-08-01T15:32:41.998Z,79.00
2022-08-01T15:35:11.466Z,79.30
2022-08-01T15:37:42.813Z,79.70
2022-08-01T15:40:13.243Z,79.70
2022-08-01T15:42:41.858Z,79.50
2022-08-01T15:45:25.541Z,79.40
2022-08-01T15:47:55.614Z,79.30
2022-08-01T15:50:24.010Z,79.40
2022-08-01T15:52:52.113Z,79.10
2022-08-01T15:55:21.021Z,79.60
2022-08-01T15:57:49.106Z,79.90
2022-08-01T16:00:18.844Z,80.10
2022-08-01T16:02:46.999Z,80.10
2022-08-01T16:05:20.422Z,80.60
2022-08-01T16:07:59.887Z,81.00
2022-08-01T16:10:30.281Z,81.50
2022-08-01T16:12:58.508Z,81.50
2022-08-01T16:15:36.590Z,82.30
2022-08-01T16:18:05.739Z,83.00
2022-08-01T16:20:41.475Z,83.70
2022-08-01T16:23:13.558Z,84.00
2022-08-01T16:25:41.932Z,84.20
2022-08-01T16:28:10.879Z,84.20
2022-08-01T16:30:40.449Z,84.40
2022-08-01T16:33:53.318Z,84.70
2022-08-01T16:36:16.889Z,84.90
2022-08-01T16:38:46.016Z,85.30
2022-08-01T16:41:19.523Z,85.20
2022-08-01T16:43:53.745Z,85.50
2022-08-01T16:46:25.650Z,85.40
2022-08-01T16:48:54.182Z,85.30
2022-08-01T16:51:24.866Z,85.60
2022-08-01T16:53:53.302Z,85.80
2022-08-01T16:56:22.683Z,86.00
2022-08-01T16:58:51.318Z,86.50
2022-08-01T17:02:01.101Z,87.30
2022-08-01T17:04:09.206Z,86.90
2022-08-01T17:06:39.376Z,87.00
2022-08-01T17:09:09.333Z,87.50
2022-08-01T17:11:37.823Z,88.30
2022-08-01T17:14:06.652Z,88.40
2022-08-01T17:16:35.030Z,88.70
2022-08-01T17:19:03.714Z,89.20
2022-08-01T17:21:32.433Z,89.70
2022-08-01T17:24:02.141Z,89.80
2022-08-01T17:26:31.609Z,89.80
2022-08-01T17:29:00.496Z,90.00
2022-08-01T17:31:28.686Z,90.00
2022-08-01T17:33:57.757Z,90.10
2022-08-01T17:36:25.873Z,90.20
2022-08-01T17:38:54.270Z,90.20
2022-08-01T17:41:23.737Z,90.40
2022-08-01T17:43:52.133Z,90.30
2022-08-01T17:46:20.533Z,90.10
2022-08-01T17:48:48.942Z,90.10
2022-08-01T17:51:22.440Z,90.20
2022-08-01T17:53:57.090Z,90.30
2022-08-01T17:56:28.860Z,90.40
2022-08-01T17:58:57.973Z,90.40
2022-08-01T18:01:27.532Z,90.40
2022-08-01T18:03:57.390Z,90.60
2022-08-01T18:06:27.438Z,90.60
2022-08-01T18:08:59.634Z,90.60
2022-08-01T18:11:29.213Z,90.70
2022-08-01T18:14:06.220Z,90.80
2022-08-01T18:16:34.683Z,91.00
2022-08-01T18:19:03.102Z,91.10
2022-08-01T18:21:34.062Z,91.20
2022-08-01T18:24:02.590Z,91.30
2022-08-01T18:26:32.533Z,91.50
2022-08-01T18:29:00.838Z,91.50
2022-08-01T18:31:29.642Z,91.60
2022-08-01T18:33:57.777Z,91.70
2022-08-01T18:36:32.312Z,91.90
2022-08-01T18:39:09.206Z,92.00
2022-08-01T18:41:41.044Z,92.20
2022-08-01T18:44:09.777Z,92.20
2022-08-01T18:46:39.144Z,92.30
2022-08-01T18:49:09.383Z,92.40
2022-08-01T18:51:43.946Z,92.40
2022-08-01T18:54:13.942Z,92.60
2022-08-01T18:56:45.413Z,92.70
2022-08-01T18:59:14.552Z,92.80
2022-08-01T19:01:43.183Z,92.90
2022-08-01T19:04:13.403Z,93.00
2022-08-01T19:06:41.853Z,93.10
2022-08-01T19:09:10.331Z,93.10
2022-08-01T19:11:38.856Z,93.10
2022-08-01T19:14:08.670Z,93.20
2022-08-01T19:16:36.937Z,93.30
2022-08-01T19:19:09.415Z,93.40
2022-08-01T19:21:44.335Z,93.50
2022-08-01T19:24:23.612Z,93.70
2022-08-01T19:26:55.151Z,93.70
2022-08-01T19:29:35.183Z,93.70
2022-08-01T19:32:07.063Z,93.90
2022-08-01T19:34:44.370Z,94.00
2022-08-01T19:37:13.722Z,94.20
2022-08-01T19:39:46.244Z,94.30
2022-08-01T19:42:14.933Z,94.40
2022-08-01T19:44:46.470Z,94.40
2022-08-01T19:47:18.008Z,94.50
2022-08-01T19:49:46.315Z,94.70
2022-08-01T19:52:20.277Z,94.70
2022-08-01T19:54:51.797Z,94.80
2022-08-01T19:57:21.389Z,95.20
2022-08-01T19:59:54.783Z,94.90
2022-08-01T20:02:26.546Z,94.90
2022-08-01T20:04:54.674Z,94.90
2022-08-01T20:07:26.405Z,95.10
2022-08-01T20:09:56.718Z,95.10
2022-08-01T20:12:24.784Z,95.10
2022-08-01T20:14:54.954Z,95.10
2022-08-01T20:17:24.644Z,95.10
2022-08-01T20:19:54.222Z,95.10
2022-08-01T20:22:29.381Z,95.10
2022-08-01T20:25:01.164Z,95.20
2022-08-01T20:27:32.257Z,95.30
2022-08-01T20:30:03.212Z,95.50
2022-08-01T20:32:35.308Z,95.60
2022-08-01T20:35:05.030Z,95.60
2022-08-01T20:38:05.585Z,95.60
2022-08-01T20:40:28.397Z,95.70
2022-08-01T20:42:58.442Z,96.10
2022-08-01T20:45:29.114Z,95.90
2022-08-01T20:47:59.492Z,95.90
2022-08-01T20:50:53.693Z,95.90
2022-08-01T20:53:23.596Z,95.90
2022-08-01T20:56:01.833Z,96.00
2022-08-01T20:59:02.123Z,96.00
2022-08-01T21:01:40.130Z,96.10
2022-08-01T21:04:34.772Z,96.20
2022-08-01T21:07:21.567Z,96.30
2022-08-01T21:10:02.549Z,96.20
2022-08-01T21:12:44.907Z,96.30
2022-08-01T21:15:20.922Z,96.40
2022-08-01T21:17:59.404Z,96.50
2022-08-01T21:20:32.696Z,96.50
2022-08-01T21:23:15.126Z,96.50
2022-08-01T21:25:44.271Z,96.50
2022-08-01T21:28:16.278Z,96.50
2022-08-01T21:30:55.775Z,96.60
2022-08-01T21:33:28.235Z,96.60
2022-08-01T21:36:04.169Z,96.80
2022-08-01T21:38:40.054Z,96.90
2022-08-01T21:41:09.839Z,97.00
2022-08-01T21:43:39.080Z,97.10
2022-08-01T21:46:08.394Z,97.10
2022-08-01T21:48:40.235Z,97.10
2022-08-01T21:51:29.450Z,97.20
2022-08-01T21:54:10.501Z,97.70
2022-08-01T21:57:01.392Z,97.50
2022-08-01T21:59:44.413Z,97.60
2022-08-01T22:02:22.417Z,97.70
2022-08-01T22:05:01.048Z,97.80
2022-08-01T22:07:34.750Z,97.90
2022-08-01T22:10:05.930Z,98.00
2022-08-01T22:12:36.701Z,98.10
2022-08-01T22:15:09.309Z,98.10
2022-08-01T22:17:37.432Z,98.20
2022-08-01T22:20:10.159Z,98.40
2022-08-01T22:22:51.069Z,98.50
2022-08-01T22:25:21.919Z,98.50
2022-08-01T22:28:08.259Z,98.50
2022-08-01T22:30:43.669Z,98.50
2022-08-01T22:33:16.243Z,98.80
2022-08-01T22:35:50.845Z,98.80
2022-08-01T22:38:22.436Z,99.00
2022-08-01T22:40:55.542Z,99.30
2022-08-01T22:43:36.085Z,99.40
2022-08-01T22:46:27.058Z,99.40
2022-08-01T22:49:09.543Z,99.50
2022-08-01T22:51:57.495Z,99.60
2022-08-01T22:54:35.422Z,99.90
2022-08-01T22:57:07.506Z,99.90
2022-08-01T22:59:49.673Z,99.90
2022-08-01T23:02:20.662Z,99.90
2022-08-01T23:04:51.494Z,99.90
2022-08-01T23:07:29.087Z,99.90
2022-08-01T23:09:59.370Z,99.90
2022-08-01T23:12:29.063Z,99.90
2022-08-01T23:15:00.583Z,99.90
2022-08-01T23:17:32.144Z,99.90
2022-08-01T23:20:06.245Z,99.90
2022-08-01T23:22:38.121Z,99.90
2022-08-01T23:25:10.178Z,99.90
2022-08-01T23:27:54.360Z,99.90
2022-08-01T23:30:33.288Z,99.90
2022-08-01T23:33:02.434Z,99.90
2022-08-01T23:35:31.997Z,99.90
2022-08-01T23:38:05.075Z,99.90
2022-08-01T23:40:35.024Z,99.90
2022-08-01T23:43:05.683Z,99.90
2022-08-01T23:46:02.332Z,99.90
2022-08-01T23:48:31.354Z,99.90
2022-08-01T23:50:59.663Z,99.90
2022-08-01T23:53:30.878Z,99.90
2022-08-01T23:56:02.636Z,99.90
2022-08-01T23:58:32.153Z,99.90
