createdAt,value
2022-08-27T00:00:17.939Z,100.00
2022-08-27T00:02:45.708Z,100.00
2022-08-27T00:05:14.761Z,100.00
2022-08-27T00:07:42.864Z,100.00
2022-08-27T00:10:17.300Z,100.00
2022-08-27T00:12:44.019Z,100.00
2022-08-27T00:15:11.743Z,100.00
2022-08-27T00:17:46.561Z,100.00
2022-08-27T00:20:15.586Z,100.00
2022-08-27T00:22:42.389Z,100.00
2022-08-27T00:25:09.400Z,100.00
2022-08-27T00:27:36.740Z,100.00
2022-08-27T00:30:05.649Z,100.00
2022-08-27T00:32:32.195Z,100.00
2022-08-27T00:34:58.776Z,100.00
2022-08-27T00:37:25.428Z,100.00
2022-08-27T00:39:52.167Z,100.00
2022-08-27T00:42:18.721Z,100.00
2022-08-27T00:44:45.273Z,100.00
2022-08-27T00:47:22.882Z,100.00
2022-08-27T00:49:54.476Z,100.00
2022-08-27T00:52:31.727Z,100.00
2022-08-27T00:55:09.239Z,100.00
2022-08-27T00:57:39.018Z,100.00
2022-08-27T01:00:12.153Z,100.00
2022-08-27T01:02:38.850Z,100.00
2022-08-27T01:05:11.936Z,100.00
2022-08-27T01:07:41.473Z,100.00
2022-08-27T01:10:14.031Z,100.00
2022-08-27T01:12:40.642Z,100.00
2022-08-27T01:15:14.938Z,100.00
2022-08-27T01:17:47.880Z,100.00
2022-08-27T01:20:19.818Z,100.00
2022-08-27T01:22:53.276Z,100.00
2022-08-27T01:25:21.595Z,100.00
2022-08-27T01:27:48.308Z,100.00
2022-08-27T01:30:18.622Z,100.00
2022-08-27T01:32:46.397Z,100.00
2022-08-27T01:35:16.179Z,100.00
2022-08-27T01:37:45.667Z,100.00
2022-08-27T01:40:16.856Z,100.00
2022-08-27T01:42:47.685Z,100.00
2022-08-27T01:45:21.233Z,100.00
2022-08-27T01:47:47.780Z,100.00
2022-08-27T01:50:21.738Z,100.00
2022-08-27T01:52:49.451Z,100.00
2022-08-27T01:55:19.595Z,100.00
2022-08-27T01:57:46.877Z,100.00
2022-08-27T02:00:20.765Z,100.00
2022-08-27T02:02:48.093Z,100.00
2022-08-27T02:05:15.509Z,100.00
2022-08-27T02:07:42.540Z,100.00
2022-08-27T02:10:13.050Z,100.00
2022-08-27T02:12:39.592Z,100.00
2022-08-27T02:15:06.926Z,100.00
2022-08-27T02:17:34.332Z,100.00
2022-08-27T02:20:00.924Z,100.00
2022-08-27T02:22:28.237Z,100.00
2022-08-27T02:24:54.706Z,100.00
2022-08-27T02:27:21.377Z,100.00
2022-08-27T02:29:48.978Z,100.00
2022-08-27T02:32:17.620Z,100.00
2022-08-27T02:34:50.595Z,100.00
2022-08-27T02:37:17.213Z,100.00
2022-08-27T02:39:46.065Z,100.00
2022-08-27T02:42:12.744Z,100.00
2022-08-27T02:44:39.533Z,100.00
2022-08-27T02:47:06.993Z,100.00
2022-08-27T02:49:34.220Z,100.00
2022-08-27T02:52:00.758Z,100.00
2022-08-27T02:54:27.704Z,100.00
2022-08-27T02:56:55.164Z,100.00
2022-08-27T02:59:21.945Z,100.00
2022-08-27T03:01:49.133Z,100.00
2022-08-27T03:04:16.569Z,100.00
2022-08-27T03:06:43.073Z,100.00
2022-08-27T03:09:10.491Z,100.00
2022-08-27T03:11:37.331Z,100.00
2022-08-27T03:14:03.976Z,100.00
2022-08-27T03:16:34.508Z,100.00
2022-08-27T03:19:01.181Z,100.00
2022-08-27T03:21:27.746Z,100.00
2022-08-27T03:23:54.278Z,100.00
2022-08-27T03:26:22.263Z,100.00
2022-08-27T03:28:48.713Z,100.00
2022-08-27T03:31:22.579Z,100.00
2022-08-27T03:33:49.107Z,100.00
2022-08-27T03:36:15.587Z,100.00
2022-08-27T03:38:42.085Z,100.00
2022-08-27T03:41:08.646Z,100.00
2022-08-27T03:43:35.601Z,100.00
2022-08-27T03:46:02.524Z,100.00
2022-08-27T03:48:31.769Z,100.00
2022-08-27T03:50:58.422Z,100.00
2022-08-27T03:53:25.949Z,100.00
2022-08-27T03:55:52.567Z,100.00
2022-08-27T03:58:19.133Z,100.00
2022-08-27T04:00:45.950Z,100.00
2022-08-27T04:03:14.102Z,100.00
2022-08-27T04:05:42.523Z,100.00
2022-08-27T04:08:12.397Z,100.00
2022-08-27T04:10:40.284Z,100.00
2022-08-27T04:13:06.857Z,100.00
2022-08-27T04:15:33.525Z,100.00
2022-08-27T04:18:00.172Z,100.00
2022-08-27T04:20:35.764Z,100.00
2022-08-27T04:23:03.608Z,100.00
2022-08-27T04:25:30.195Z,100.00
2022-08-27T04:27:56.956Z,100.00
2022-08-27T04:30:23.704Z,100.00
2022-08-27T04:32:50.703Z,100.00
2022-08-27T04:35:17.603Z,100.00
2022-08-27T04:37:44.397Z,100.00
2022-08-27T04:40:12.456Z,100.00
2022-08-27T04:42:39.032Z,100.00
2022-08-27T04:45:06.321Z,100.00
2022-08-27T04:47:33.186Z,100.00
2022-08-27T04:49:59.686Z,100.00
2022-08-27T04:52:27.042Z,100.00
2022-08-27T04:54:53.936Z,100.00
2022-08-27T04:57:21.006Z,100.00
2022-08-27T04:59:48.019Z,100.00
2022-08-27T05:02:14.692Z,100.00
2022-08-27T05:04:41.314Z,100.00
2022-08-27T05:07:09.532Z,100.00
2022-08-27T05:09:36.316Z,100.00
2022-08-27T05:12:03.340Z,100.00
2022-08-27T05:14:30.444Z,100.00
2022-08-27T05:17:00.377Z,100.00
2022-08-27T05:19:27.426Z,100.00
2022-08-27T05:21:54.460Z,100.00
2022-08-27T05:24:21.745Z,100.00
2022-08-27T05:26:49.745Z,100.00
2022-08-27T05:29:16.916Z,100.00
2022-08-27T05:31:43.880Z,100.00
2022-08-27T05:34:19.029Z,100.00
2022-08-27T05:36:53.303Z,100.00
2022-08-27T05:39:19.984Z,100.00
2022-08-27T05:41:46.550Z,100.00
2022-08-27T05:44:39.721Z,100.00
2022-08-27T05:46:59.869Z,100.00
2022-08-27T05:49:26.526Z,100.00
2022-08-27T05:51:53.144Z,100.00
2022-08-27T05:54:20.205Z,100.00
2022-08-27T05:56:49.349Z,100.00
2022-08-27T05:59:34.587Z,100.00
2022-08-27T06:02:02.351Z,100.00
2022-08-27T06:04:29.434Z,100.00
2022-08-27T06:06:56.452Z,100.00
2022-08-27T06:09:25.961Z,100.00
2022-08-27T06:11:58.054Z,100.00
2022-08-27T06:14:25.043Z,100.00
2022-08-27T06:16:51.976Z,100.00
2022-08-27T06:19:18.598Z,100.00
2022-08-27T06:21:45.781Z,100.00
2022-08-27T06:24:13.021Z,100.00
2022-08-27T06:26:42.364Z,100.00
2022-08-27T06:29:09.957Z,100.00
2022-08-27T06:31:38.696Z,100.00
2022-08-27T06:34:08.610Z,100.00
2022-08-27T06:36:42.267Z,100.00
2022-08-27T06:39:13.265Z,100.00
2022-08-27T06:41:41.121Z,100.00
2022-08-27T06:44:11.544Z,100.00
2022-08-27T06:46:38.805Z,100.00
2022-08-27T06:49:06.653Z,100.00
2022-08-27T06:51:35.445Z,100.00
2022-08-27T06:54:06.377Z,100.00
2022-08-27T06:56:33.628Z,100.00
2022-08-27T06:59:03.313Z,100.00
2022-08-27T07:01:36.502Z,100.00
2022-08-27T07:04:06.582Z,100.00
2022-08-27T07:06:34.735Z,100.00
2022-08-27T07:09:01.758Z,100.00
2022-08-27T07:11:31.862Z,100.00
2022-08-27T07:13:59.440Z,100.00
2022-08-27T07:16:28.065Z,100.00
2022-08-27T07:19:03.902Z,100.00
2022-08-27T07:21:32.187Z,100.00
2022-08-27T07:24:04.608Z,100.00
2022-08-27T07:26:34.656Z,100.00
2022-08-27T07:29:01.645Z,100.00
2022-08-27T07:31:28.173Z,100.00
2022-08-27T07:33:55.163Z,100.00
2022-08-27T07:36:22.527Z,100.00
2022-08-27T07:38:56.963Z,100.00
2022-08-27T07:41:32.671Z,100.00
2022-08-27T07:44:25.977Z,100.00
2022-08-27T07:46:57.371Z,100.00
2022-08-27T07:49:25.509Z,100.00
2022-08-27T07:51:52.386Z,100.00
2022-08-27T07:54:21.581Z,100.00
2022-08-27T07:56:55.330Z,100.00
2022-08-27T07:59:24.681Z,100.00
2022-08-27T08:01:51.837Z,100.00
2022-08-27T08:04:20.425Z,100.00
2022-08-27T08:06:47.201Z,100.00
2022-08-27T08:09:13.746Z,100.00
2022-08-27T08:11:40.363Z,100.00
2022-08-27T08:14:06.898Z,100.00
2022-08-27T08:16:33.491Z,100.00
2022-08-27T08:19:02.890Z,100.00
2022-08-27T08:21:30.598Z,100.00
2022-08-27T08:23:57.136Z,100.00
2022-08-27T08:26:23.966Z,100.00
2022-08-27T08:28:50.539Z,100.00
2022-08-27T08:31:17.183Z,100.00
2022-08-27T08:33:43.769Z,100.00
2022-08-27T08:36:13.887Z,100.00
2022-08-27T08:38:41.640Z,100.00
2022-08-27T08:41:36.969Z,100.00
2022-08-27T08:44:12.771Z,100.00
2022-08-27T08:47:09.985Z,100.00
2022-08-27T08:49:43.417Z,100.00
2022-08-27T08:52:31.120Z,100.00
2022-08-27T08:55:15.277Z,100.00
2022-08-27T08:58:20.148Z,100.00
2022-08-27T09:00:57.513Z,100.00
2022-08-27T09:03:24.518Z,100.00
2022-08-27T09:06:02.680Z,100.00
2022-08-27T09:08:40.492Z,100.00
2022-08-27T09:11:39.295Z,100.00
2022-08-27T09:14:17.962Z,100.00
2022-08-27T09:16:44.481Z,100.00
2022-08-27T09:19:12.962Z,100.00
2022-08-27T09:22:14.940Z,100.00
2022-08-27T09:24:52.613Z,100.00
2022-08-27T09:27:20.929Z,100.00
2022-08-27T09:29:55.697Z,100.00
2022-08-27T09:32:28.408Z,100.00
2022-08-27T09:34:59.976Z,100.00
2022-08-27T09:37:34.056Z,100.00
2022-08-27T09:40:13.717Z,100.00
2022-08-27T09:42:53.321Z,100.00
2022-08-27T09:45:23.366Z,100.00
2022-08-27T09:47:54.126Z,100.00
2022-08-27T09:50:31.519Z,100.00
2022-08-27T09:53:00.035Z,100.00
2022-08-27T09:55:40.585Z,100.00
2022-08-27T09:58:15.968Z,100.00
2022-08-27T10:00:42.755Z,100.00
2022-08-27T10:03:10.893Z,100.00
2022-08-27T10:05:43.585Z,100.00
2022-08-27T10:08:41.727Z,100.00
2022-08-27T10:11:19.128Z,100.00
2022-08-27T10:14:15.852Z,100.00
2022-08-27T10:17:14.867Z,100.00
2022-08-27T10:20:12.122Z,100.00
2022-08-27T10:23:05.461Z,100.00
2022-08-27T10:25:54.636Z,100.00
2022-08-27T10:28:40.870Z,100.00
2022-08-27T10:31:17.783Z,100.00
2022-08-27T10:33:54.131Z,100.00
2022-08-27T10:36:38.077Z,100.00
2022-08-27T10:39:23.748Z,100.00
2022-08-27T10:42:08.785Z,100.00
2022-08-27T10:45:04.350Z,100.00
2022-08-27T10:47:52.166Z,100.00
2022-08-27T10:50:28.456Z,100.00
2022-08-27T10:53:08.509Z,100.00
2022-08-27T10:55:42.175Z,100.00
2022-08-27T10:58:29.243Z,100.00
2022-08-27T11:01:25.966Z,100.00
2022-08-27T11:04:18.501Z,100.00
2022-08-27T11:07:07.153Z,100.00
2022-08-27T11:09:56.620Z,100.00
2022-08-27T11:12:42.478Z,100.00
2022-08-27T11:15:44.181Z,100.00
2022-08-27T11:18:37.247Z,100.00
2022-08-27T11:21:34.604Z,100.00
2022-08-27T11:24:35.292Z,100.00
2022-08-27T11:27:05.787Z,100.00
2022-08-27T11:29:38.809Z,100.00
2022-08-27T11:32:31.504Z,100.00
2022-08-27T11:35:01.977Z,100.00
2022-08-27T11:37:48.836Z,100.00
2022-08-27T11:40:30.204Z,100.00
2022-08-27T11:43:04.709Z,100.00
2022-08-27T11:45:38.360Z,100.00
2022-08-27T11:48:23.928Z,100.00
2022-08-27T11:51:00.762Z,100.00
2022-08-27T11:53:52.067Z,100.00
2022-08-27T11:56:33.415Z,100.00
2022-08-27T11:59:25.108Z,100.00
2022-08-27T12:01:55.630Z,98.95
2022-08-27T12:04:42.536Z,98.98
2022-08-27T12:07:15.015Z,99.54
2022-08-27T12:09:56.343Z,99.38
2022-08-27T12:12:52.762Z,97.51
2022-08-27T12:15:46.810Z,96.41
2022-08-27T12:18:32.480Z,95.66
2022-08-27T12:21:11.093Z,96.79
2022-08-27T12:24:10.142Z,96.42
2022-08-27T12:26:43.287Z,97.57
2022-08-27T12:29:29.232Z,96.98
2022-08-27T12:32:04.618Z,96.01
2022-08-27T12:34:43.195Z,95.36
2022-08-27T12:37:11.796Z,94.06
2022-08-27T12:39:40.334Z,93.20
2022-08-27T12:42:15.945Z,93.10
2022-08-27T12:44:42.399Z,93.63
2022-08-27T12:47:16.962Z,93.10
2022-08-27T12:49:58.990Z,93.68
2022-08-27T12:52:56.300Z,92.75
2022-08-27T12:55:29.787Z,90.87
2022-08-27T12:58:04.119Z,91.47
2022-08-27T13:00:48.354Z,91.29
2022-08-27T13:03:35.504Z,91.46
2022-08-27T13:06:02.139Z,90.81
2022-08-27T13:08:36.225Z,90.30
2022-08-27T13:11:33.188Z,89.27
2022-08-27T13:14:12.143Z,88.55
2022-08-27T13:16:45.745Z,88.54
2022-08-27T13:19:24.134Z,88.72
2022-08-27T13:21:53.995Z,88.73
2022-08-27T13:24:34.295Z,87.21
2022-08-27T13:27:03.996Z,87.68
2022-08-27T13:29:31.235Z,88.47
2022-08-27T13:31:59.352Z,87.55
2022-08-27T13:34:30.349Z,88.20
2022-08-27T13:37:05.971Z,88.50
2022-08-27T13:39:38.165Z,88.19
2022-08-27T13:42:07.475Z,88.74
2022-08-27T13:44:37.516Z,88.15
2022-08-27T13:47:18.181Z,88.64
2022-08-27T13:49:44.989Z,88.67
2022-08-27T13:52:36.600Z,87.77
2022-08-27T13:55:07.921Z,87.35
2022-08-27T13:57:47.675Z,87.18
2022-08-27T14:00:18.906Z,87.77
2022-08-27T14:02:54.172Z,87.82
2022-08-27T14:05:22.834Z,88.52
2022-08-27T14:07:55.816Z,87.85
2022-08-27T14:10:38.093Z,88.28
2022-08-27T14:13:18.199Z,87.20
2022-08-27T14:15:49.982Z,87.72
2022-08-27T14:18:58.421Z,88.11
2022-08-27T14:21:22.793Z,85.86
2022-08-27T14:23:50.056Z,86.37
2022-08-27T14:26:17.458Z,86.88
2022-08-27T14:28:44.949Z,86.99
2022-08-27T14:31:12.171Z,86.92
2022-08-27T14:33:39.151Z,86.10
2022-08-27T14:36:06.400Z,84.80
2022-08-27T14:38:39.500Z,84.49
2022-08-27T14:41:08.100Z,83.75
2022-08-27T14:43:34.731Z,84.11
2022-08-27T14:46:03.002Z,84.27
2022-08-27T14:48:32.425Z,84.26
2022-08-27T14:51:02.380Z,85.23
2022-08-27T14:53:28.975Z,85.53
2022-08-27T14:55:58.830Z,85.85
2022-08-27T14:58:25.728Z,84.82
2022-08-27T15:00:52.353Z,84.58
2022-08-27T15:03:19.890Z,84.53
2022-08-27T15:05:46.403Z,84.64
2022-08-27T15:08:15.861Z,84.37
2022-08-27T15:10:42.752Z,84.61
2022-08-27T15:13:11.310Z,84.35
2022-08-27T15:15:38.772Z,83.78
2022-08-27T15:18:05.842Z,83.32
2022-08-27T15:20:33.033Z,82.33
2022-08-27T15:22:59.653Z,82.78
2022-08-27T15:25:26.704Z,82.42
2022-08-27T15:27:54.175Z,82.12
2022-08-27T15:30:26.122Z,79.94
2022-08-27T15:32:53.079Z,79.09
2022-08-27T15:35:23.259Z,77.83
2022-08-27T15:37:49.825Z,78.34
2022-08-27T15:40:18.600Z,77.68
2022-08-27T15:42:48.795Z,77.51
2022-08-27T15:45:15.394Z,78.77
2022-08-27T15:47:41.935Z,78.13
2022-08-27T15:50:09.002Z,78.06
2022-08-27T15:52:41.294Z,76.75
2022-08-27T15:55:19.733Z,77.48
2022-08-27T15:57:46.539Z,77.48
2022-08-27T16:00:13.634Z,76.90
2022-08-27T16:02:41.785Z,77.05
2022-08-27T16:05:10.292Z,76.55
2022-08-27T16:07:36.885Z,76.86
2022-08-27T16:10:04.671Z,77.80
2022-08-27T16:12:31.246Z,77.00
2022-08-27T16:14:57.991Z,77.70
2022-08-27T16:17:26.525Z,77.82
2022-08-27T16:19:53.464Z,78.18
2022-08-27T16:22:20.298Z,77.31
2022-08-27T16:24:46.808Z,76.95
2022-08-27T16:27:13.287Z,75.72
2022-08-27T16:29:39.729Z,76.09
2022-08-27T16:32:11.312Z,73.78
2022-08-27T16:34:39.182Z,71.96
2022-08-27T16:37:05.726Z,69.83
2022-08-27T16:39:35.422Z,68.62
2022-08-27T16:42:04.808Z,67.76
2022-08-27T16:44:31.926Z,66.50
2022-08-27T16:46:58.474Z,64.44
2022-08-27T16:49:43.413Z,64.00
2022-08-27T16:52:10.081Z,64.77
2022-08-27T16:54:37.012Z,65.12
2022-08-27T16:57:04.575Z,64.92
2022-08-27T16:59:31.108Z,66.10
2022-08-27T17:01:57.717Z,65.51
2022-08-27T17:04:31.185Z,66.76
2022-08-27T17:06:59.117Z,67.58
2022-08-27T17:09:26.268Z,68.29
2022-08-27T17:11:57.048Z,68.21
2022-08-27T17:14:24.407Z,67.98
2022-08-27T17:16:53.909Z,68.56
2022-08-27T17:19:22.341Z,68.97
2022-08-27T17:21:50.585Z,68.86
2022-08-27T17:24:17.556Z,69.63
2022-08-27T17:26:44.303Z,69.87
2022-08-27T17:29:11.018Z,69.89
2022-08-27T17:31:40.376Z,69.86
2022-08-27T17:34:12.066Z,69.62
2022-08-27T17:36:38.641Z,69.42
2022-08-27T17:39:05.199Z,70.26
2022-08-27T17:41:36.668Z,71.00
2022-08-27T17:44:09.503Z,72.14
2022-08-27T17:46:36.012Z,72.13
2022-08-27T17:49:02.876Z,71.67
2022-08-27T17:51:29.653Z,71.75
2022-08-27T17:54:01.548Z,71.62
2022-08-27T17:56:29.185Z,71.53
2022-08-27T17:58:56.152Z,72.03
2022-08-27T18:01:28.736Z,72.46
2022-08-27T18:03:56.721Z,72.72
2022-08-27T18:06:24.262Z,73.29
2022-08-27T18:08:51.064Z,72.88
2022-08-27T18:11:18.082Z,72.71
2022-08-27T18:13:48.067Z,73.28
2022-08-27T18:16:16.838Z,73.26
2022-08-27T18:18:43.434Z,73.38
2022-08-27T18:21:10.140Z,73.52
2022-08-27T18:23:37.108Z,73.56
2022-08-27T18:26:05.430Z,73.83
2022-08-27T18:28:34.049Z,74.02
2022-08-27T18:31:03.721Z,73.76
2022-08-27T18:33:33.217Z,74.25
2022-08-27T18:35:59.748Z,74.57
2022-08-27T18:38:26.811Z,74.88
2022-08-27T18:40:54.718Z,75.59
2022-08-27T18:43:26.843Z,76.01
2022-08-27T18:45:53.384Z,76.51
2022-08-27T18:48:22.469Z,76.80
2022-08-27T18:50:55.562Z,77.05
2022-08-27T18:53:22.194Z,77.15
2022-08-27T18:55:50.532Z,77.53
2022-08-27T18:58:18.225Z,77.86
2022-08-27T19:00:50.400Z,77.90
2022-08-27T19:03:24.887Z,78.11
2022-08-27T19:05:54.945Z,77.94
2022-08-27T19:08:23.008Z,77.90
2022-08-27T19:10:49.524Z,77.91
2022-08-27T19:13:16.403Z,78.15
2022-08-27T19:15:49.703Z,78.56
2022-08-27T19:18:18.008Z,78.93
2022-08-27T19:20:44.898Z,79.80
2022-08-27T19:23:11.399Z,80.25
2022-08-27T19:25:37.928Z,80.35
2022-08-27T19:28:04.565Z,80.60
2022-08-27T19:30:31.679Z,80.71
2022-08-27T19:32:58.536Z,81.04
2022-08-27T19:35:25.427Z,81.28
2022-08-27T19:37:53.005Z,81.53
2022-08-27T19:40:22.002Z,81.87
2022-08-27T19:42:49.606Z,81.78
2022-08-27T19:45:16.274Z,81.51
2022-08-27T19:47:50.323Z,81.40
2022-08-27T19:50:17.365Z,81.44
2022-08-27T19:52:44.197Z,81.60
2022-08-27T19:55:14.108Z,81.72
2022-08-27T19:57:43.314Z,81.44
2022-08-27T20:00:12.594Z,81.70
2022-08-27T20:02:39.742Z,81.71
2022-08-27T20:05:23.003Z,81.87
2022-08-27T20:07:51.732Z,81.90
2022-08-27T20:10:21.619Z,81.78
2022-08-27T20:12:48.786Z,81.82
2022-08-27T20:15:15.836Z,82.07
2022-08-27T20:17:43.758Z,82.29
2022-08-27T20:20:12.045Z,82.33
2022-08-27T20:22:42.615Z,82.16
2022-08-27T20:25:10.784Z,82.48
2022-08-27T20:27:37.473Z,82.93
2022-08-27T20:30:04.956Z,83.22
2022-08-27T20:32:31.456Z,83.30
2022-08-27T20:34:58.047Z,83.23
2022-08-27T20:37:24.731Z,83.49
2022-08-27T20:39:52.671Z,83.56
2022-08-27T20:42:20.085Z,83.62
2022-08-27T20:44:46.988Z,83.74
2022-08-27T20:47:13.661Z,83.27
2022-08-27T20:49:41.536Z,83.41
2022-08-27T20:52:11.761Z,83.56
2022-08-27T20:54:38.838Z,84.17
2022-08-27T20:57:05.814Z,84.37
2022-08-27T20:59:50.892Z,84.67
2022-08-27T21:02:22.885Z,84.97
2022-08-27T21:04:49.658Z,84.37
2022-08-27T21:07:17.944Z,84.03
2022-08-27T21:09:55.991Z,83.17
2022-08-27T21:12:26.401Z,82.20
2022-08-27T21:14:55.892Z,82.86
2022-08-27T21:17:27.739Z,82.45
2022-08-27T21:19:55.214Z,81.48
2022-08-27T21:22:22.372Z,81.41
2022-08-27T21:24:49.077Z,80.50
2022-08-27T21:27:17.152Z,80.97
2022-08-27T21:29:47.272Z,80.26
2022-08-27T21:32:14.804Z,79.98
2022-08-27T21:34:41.882Z,80.35
2022-08-27T21:37:09.379Z,80.43
2022-08-27T21:39:37.844Z,79.96
2022-08-27T21:42:05.111Z,79.73
2022-08-27T21:44:31.692Z,79.91
2022-08-27T21:46:58.856Z,80.33
2022-08-27T21:49:25.370Z,80.26
2022-08-27T21:51:52.148Z,80.26
2022-08-27T21:54:18.903Z,79.86
2022-08-27T21:56:45.526Z,79.60
2022-08-27T21:59:12.015Z,79.75
2022-08-27T22:01:39.311Z,79.83
2022-08-27T22:04:06.072Z,79.22
2022-08-27T22:06:33.207Z,79.76
2022-08-27T22:09:00.271Z,79.90
2022-08-27T22:11:27.314Z,79.82
2022-08-27T22:13:58.180Z,79.70
2022-08-27T22:16:24.945Z,80.36
2022-08-27T22:18:54.904Z,80.73
2022-08-27T22:21:21.800Z,80.96
2022-08-27T22:23:51.250Z,81.28
2022-08-27T22:26:18.700Z,81.41
2022-08-27T22:28:45.329Z,81.46
2022-08-27T22:31:12.082Z,81.23
2022-08-27T22:33:38.748Z,80.91
2022-08-27T22:36:05.406Z,81.75
2022-08-27T22:38:32.079Z,81.57
2022-08-27T22:40:59.434Z,81.87
2022-08-27T22:43:27.893Z,82.13
2022-08-27T22:45:54.516Z,82.70
2022-08-27T22:48:21.221Z,82.76
2022-08-27T22:50:47.895Z,83.30
2022-08-27T22:53:14.882Z,83.72
2022-08-27T22:55:41.449Z,83.52
2022-08-27T22:58:08.087Z,84.12
2022-08-27T23:00:36.726Z,84.46
2022-08-27T23:03:06.239Z,84.63
2022-08-27T23:05:40.283Z,84.75
2022-08-27T23:08:11.003Z,85.57
2022-08-27T23:10:38.346Z,85.91
2022-08-27T23:13:06.895Z,86.56
2022-08-27T23:15:33.840Z,86.60
2022-08-27T23:18:01.521Z,86.65
2022-08-27T23:20:28.495Z,86.94
2022-08-27T23:22:55.916Z,87.03
2022-08-27T23:25:43.549Z,87.62
2022-08-27T23:28:14.870Z,88.04
2022-08-27T23:30:43.881Z,88.39
2022-08-27T23:33:11.157Z,88.78
2022-08-27T23:35:37.758Z,88.65
2022-08-27T23:38:04.977Z,89.08
2022-08-27T23:40:31.704Z,89.12
2022-08-27T23:42:58.423Z,89.22
2022-08-27T23:45:26.275Z,89.24
2022-08-27T23:47:53.385Z,89.81
2022-08-27T23:50:20.469Z,89.57
2022-08-27T23:52:49.657Z,89.54
2022-08-27T23:55:16.209Z,89.41
2022-08-27T23:57:43.385Z,89.69
