createdAt,value
2022-09-26T00:02:39.356Z,7.15
2022-09-26T00:07:40.823Z,5.90
2022-09-26T00:12:42.311Z,6.30
2022-09-26T00:17:43.837Z,6.50
2022-09-26T00:22:45.325Z,5.57
2022-09-26T00:27:46.809Z,6.03
2022-09-26T00:32:48.347Z,6.47
2022-09-26T00:37:49.839Z,5.20
2022-09-26T00:42:51.303Z,6.32
2022-09-26T00:48:01.796Z,5.47
2022-09-26T00:53:10.087Z,5.85
2022-09-26T00:58:20.946Z,5.65
2022-09-26T01:03:24.067Z,6.00
2022-09-26T01:08:38.617Z,5.55
2022-09-26T01:13:40.149Z,5.32
2022-09-26T01:18:43.301Z,6.05
2022-09-26T01:23:56.839Z,5.00
2022-09-26T01:29:13.314Z,5.32
2022-09-26T01:34:24.175Z,4.97
2022-09-26T01:39:46.934Z,4.93
2022-09-26T01:44:51.449Z,5.55
2022-09-26T01:50:02.755Z,5.47
2022-09-26T01:55:16.254Z,5.47
2022-09-26T02:00:19.747Z,5.18
2022-09-26T02:05:46.955Z,5.20
2022-09-26T02:10:54.567Z,5.15
2022-09-26T02:16:02.227Z,5.65
2022-09-26T02:21:20.238Z,6.30
2022-09-26T02:26:23.109Z,5.65
2022-09-26T02:31:27.896Z,6.22
2022-09-26T02:36:34.597Z,5.55
2022-09-26T02:41:56.936Z,5.85
2022-09-26T02:47:15.501Z,4.90
2022-09-26T02:52:35.412Z,5.35
2022-09-26T02:58:03.182Z,5.47
2022-09-26T03:03:20.416Z,5.93
2022-09-26T03:08:27.268Z,5.65
2022-09-26T03:13:33.769Z,5.07
2022-09-26T03:18:58.550Z,5.22
2022-09-26T03:24:00.103Z,5.60
2022-09-26T03:29:01.663Z,5.93
2022-09-26T03:34:03.216Z,6.13
2022-09-26T03:39:04.657Z,5.03
2022-09-26T03:44:06.937Z,4.97
2022-09-26T03:49:08.980Z,5.05
2022-09-26T03:54:14.100Z,5.00
2022-09-26T03:59:15.698Z,5.10
2022-09-26T04:04:17.319Z,4.90
2022-09-26T04:09:19.124Z,4.88
2022-09-26T04:14:20.868Z,4.90
2022-09-26T04:19:22.291Z,4.72
2022-09-26T04:24:23.754Z,5.32
2022-09-26T04:29:26.625Z,4.25
2022-09-26T04:34:28.058Z,5.28
2022-09-26T04:39:29.518Z,4.85
2022-09-26T04:44:31.272Z,4.15
2022-09-26T04:49:32.786Z,4.18
2022-09-26T04:54:37.486Z,4.68
2022-09-26T04:59:38.997Z,4.93
2022-09-26T05:04:40.577Z,4.05
2022-09-26T05:09:43.116Z,4.53
2022-09-26T05:14:44.798Z,5.43
2022-09-26T05:19:46.948Z,5.57
2022-09-26T05:25:07.336Z,5.63
2022-09-26T05:30:09.299Z,4.75
2022-09-26T05:35:12.001Z,2.92
2022-09-26T05:40:31.969Z,3.58
2022-09-26T05:45:33.563Z,2.87
2022-09-26T05:50:38.436Z,3.92
2022-09-26T05:55:45.666Z,2.85
2022-09-26T06:00:49.941Z,2.55
2022-09-26T06:05:52.367Z,2.53
2022-09-26T06:11:01.655Z,1.95
2022-09-26T06:16:08.826Z,2.33
2022-09-26T06:21:12.467Z,1.98
2022-09-26T06:26:23.132Z,2.08
2022-09-26T06:31:26.539Z,1.60
2022-09-26T06:36:29.032Z,1.67
2022-09-26T06:41:30.751Z,1.70
2022-09-26T06:46:32.964Z,2.20
2022-09-26T06:51:34.859Z,1.67
2022-09-26T06:56:36.595Z,1.73
2022-09-26T07:01:40.682Z,3.30
2022-09-26T07:06:45.086Z,2.78
2022-09-26T07:12:13.450Z,2.72
2022-09-26T07:17:15.815Z,2.22
2022-09-26T07:22:17.360Z,1.92
2022-09-26T07:27:19.073Z,1.10
2022-09-26T07:32:20.628Z,0.95
2022-09-26T07:37:22.578Z,1.25
2022-09-26T07:42:24.342Z,1.17
2022-09-26T07:47:44.593Z,0.98
2022-09-26T07:52:49.107Z,1.00
2022-09-26T07:57:51.206Z,1.00
2022-09-26T08:02:53.143Z,1.85
2022-09-26T08:07:57.587Z,1.27
2022-09-26T08:13:01.752Z,1.70
2022-09-26T08:18:03.854Z,1.42
2022-09-26T08:23:05.420Z,1.35
2022-09-26T08:28:08.412Z,1.65
2022-09-26T08:33:12.553Z,1.30
2022-09-26T08:38:21.702Z,1.50
2022-09-26T08:43:47.920Z,1.90
2022-09-26T08:49:16.073Z,1.45
2022-09-26T08:54:38.206Z,1.30
2022-09-26T08:59:43.851Z,1.40
2022-09-26T09:04:54.174Z,2.00
2022-09-26T09:10:01.858Z,1.55
2022-09-26T09:15:29.041Z,1.83
2022-09-26T09:20:46.766Z,1.90
2022-09-26T09:31:26.198Z,1.27
2022-09-26T09:36:34.466Z,1.10
2022-09-26T09:41:41.616Z,1.38
2022-09-26T09:46:44.579Z,1.05
2022-09-26T09:52:05.149Z,1.10
2022-09-26T09:57:24.010Z,1.00
2022-09-26T10:02:46.712Z,1.40
2022-09-26T10:07:50.221Z,1.35
2022-09-26T10:12:53.472Z,0.90
2022-09-26T10:18:24.221Z,1.48
2022-09-26T10:23:36.108Z,1.33
2022-09-26T10:28:52.896Z,1.05
2022-09-26T10:34:00.168Z,1.00
2022-09-26T10:39:35.973Z,1.20
2022-09-26T10:44:39.316Z,1.27
2022-09-26T10:49:51.160Z,0.80
2022-09-26T10:55:03.795Z,1.10
2022-09-26T11:00:08.527Z,1.10
2022-09-26T11:05:28.437Z,1.58
2022-09-26T11:10:32.625Z,1.48
2022-09-26T11:15:39.879Z,1.77
2022-09-26T11:20:50.661Z,2.20
2022-09-26T11:26:06.538Z,1.40
2022-09-26T11:31:20.954Z,1.60
2022-09-26T11:36:46.962Z,1.70
2022-09-26T11:42:20.416Z,1.40
2022-09-26T11:47:43.578Z,0.70
2022-09-26T11:53:03.666Z,0.57
2022-09-26T11:58:46.736Z,0.70
2022-09-26T12:04:07.878Z,0.70
2022-09-26T12:09:26.362Z,0.80
2022-09-26T12:14:46.633Z,0.47
2022-09-26T12:20:24.022Z,1.02
2022-09-26T12:25:38.902Z,1.38
2022-09-26T12:30:52.035Z,1.30
2022-09-26T12:36:19.014Z,1.20
2022-09-26T12:42:03.544Z,1.10
2022-09-26T12:47:10.721Z,1.02
2022-09-26T12:52:38.235Z,1.52
2022-09-26T12:58:22.000Z,0.80
2022-09-26T13:03:35.503Z,0.75
2022-09-26T13:08:57.497Z,0.60
2022-09-26T13:14:20.904Z,0.70
2022-09-26T13:19:34.808Z,0.50
2022-09-26T13:24:59.025Z,1.08
2022-09-26T13:30:04.910Z,1.10
2022-09-26T13:35:28.123Z,1.05
2022-09-26T13:41:00.472Z,0.70
2022-09-26T13:46:16.212Z,1.13
2022-09-26T13:51:26.990Z,0.90
2022-09-26T13:56:31.341Z,0.70
2022-09-26T14:01:33.686Z,0.63
2022-09-26T14:06:35.431Z,0.93
2022-09-26T14:11:51.771Z,0.70
2022-09-26T14:17:01.840Z,0.68
2022-09-26T14:22:06.509Z,0.60
2022-09-26T14:27:16.537Z,1.08
2022-09-26T14:32:42.800Z,0.50
2022-09-26T14:37:49.437Z,0.70
2022-09-26T14:42:56.270Z,0.47
2022-09-26T14:48:15.083Z,0.90
2022-09-26T14:53:34.209Z,0.80
2022-09-26T14:58:38.781Z,0.60
2022-09-26T15:03:40.612Z,0.90
2022-09-26T15:08:42.689Z,0.98
2022-09-26T15:13:46.282Z,1.30
2022-09-26T15:19:11.753Z,0.50
2022-09-26T15:24:27.444Z,1.23
2022-09-26T15:29:29.128Z,1.05
2022-09-26T15:40:30.725Z,0.80
2022-09-26T15:45:48.359Z,0.75
2022-09-26T15:51:06.014Z,0.70
2022-09-26T15:56:09.679Z,0.60
2022-09-26T16:01:16.184Z,0.80
2022-09-26T16:06:23.655Z,0.82
2022-09-26T16:11:25.836Z,0.75
2022-09-26T16:16:32.035Z,0.65
2022-09-26T16:21:36.333Z,0.50
2022-09-26T16:26:37.728Z,0.77
2022-09-26T16:31:47.056Z,0.80
2022-09-26T16:36:49.595Z,0.80
2022-09-26T16:42:03.179Z,1.08
2022-09-26T16:47:07.584Z,0.77
2022-09-26T16:52:36.387Z,1.10
2022-09-26T16:57:52.329Z,1.25
2022-09-26T17:02:53.791Z,2.53
2022-09-26T17:07:55.420Z,1.27
2022-09-26T17:13:02.542Z,1.25
2022-09-26T17:18:08.239Z,0.73
2022-09-26T17:23:34.882Z,1.05
2022-09-26T17:28:40.195Z,1.63
2022-09-26T17:33:42.622Z,1.02
2022-09-26T17:38:44.160Z,0.88
2022-09-26T17:43:45.712Z,1.13
2022-09-26T17:48:47.226Z,0.93
2022-09-26T17:53:52.439Z,0.70
2022-09-26T17:58:55.642Z,0.68
2022-09-26T18:04:00.935Z,0.90
2022-09-26T18:09:07.566Z,0.90
2022-09-26T18:14:15.590Z,0.90
2022-09-26T18:19:17.409Z,1.00
2022-09-26T18:24:20.067Z,1.13
2022-09-26T18:29:37.783Z,1.20
2022-09-26T18:34:39.200Z,1.50
2022-09-26T18:39:40.678Z,1.00
2022-09-26T18:44:43.097Z,1.27
2022-09-26T18:49:46.464Z,1.00
2022-09-26T18:55:07.844Z,1.20
2022-09-26T19:00:10.170Z,1.15
2022-09-26T19:05:15.984Z,1.40
2022-09-26T19:10:22.179Z,1.52
2022-09-26T19:15:23.737Z,1.63
2022-09-26T19:20:25.423Z,1.52
2022-09-26T19:25:27.138Z,1.60
2022-09-26T19:30:30.752Z,2.17
2022-09-26T19:35:36.144Z,2.63
2022-09-26T19:40:37.602Z,1.98
2022-09-26T19:45:39.882Z,2.00
2022-09-26T19:50:43.180Z,1.92
2022-09-26T19:55:48.128Z,2.28
2022-09-26T20:00:52.590Z,1.77
2022-09-26T20:05:54.607Z,2.60
2022-09-26T20:10:56.725Z,2.40
2022-09-26T20:15:58.135Z,2.00
2022-09-26T20:20:59.606Z,2.20
2022-09-26T20:26:01.959Z,2.05
2022-09-26T20:31:03.786Z,2.10
2022-09-26T20:36:06.591Z,2.15
2022-09-26T20:41:31.980Z,2.05
2022-09-26T20:46:37.929Z,2.00
2022-09-26T20:51:39.473Z,1.80
2022-09-26T20:56:41.172Z,2.20
2022-09-26T21:01:42.742Z,2.05
2022-09-26T21:06:46.273Z,2.60
2022-09-26T21:11:51.100Z,2.13
2022-09-26T21:16:52.942Z,1.95
2022-09-26T21:21:54.403Z,2.30
2022-09-26T21:26:55.812Z,1.65
2022-09-26T21:32:02.849Z,1.50
2022-09-26T21:37:08.014Z,1.60
2022-09-26T21:42:09.612Z,1.30
2022-09-26T21:47:11.067Z,0.98
2022-09-26T21:52:41.546Z,1.20
2022-09-26T21:57:46.596Z,0.90
2022-09-26T22:02:48.854Z,0.70
2022-09-26T22:07:50.415Z,0.68
2022-09-26T22:12:52.310Z,0.40
2022-09-26T22:17:54.436Z,0.38
2022-09-26T22:22:55.954Z,0.80
2022-09-26T22:27:57.401Z,0.43
2022-09-26T22:32:58.810Z,0.60
2022-09-26T22:38:00.245Z,0.50
2022-09-26T22:43:02.014Z,0.57
2022-09-26T22:48:03.743Z,0.40
2022-09-26T22:53:05.192Z,0.47
2022-09-26T22:58:07.012Z,0.52
2022-09-26T23:03:08.416Z,0.50
2022-09-26T23:08:09.880Z,0.38
2022-09-26T23:13:11.269Z,0.65
2022-09-26T23:18:13.754Z,0.55
2022-09-26T23:23:15.307Z,0.43
2022-09-26T23:28:18.244Z,0.43
2022-09-26T23:33:19.700Z,0.70
2022-09-26T23:38:21.164Z,0.45
2022-09-26T23:43:23.415Z,0.45
2022-09-26T23:48:25.051Z,0.60
2022-09-26T23:53:26.591Z,0.50
2022-09-26T23:58:28.855Z,0.57
