createdAt,value
2023-01-02T04:37:35.039Z,16.50
2023-01-02T04:47:50.649Z,16.40
2023-01-02T04:58:06.700Z,16.70
2023-01-02T05:08:22.061Z,16.70
2023-01-02T05:18:37.736Z,15.70
2023-01-02T05:28:54.193Z,16.10
2023-01-02T05:39:12.055Z,15.90
2023-01-02T05:49:27.448Z,16.20
2023-01-02T05:59:42.741Z,15.90
2023-01-02T06:09:58.177Z,14.60
2023-01-02T06:20:14.172Z,14.20
2023-01-02T06:30:29.490Z,14.80
2023-01-02T06:40:53.249Z,15.00
2023-01-02T06:51:11.300Z,15.00
2023-01-02T07:01:29.792Z,14.20
2023-01-02T07:11:45.183Z,14.40
2023-01-02T07:22:00.557Z,14.00
2023-01-02T07:32:15.930Z,13.60
2023-01-02T07:42:31.388Z,14.10
2023-01-02T07:52:46.676Z,13.80
2023-01-02T08:03:02.189Z,12.80
2023-01-02T08:13:17.432Z,12.30
2023-01-02T08:23:33.530Z,12.40
2023-01-02T08:33:48.918Z,12.20
2023-01-02T08:44:04.556Z,12.40
2023-01-02T08:54:19.846Z,13.30
2023-01-02T09:04:35.408Z,13.10
2023-01-02T09:14:50.448Z,13.10
2023-01-02T09:25:06.394Z,13.30
2023-01-02T09:35:21.829Z,13.50
2023-01-02T09:45:43.391Z,13.80
2023-01-02T09:56:28.973Z,13.30
2023-01-02T10:07:00.145Z,12.50
2023-01-02T10:17:17.327Z,8.70
2023-01-02T10:27:39.769Z,12.50
2023-01-02T10:37:56.358Z,14.00
2023-01-02T10:48:12.214Z,15.00
2023-01-02T10:58:29.616Z,18.00
2023-01-02T11:08:44.972Z,22.20
2023-01-02T11:19:02.513Z,27.00
2023-01-02T11:29:26.524Z,30.70
2023-01-02T11:39:42.681Z,31.50
2023-01-02T11:49:59.449Z,29.50
2023-01-02T12:00:18.611Z,30.60
2023-01-02T12:11:03.115Z,34.30
2023-01-02T12:21:53.113Z,44.70
2023-01-02T12:32:22.525Z,52.10
2023-01-02T12:43:12.953Z,52.60
2023-01-02T12:53:30.985Z,54.30
2023-01-02T13:04:09.425Z,66.10
2023-01-02T13:14:31.061Z,72.10
2023-01-02T13:24:47.106Z,74.50
2023-01-02T13:35:03.743Z,75.30
2023-01-02T13:45:34.607Z,78.80
2023-01-02T13:56:25.894Z,78.20
2023-01-02T14:06:46.098Z,68.70
2023-01-02T14:17:22.889Z,66.60
2023-01-02T14:27:38.033Z,65.40
2023-01-02T14:37:55.333Z,64.60
2023-01-02T14:48:15.732Z,66.40
2023-01-02T14:58:39.409Z,66.20
2023-01-02T15:09:04.756Z,63.30
2023-01-02T15:19:27.515Z,61.10
2023-01-02T15:29:48.055Z,55.80
2023-01-02T15:40:03.949Z,61.50
2023-01-02T15:50:22.564Z,56.80
2023-01-02T16:00:41.375Z,53.60
2023-01-02T16:11:03.003Z,93.50
2023-01-02T16:21:18.619Z,99.90
2023-01-02T16:31:53.133Z,99.90
2023-01-02T16:42:27.209Z,99.90
2023-01-02T16:52:42.885Z,99.90
2023-01-02T17:02:58.038Z,99.90
2023-01-02T17:13:13.709Z,99.90
2023-01-02T17:23:29.051Z,99.90
2023-01-02T17:33:44.384Z,99.90
2023-01-02T17:44:02.420Z,99.90
2023-01-02T17:54:19.746Z,99.90
2023-01-02T18:04:35.281Z,99.90
2023-01-02T18:14:50.651Z,99.90
2023-01-02T18:25:27.016Z,99.90
2023-01-02T18:35:58.803Z,99.90
2023-01-02T18:46:18.304Z,99.10
2023-01-02T18:56:35.417Z,99.90
2023-01-02T19:06:53.225Z,96.70
2023-01-02T19:17:34.912Z,95.70
2023-01-02T19:27:53.321Z,99.90
2023-01-02T19:38:40.822Z,99.90
2023-01-02T19:48:55.883Z,99.90
2023-01-02T19:59:12.973Z,91.80
2023-01-02T20:09:29.767Z,90.60
2023-01-02T20:19:45.092Z,86.90
2023-01-02T20:30:00.495Z,84.20
2023-01-02T20:40:16.074Z,81.40
2023-01-02T20:50:31.619Z,79.60
2023-01-02T21:00:46.959Z,80.00
2023-01-02T21:11:03.306Z,79.00
2023-01-02T21:21:20.663Z,78.50
2023-01-02T21:31:37.105Z,77.40
2023-01-02T21:42:12.944Z,77.50
2023-01-02T21:52:28.297Z,99.90
2023-01-02T22:02:44.878Z,99.90
2023-01-02T22:13:00.306Z,99.90
2023-01-02T22:23:15.611Z,99.90
