createdAt,value
2018-09-24T00:00:34.100Z,87.3
2018-09-24T00:01:35.453Z,87.0
2018-09-24T00:02:36.802Z,87.0
2018-09-24T00:03:38.165Z,87.3
2018-09-24T00:04:39.520Z,86.9
2018-09-24T00:05:40.863Z,86.9
2018-09-24T00:06:42.219Z,87.3
2018-09-24T00:07:43.574Z,87.4
2018-09-24T00:08:44.943Z,87.1
2018-09-24T00:09:46.289Z,87.6
2018-09-24T00:10:47.642Z,87.6
2018-09-24T00:11:49.598Z,87.8
2018-09-24T00:12:50.954Z,87.4
2018-09-24T00:13:52.309Z,87.9
2018-09-24T00:14:53.667Z,87.5
2018-09-24T00:15:55.020Z,87.5
2018-09-24T00:16:56.373Z,87.4
2018-09-24T00:17:57.725Z,87.2
2018-09-24T00:18:59.072Z,87.6
2018-09-24T00:20:00.433Z,87.6
2018-09-24T00:21:01.784Z,87.5
2018-09-24T00:22:03.148Z,87.6
2018-09-24T00:23:04.500Z,87.6
2018-09-24T00:24:05.855Z,88.1
2018-09-24T00:25:07.207Z,87.7
2018-09-24T00:26:08.568Z,87.8
2018-09-24T00:27:09.913Z,88.0
2018-09-24T00:28:11.274Z,88.0
2018-09-24T00:29:12.633Z,87.6
2018-09-24T00:30:13.988Z,88.0
2018-09-24T00:31:15.343Z,87.8
2018-09-24T00:32:16.704Z,87.8
2018-09-24T00:33:18.047Z,88.0
2018-09-24T00:34:19.425Z,87.9
2018-09-24T00:35:20.767Z,87.5
2018-09-24T00:36:22.123Z,87.9
2018-09-24T00:37:23.476Z,88.0
2018-09-24T00:38:24.823Z,87.5
2018-09-24T00:39:26.197Z,87.5
2018-09-24T00:40:27.552Z,88.0
2018-09-24T00:41:28.914Z,87.8
2018-09-24T00:42:30.265Z,87.9
2018-09-24T00:43:31.695Z,87.7
2018-09-24T00:44:32.984Z,87.8
2018-09-24T00:45:34.359Z,87.9
2018-09-24T00:46:35.725Z,87.9
2018-09-24T00:47:37.082Z,87.9
2018-09-24T00:48:38.457Z,88.0
2018-09-24T00:49:39.817Z,88.0
2018-09-24T00:50:41.157Z,87.7
2018-09-24T00:51:42.527Z,88.0
2018-09-24T00:52:43.891Z,87.9
2018-09-24T00:53:45.252Z,87.9
2018-09-24T00:54:46.612Z,88.2
2018-09-24T00:55:47.963Z,88.1
2018-09-24T00:56:49.314Z,88.2
2018-09-24T00:57:50.672Z,88.0
2018-09-24T00:58:52.029Z,88.7
2018-09-24T00:59:53.379Z,88.6
2018-09-24T01:00:54.738Z,88.3
2018-09-24T01:01:56.093Z,88.5
2018-09-24T01:02:57.457Z,88.5
2018-09-24T01:03:58.808Z,88.6
2018-09-24T01:05:00.159Z,88.4
2018-09-24T01:06:01.518Z,88.5
2018-09-24T01:07:02.865Z,88.4
2018-09-24T01:08:04.218Z,88.4
2018-09-24T01:09:05.590Z,88.6
2018-09-24T01:10:06.933Z,88.4
2018-09-24T01:11:08.298Z,88.4
2018-09-24T01:12:09.641Z,88.7
2018-09-24T01:13:10.993Z,88.5
2018-09-24T01:14:12.348Z,89.0
2018-09-24T01:15:13.721Z,88.9
2018-09-24T01:16:15.068Z,88.7
2018-09-24T01:17:16.421Z,88.7
2018-09-24T01:18:17.783Z,88.6
2018-09-24T01:19:19.138Z,89.2
2018-09-24T01:20:20.494Z,88.8
2018-09-24T01:21:21.843Z,89.3
2018-09-24T01:22:23.195Z,89.3
2018-09-24T01:23:24.553Z,89.1
2018-09-24T01:24:25.904Z,88.9
2018-09-24T01:25:27.259Z,89.3
2018-09-24T01:26:28.614Z,89.3
2018-09-24T01:27:29.974Z,89.5
2018-09-24T01:28:31.336Z,89.3
2018-09-24T01:29:32.687Z,89.4
2018-09-24T01:30:34.622Z,89.3
2018-09-24T01:31:35.982Z,89.9
2018-09-24T01:32:37.327Z,89.8
2018-09-24T01:33:38.673Z,89.7
2018-09-24T01:34:40.024Z,90.0
2018-09-24T01:35:41.369Z,90.3
2018-09-24T01:36:42.729Z,90.1
2018-09-24T01:37:44.093Z,89.9
2018-09-24T01:38:45.449Z,89.9
2018-09-24T01:39:46.804Z,90.6
2018-09-24T01:40:48.150Z,90.4
2018-09-24T01:41:49.502Z,90.4
2018-09-24T01:42:50.854Z,90.3
2018-09-24T01:43:52.213Z,90.3
2018-09-24T01:44:53.568Z,90.2
2018-09-24T01:45:54.928Z,90.3
2018-09-24T01:46:56.286Z,90.5
2018-09-24T01:47:57.638Z,90.1
2018-09-24T01:48:58.983Z,90.2
2018-09-24T01:50:00.333Z,90.0
2018-09-24T01:51:01.699Z,89.9
2018-09-24T01:52:03.038Z,90.7
2018-09-24T01:53:04.973Z,90.6
2018-09-24T01:54:06.330Z,90.3
2018-09-24T01:55:07.681Z,90.5
2018-09-24T01:56:09.023Z,90.6
2018-09-24T01:57:10.373Z,90.9
2018-09-24T01:58:11.723Z,90.5
2018-09-24T01:59:13.074Z,90.7
2018-09-24T02:00:14.437Z,90.6
2018-09-24T02:01:15.788Z,90.7
2018-09-24T02:02:17.126Z,90.7
2018-09-24T02:03:18.475Z,90.9
2018-09-24T02:04:19.835Z,90.7
2018-09-24T02:05:21.184Z,90.7
2018-09-24T02:06:22.549Z,90.9
2018-09-24T02:07:23.896Z,90.9
2018-09-24T02:08:25.252Z,90.7
2018-09-24T02:09:26.600Z,90.6
2018-09-24T02:10:27.948Z,91.1
2018-09-24T02:11:29.298Z,90.6
2018-09-24T02:12:30.658Z,90.9
2018-09-24T02:13:32.026Z,90.5
2018-09-24T02:14:33.379Z,90.4
2018-09-24T02:15:34.724Z,90.7
2018-09-24T02:16:36.079Z,90.5
2018-09-24T02:17:37.434Z,91.1
2018-09-24T02:18:38.790Z,91.0
2018-09-24T02:19:40.145Z,91.1
2018-09-24T02:20:41.504Z,90.8
2018-09-24T02:21:42.855Z,90.7
2018-09-24T02:22:44.208Z,91.2
2018-09-24T02:23:45.559Z,90.9
2018-09-24T02:24:46.909Z,90.8
2018-09-24T02:25:48.259Z,90.9
2018-09-24T02:26:49.621Z,91.0
2018-09-24T02:27:50.964Z,91.5
2018-09-24T02:28:52.330Z,91.6
2018-09-24T02:29:53.680Z,91.3
2018-09-24T02:30:55.035Z,91.4
2018-09-24T02:31:56.383Z,91.4
2018-09-24T02:32:57.735Z,91.5
2018-09-24T02:33:59.089Z,91.4
2018-09-24T02:35:00.444Z,91.0
2018-09-24T02:36:01.793Z,91.3
2018-09-24T02:37:03.144Z,91.7
2018-09-24T02:38:04.520Z,92.0
2018-09-24T02:39:05.865Z,91.8
2018-09-24T02:40:07.239Z,91.4
2018-09-24T02:41:08.580Z,91.7
2018-09-24T02:42:09.933Z,91.7
2018-09-24T02:43:11.284Z,92.1
2018-09-24T02:44:12.644Z,92.1
2018-09-24T02:45:13.990Z,91.9
2018-09-24T02:46:15.350Z,91.7
2018-09-24T02:47:16.708Z,92.0
2018-09-24T02:48:18.044Z,91.9
2018-09-24T02:49:19.410Z,92.0
2018-09-24T02:50:20.767Z,91.7
2018-09-24T02:51:22.110Z,91.8
2018-09-24T02:52:23.464Z,92.1
2018-09-24T02:53:24.818Z,92.0
2018-09-24T02:54:26.174Z,92.1
2018-09-24T02:55:27.529Z,92.3
2018-09-24T02:56:28.868Z,92.3
2018-09-24T02:57:30.229Z,92.1
2018-09-24T02:58:31.575Z,92.3
2018-09-24T02:59:32.929Z,92.1
2018-09-24T03:00:34.295Z,91.9
2018-09-24T03:01:35.638Z,92.1
2018-09-24T03:02:36.989Z,92.1
2018-09-24T03:03:38.340Z,92.2
2018-09-24T03:04:39.690Z,92.2
2018-09-24T03:05:41.050Z,92.2
2018-09-24T03:06:42.397Z,92.1
2018-09-24T03:07:43.749Z,92.0
2018-09-24T03:08:45.100Z,92.1
2018-09-24T03:09:46.454Z,92.5
2018-09-24T03:10:47.799Z,92.9
2018-09-24T03:11:49.144Z,92.7
2018-09-24T03:12:50.509Z,92.8
2018-09-24T03:13:51.861Z,92.8
2018-09-24T03:14:53.215Z,92.7
2018-09-24T03:15:54.574Z,92.4
2018-09-24T03:16:55.920Z,92.6
2018-09-24T03:17:57.269Z,92.4
2018-09-24T03:18:58.628Z,92.4
2018-09-24T03:19:59.981Z,92.5
2018-09-24T03:21:01.341Z,93.3
2018-09-24T03:22:02.683Z,92.6
2018-09-24T03:23:04.069Z,92.7
2018-09-24T03:24:05.429Z,92.9
2018-09-24T03:25:06.784Z,93.0
2018-09-24T03:26:08.198Z,93.1
2018-09-24T03:27:09.484Z,93.1
2018-09-24T03:28:10.841Z,92.9
2018-09-24T03:29:12.191Z,92.9
2018-09-24T03:30:13.544Z,92.8
2018-09-24T03:31:14.900Z,93.2
2018-09-24T03:32:16.251Z,93.0
2018-09-24T03:33:17.615Z,92.7
2018-09-24T03:34:18.965Z,93.1
2018-09-24T03:35:20.307Z,93.0
2018-09-24T03:36:21.665Z,92.9
2018-09-24T03:37:23.011Z,93.0
2018-09-24T03:38:24.374Z,93.0
2018-09-24T03:39:25.721Z,92.8
2018-09-24T03:40:27.073Z,93.1
2018-09-24T03:41:28.424Z,92.8
2018-09-24T03:42:29.761Z,93.4
2018-09-24T03:43:31.120Z,93.0
2018-09-24T03:44:32.474Z,93.2
2018-09-24T03:45:33.855Z,93.5
2018-09-24T03:46:35.201Z,93.4
2018-09-24T03:47:36.558Z,93.8
2018-09-24T03:48:37.915Z,93.4
2018-09-24T03:49:39.270Z,93.7
2018-09-24T03:50:40.611Z,93.8
2018-09-24T03:51:41.966Z,93.5
2018-09-24T03:52:43.326Z,93.5
2018-09-24T03:53:44.701Z,93.6
2018-09-24T03:54:46.058Z,93.6
2018-09-24T03:55:47.428Z,93.3
2018-09-24T03:56:48.784Z,93.6
2018-09-24T03:57:50.159Z,93.6
2018-09-24T03:58:51.538Z,93.3
2018-09-24T03:59:52.885Z,93.5
2018-09-24T04:00:54.259Z,93.4
2018-09-24T04:01:55.629Z,93.4
2018-09-24T04:02:57.000Z,94.1
2018-09-24T04:03:58.390Z,94.0
2018-09-24T04:04:59.781Z,94.0
2018-09-24T04:06:01.136Z,94.0
2018-09-24T04:07:02.512Z,93.9
2018-09-24T04:08:03.907Z,93.6
2018-09-24T04:09:05.250Z,93.6
2018-09-24T04:10:06.645Z,93.9
2018-09-24T04:11:07.960Z,93.8
2018-09-24T04:12:09.320Z,93.6
2018-09-24T04:13:10.675Z,93.8
2018-09-24T04:14:12.026Z,93.7
2018-09-24T04:15:13.375Z,93.5
2018-09-24T04:16:14.732Z,93.9
2018-09-24T04:17:16.071Z,93.9
2018-09-24T04:18:17.445Z,94.1
2018-09-24T04:19:18.786Z,93.8
2018-09-24T04:20:20.152Z,93.7
2018-09-24T04:21:21.503Z,93.7
2018-09-24T04:22:22.861Z,93.8
2018-09-24T04:23:24.251Z,93.9
2018-09-24T04:24:25.651Z,94.0
2018-09-24T04:25:27.011Z,94.1
2018-09-24T04:26:28.384Z,93.4
2018-09-24T04:27:29.745Z,93.9
2018-09-24T04:28:31.145Z,93.4
2018-09-24T04:29:32.512Z,93.2
2018-09-24T04:30:33.889Z,93.7
2018-09-24T04:31:35.269Z,94.0
2018-09-24T04:32:36.669Z,94.2
2018-09-24T04:33:38.053Z,94.1
2018-09-24T04:34:39.405Z,93.9
2018-09-24T04:35:40.814Z,93.9
2018-09-24T04:36:42.220Z,93.9
2018-09-24T04:37:43.595Z,94.0
2018-09-24T04:38:44.969Z,94.1
2018-09-24T04:39:46.330Z,93.6
2018-09-24T04:40:47.696Z,93.6
2018-09-24T04:41:49.096Z,94.2
2018-09-24T04:42:50.479Z,94.2
2018-09-24T04:43:51.853Z,94.2
2018-09-24T04:44:53.254Z,94.0
2018-09-24T04:45:54.636Z,94.4
2018-09-24T04:46:56.032Z,94.4
2018-09-24T04:47:57.382Z,94.6
2018-09-24T04:48:58.765Z,94.6
2018-09-24T04:50:00.154Z,94.6
2018-09-24T04:51:01.520Z,94.6
2018-09-24T04:52:02.884Z,94.4
2018-09-24T04:53:04.247Z,94.3
2018-09-24T04:54:05.601Z,94.2
2018-09-24T04:55:06.959Z,94.3
2018-09-24T04:56:08.315Z,94.0
2018-09-24T04:57:09.710Z,94.3
2018-09-24T04:58:11.113Z,93.8
2018-09-24T04:59:12.479Z,94.4
2018-09-24T05:00:13.868Z,94.0
2018-09-24T05:01:15.202Z,94.2
2018-09-24T05:02:16.562Z,94.2
2018-09-24T05:03:17.906Z,94.2
2018-09-24T05:04:19.274Z,94.0
2018-09-24T05:05:20.662Z,94.1
2018-09-24T05:06:22.040Z,94.0
2018-09-24T05:07:23.410Z,94.0
2018-09-24T05:08:24.761Z,93.9
2018-09-24T05:09:26.127Z,93.9
2018-09-24T05:10:27.487Z,93.8
2018-09-24T05:11:28.866Z,94.2
2018-09-24T05:12:30.283Z,93.6
2018-09-24T05:13:31.680Z,93.5
2018-09-24T05:14:33.056Z,93.8
2018-09-24T05:15:34.457Z,93.2
2018-09-24T05:16:35.856Z,93.3
2018-09-24T05:17:37.227Z,93.6
2018-09-24T05:18:38.582Z,93.2
2018-09-24T05:19:39.972Z,94.2
2018-09-24T05:20:41.337Z,93.5
2018-09-24T05:21:42.701Z,93.9
2018-09-24T05:22:44.066Z,93.2
2018-09-24T05:23:45.421Z,93.3
2018-09-24T05:24:46.774Z,94.1
2018-09-24T05:25:48.135Z,93.5
2018-09-24T05:26:49.491Z,93.7
2018-09-24T05:27:50.881Z,93.8
2018-09-24T05:28:52.247Z,93.6
2018-09-24T05:29:53.627Z,93.6
2018-09-24T05:30:55.000Z,93.6
2018-09-24T05:31:56.465Z,93.8
2018-09-24T05:32:57.831Z,93.6
2018-09-24T05:33:59.205Z,93.8
2018-09-24T05:35:00.590Z,93.8
2018-09-24T05:36:02.002Z,93.6
2018-09-24T05:37:03.390Z,93.8
2018-09-24T05:38:04.739Z,93.6
2018-09-24T05:39:06.137Z,94.2
2018-09-24T05:40:07.524Z,93.6
2018-09-24T05:41:08.879Z,93.6
2018-09-24T05:42:10.250Z,93.8
2018-09-24T05:43:11.625Z,93.8
2018-09-24T05:44:13.031Z,93.3
2018-09-24T05:45:14.391Z,93.3
2018-09-24T05:46:15.742Z,93.6
2018-09-24T05:47:17.104Z,93.8
2018-09-24T05:48:18.472Z,93.8
2018-09-24T05:49:19.906Z,93.8
2018-09-24T05:50:21.275Z,93.8
2018-09-24T05:51:22.640Z,93.6
2018-09-24T05:52:24.010Z,93.7
2018-09-24T05:53:25.371Z,93.8
2018-09-24T05:54:26.789Z,93.7
2018-09-24T05:55:28.083Z,93.7
2018-09-24T05:56:29.474Z,93.6
2018-09-24T05:57:30.837Z,93.6
2018-09-24T05:58:32.204Z,93.8
2018-09-24T05:59:34.181Z,93.8
2018-09-24T06:00:35.548Z,93.8
2018-09-24T06:01:36.922Z,93.6
2018-09-24T06:02:38.276Z,93.8
2018-09-24T06:03:39.647Z,93.7
2018-09-24T06:04:41.060Z,94.0
2018-09-24T06:05:42.386Z,94.3
2018-09-24T06:06:43.762Z,93.3
2018-09-24T06:07:45.116Z,93.6
2018-09-24T06:08:46.490Z,94.0
2018-09-24T06:09:47.881Z,93.3
2018-09-24T06:10:49.237Z,94.0
2018-09-24T06:11:51.107Z,93.5
2018-09-24T06:12:52.460Z,93.8
2018-09-24T06:13:53.855Z,93.9
2018-09-24T06:14:55.215Z,93.7
2018-09-24T06:15:56.573Z,93.8
2018-09-24T06:16:57.946Z,93.7
2018-09-24T06:17:59.304Z,93.8
2018-09-24T06:19:00.666Z,93.8
2018-09-24T06:20:02.028Z,93.8
2018-09-24T06:21:03.382Z,93.7
2018-09-24T06:22:04.766Z,93.7
2018-09-24T06:23:06.135Z,93.7
2018-09-24T06:24:07.507Z,93.7
2018-09-24T06:25:08.882Z,93.7
2018-09-24T06:26:10.249Z,93.7
2018-09-24T06:27:11.597Z,93.8
2018-09-24T06:28:12.991Z,93.7
2018-09-24T06:29:14.337Z,93.6
2018-09-24T06:30:15.688Z,93.8
2018-09-24T06:31:17.051Z,93.8
2018-09-24T06:32:18.412Z,93.9
2018-09-24T06:33:19.778Z,93.9
2018-09-24T06:34:21.182Z,93.8
2018-09-24T06:35:22.497Z,93.8
2018-09-24T06:36:23.860Z,93.9
2018-09-24T06:37:25.211Z,93.5
2018-09-24T06:38:26.561Z,93.9
2018-09-24T06:39:27.963Z,93.9
2018-09-24T06:40:29.323Z,93.7
2018-09-24T06:41:31.246Z,93.8
2018-09-24T06:42:32.896Z,93.8
2018-09-24T06:43:34.247Z,93.8
2018-09-24T06:44:35.607Z,93.7
2018-09-24T06:45:36.981Z,94.1
2018-09-24T06:46:38.358Z,93.5
2018-09-24T06:47:39.737Z,93.6
2018-09-24T06:48:41.106Z,93.2
2018-09-24T06:49:42.512Z,93.2
2018-09-24T06:50:43.785Z,93.0
2018-09-24T06:51:45.143Z,92.8
2018-09-24T06:52:46.517Z,92.1
2018-09-24T06:53:47.881Z,91.9
2018-09-24T06:54:49.244Z,92.0
2018-09-24T06:55:50.596Z,91.9
2018-09-24T06:56:51.981Z,91.5
2018-09-24T06:57:53.348Z,91.6
2018-09-24T06:58:54.698Z,91.2
2018-09-24T06:59:56.071Z,91.0
2018-09-24T07:00:57.453Z,91.0
2018-09-24T07:01:58.809Z,90.8
2018-09-24T07:03:00.224Z,90.6
2018-09-24T07:04:01.604Z,90.2
2018-09-24T07:05:02.988Z,90.5
2018-09-24T07:06:04.354Z,90.9
2018-09-24T07:07:05.735Z,90.4
2018-09-24T07:08:07.093Z,90.0
2018-09-24T07:09:08.468Z,89.6
2018-09-24T07:10:09.827Z,89.8
2018-09-24T07:11:11.204Z,89.5
2018-09-24T07:12:12.566Z,89.0
2018-09-24T07:13:13.977Z,88.7
2018-09-24T07:14:15.348Z,88.4
2018-09-24T07:15:16.729Z,88.2
2018-09-24T07:16:18.123Z,88.1
2018-09-24T07:17:19.494Z,88.3
2018-09-24T07:18:20.863Z,88.0
2018-09-24T07:19:22.236Z,88.1
2018-09-24T07:20:23.619Z,88.0
2018-09-24T07:21:24.986Z,88.3
2018-09-24T07:22:26.363Z,87.9
2018-09-24T07:23:27.732Z,87.8
2018-09-24T07:24:29.099Z,88.1
2018-09-24T07:25:30.560Z,88.1
2018-09-24T07:26:31.953Z,87.5
2018-09-24T07:27:33.394Z,87.3
2018-09-24T07:28:34.669Z,87.4
2018-09-24T07:29:36.057Z,86.8
2018-09-24T07:30:37.458Z,86.8
2018-09-24T07:31:38.822Z,87.0
2018-09-24T07:32:40.197Z,86.6
2018-09-24T07:33:41.580Z,86.4
2018-09-24T07:34:42.950Z,86.0
2018-09-24T07:35:44.334Z,86.0
2018-09-24T07:36:45.712Z,86.0
2018-09-24T07:37:47.099Z,85.7
2018-09-24T07:38:48.466Z,85.4
2018-09-24T07:39:49.861Z,85.4
2018-09-24T07:40:51.216Z,84.9
2018-09-24T07:41:52.601Z,85.2
2018-09-24T07:42:53.988Z,85.1
2018-09-24T07:43:55.389Z,84.9
2018-09-24T07:44:56.758Z,85.0
2018-09-24T07:45:58.122Z,85.1
2018-09-24T07:46:59.493Z,85.3
2018-09-24T07:48:00.879Z,85.2
2018-09-24T07:49:02.267Z,85.6
2018-09-24T07:50:03.638Z,85.7
2018-09-24T07:51:05.004Z,85.8
2018-09-24T07:52:06.378Z,85.9
2018-09-24T07:53:07.752Z,85.7
2018-09-24T07:54:09.147Z,86.1
2018-09-24T07:55:10.520Z,85.9
2018-09-24T07:56:11.898Z,85.8
2018-09-24T07:57:13.259Z,85.2
2018-09-24T07:58:14.641Z,85.6
2018-09-24T07:59:16.017Z,84.7
2018-09-24T08:00:17.400Z,85.1
2018-09-24T08:01:18.769Z,84.6
2018-09-24T08:02:20.147Z,84.3
2018-09-24T08:03:21.513Z,84.4
2018-09-24T08:04:22.884Z,83.7
2018-09-24T08:05:24.254Z,83.9
2018-09-24T08:06:25.616Z,83.2
2018-09-24T08:07:27.021Z,83.2
2018-09-24T08:08:28.362Z,82.8
2018-09-24T08:09:29.728Z,82.7
2018-09-24T08:10:31.103Z,82.5
2018-09-24T08:11:32.475Z,82.6
2018-09-24T08:12:33.849Z,82.4
2018-09-24T08:13:35.244Z,82.1
2018-09-24T08:14:36.613Z,82.1
2018-09-24T08:15:37.982Z,81.9
2018-09-24T08:16:39.349Z,81.5
2018-09-24T08:17:40.732Z,81.6
2018-09-24T08:18:42.107Z,81.0
2018-09-24T08:19:43.477Z,80.6
2018-09-24T08:20:44.877Z,80.5
2018-09-24T08:21:46.247Z,80.1
2018-09-24T08:22:47.617Z,80.1
2018-09-24T08:23:49.013Z,79.6
2018-09-24T08:24:50.389Z,79.8
2018-09-24T08:25:51.772Z,80.5
2018-09-24T08:26:53.141Z,79.9
2018-09-24T08:27:54.518Z,79.5
2018-09-24T08:28:55.914Z,79.6
2018-09-24T08:29:57.228Z,79.2
2018-09-24T08:30:58.617Z,78.8
2018-09-24T08:32:00.908Z,79.3
2018-09-24T08:33:02.274Z,79.9
2018-09-24T08:34:03.660Z,79.7
2018-09-24T08:35:05.032Z,80.0
2018-09-24T08:36:06.444Z,79.7
2018-09-24T08:37:08.658Z,79.8
2018-09-24T08:38:10.098Z,79.7
2018-09-24T08:39:11.437Z,79.7
2018-09-24T08:40:12.814Z,79.6
2018-09-24T08:41:14.202Z,79.2
2018-09-24T08:42:15.579Z,79.7
2018-09-24T08:43:16.958Z,79.4
2018-09-24T08:44:18.334Z,78.7
2018-09-24T08:45:19.721Z,78.8
2018-09-24T08:46:21.112Z,78.4
2018-09-24T08:47:22.474Z,78.8
2018-09-24T08:48:23.864Z,78.7
2018-09-24T08:49:25.237Z,78.4
2018-09-24T08:50:26.608Z,78.1
2018-09-24T08:51:27.982Z,77.4
2018-09-24T08:52:30.352Z,76.9
2018-09-24T08:53:31.715Z,76.9
2018-09-24T08:54:33.094Z,76.1
2018-09-24T08:55:34.484Z,77.1
2018-09-24T08:56:35.880Z,77.2
2018-09-24T08:57:37.241Z,76.5
2018-09-24T08:58:38.622Z,76.7
2018-09-24T08:59:40.018Z,76.7
2018-09-24T09:00:41.387Z,77.4
2018-09-24T09:01:42.754Z,77.3
2018-09-24T09:02:44.142Z,76.7
2018-09-24T09:03:45.512Z,76.7
2018-09-24T09:04:46.883Z,76.8
2018-09-24T09:05:48.322Z,76.9
2018-09-24T09:06:49.719Z,76.7
2018-09-24T09:07:51.181Z,76.5
2018-09-24T09:08:52.558Z,77.0
2018-09-24T09:09:53.929Z,76.2
2018-09-24T09:10:55.289Z,75.7
2018-09-24T09:11:56.664Z,76.5
2018-09-24T09:12:58.046Z,76.5
2018-09-24T09:13:59.420Z,75.6
2018-09-24T09:15:00.833Z,75.5
2018-09-24T09:16:02.228Z,75.5
2018-09-24T09:17:03.600Z,75.3
2018-09-24T09:18:04.979Z,75.0
2018-09-24T09:19:06.379Z,74.9
2018-09-24T09:20:07.752Z,74.9
2018-09-24T09:21:09.139Z,74.2
2018-09-24T09:22:10.510Z,74.2
2018-09-24T09:23:11.904Z,73.2
2018-09-24T09:24:13.302Z,72.9
2018-09-24T09:25:14.683Z,73.0
2018-09-24T09:26:16.057Z,72.5
2018-09-24T09:27:17.440Z,72.4
2018-09-24T09:28:18.853Z,72.7
2018-09-24T09:29:20.242Z,73.0
2018-09-24T09:30:21.619Z,73.0
2018-09-24T09:31:23.006Z,72.8
2018-09-24T09:32:24.383Z,72.9
2018-09-24T09:33:25.753Z,72.7
2018-09-24T09:34:27.120Z,72.6
2018-09-24T09:35:28.503Z,72.8
2018-09-24T09:36:29.911Z,72.7
2018-09-24T09:37:31.280Z,72.8
2018-09-24T09:38:32.659Z,72.9
2018-09-24T09:39:34.048Z,72.3
2018-09-24T09:40:35.415Z,71.5
2018-09-24T09:41:36.836Z,72.0
2018-09-24T09:42:38.168Z,71.9
2018-09-24T09:43:39.547Z,71.9
2018-09-24T09:44:40.933Z,71.4
2018-09-24T09:45:42.338Z,71.2
2018-09-24T09:46:43.732Z,71.3
2018-09-24T09:47:45.090Z,70.6
2018-09-24T09:48:46.457Z,70.8
2018-09-24T09:49:47.839Z,70.6
2018-09-24T09:50:49.208Z,70.6
2018-09-24T09:51:50.570Z,70.2
2018-09-24T09:52:51.982Z,70.4
2018-09-24T09:53:53.358Z,70.4
2018-09-24T09:54:54.729Z,70.4
2018-09-24T09:55:56.105Z,70.4
2018-09-24T09:56:57.484Z,69.9
2018-09-24T09:57:58.855Z,69.7
2018-09-24T09:59:00.926Z,69.6
2018-09-24T10:00:02.283Z,69.6
2018-09-24T10:01:03.660Z,69.5
2018-09-24T10:02:05.034Z,68.9
2018-09-24T10:03:06.405Z,68.2
2018-09-24T10:04:07.775Z,68.1
2018-09-24T10:05:09.159Z,67.6
2018-09-24T10:06:10.534Z,67.2
2018-09-24T10:07:11.918Z,67.3
2018-09-24T10:08:13.307Z,67.4
2018-09-24T10:09:14.694Z,67.1
2018-09-24T10:10:16.070Z,67.1
2018-09-24T10:11:17.515Z,66.9
2018-09-24T10:12:18.792Z,67.1
2018-09-24T10:13:20.173Z,66.5
2018-09-24T10:14:21.568Z,66.6
2018-09-24T10:15:22.961Z,66.1
2018-09-24T10:16:24.345Z,66.0
2018-09-24T10:17:25.770Z,66.1
2018-09-24T10:18:27.129Z,65.7
2018-09-24T10:19:28.515Z,65.8
2018-09-24T10:20:29.905Z,66.0
2018-09-24T10:21:31.294Z,66.0
2018-09-24T10:22:32.683Z,66.0
2018-09-24T10:23:34.049Z,65.7
2018-09-24T10:24:35.430Z,65.1
2018-09-24T10:25:36.824Z,64.6
2018-09-24T10:26:38.194Z,64.5
2018-09-24T10:27:39.599Z,64.1
2018-09-24T10:28:40.993Z,64.3
2018-09-24T10:29:42.373Z,64.1
2018-09-24T10:30:43.746Z,64.0
2018-09-24T10:31:45.125Z,64.4
2018-09-24T10:32:46.529Z,64.0
2018-09-24T10:33:47.880Z,64.1
2018-09-24T10:34:49.273Z,63.9
2018-09-24T10:35:51.449Z,64.0
2018-09-24T10:36:52.823Z,64.3
2018-09-24T10:37:54.210Z,64.3
2018-09-24T10:38:55.584Z,64.2
2018-09-24T10:39:56.960Z,64.0
2018-09-24T10:40:58.334Z,63.7
2018-09-24T10:41:59.712Z,64.0
2018-09-24T10:43:01.105Z,64.1
2018-09-24T10:44:02.489Z,63.5
2018-09-24T10:45:03.881Z,63.7
2018-09-24T10:46:05.288Z,63.7
2018-09-24T10:47:06.605Z,63.9
2018-09-24T10:48:08.019Z,63.8
2018-09-24T10:49:09.389Z,63.9
2018-09-24T10:50:10.779Z,63.5
2018-09-24T10:51:12.195Z,63.8
2018-09-24T10:52:13.604Z,63.8
2018-09-24T10:53:14.970Z,63.3
2018-09-24T10:54:16.351Z,63.7
2018-09-24T10:55:17.730Z,63.0
2018-09-24T10:56:19.103Z,62.6
2018-09-24T10:57:20.484Z,63.2
2018-09-24T10:58:21.859Z,62.6
2018-09-24T10:59:23.298Z,62.1
2018-09-24T11:00:24.591Z,62.1
2018-09-24T11:01:25.967Z,62.0
2018-09-24T11:02:27.339Z,61.9
2018-09-24T11:03:28.721Z,61.3
2018-09-24T11:04:30.145Z,61.1
2018-09-24T11:05:31.555Z,60.3
2018-09-24T11:06:32.933Z,60.0
2018-09-24T11:07:34.305Z,59.9
2018-09-24T11:08:35.681Z,59.5
2018-09-24T11:09:37.059Z,59.6
2018-09-24T11:10:38.439Z,59.3
2018-09-24T11:11:39.831Z,59.3
2018-09-24T11:12:41.215Z,59.2
2018-09-24T11:13:42.584Z,59.0
2018-09-24T11:14:43.973Z,58.8
2018-09-24T11:15:45.438Z,59.5
2018-09-24T11:16:46.888Z,59.2
2018-09-24T11:17:48.302Z,59.5
2018-09-24T11:18:49.520Z,59.6
2018-09-24T11:19:50.900Z,59.8
2018-09-24T11:20:52.279Z,58.9
2018-09-24T11:21:53.656Z,59.1
2018-09-24T11:22:55.033Z,59.2
2018-09-24T11:23:56.417Z,58.8
2018-09-24T11:24:57.799Z,58.5
2018-09-24T11:25:59.180Z,58.6
2018-09-24T11:27:00.585Z,58.8
2018-09-24T11:28:01.968Z,58.9
2018-09-24T11:29:03.378Z,59.1
2018-09-24T11:30:04.748Z,59.4
2018-09-24T11:31:06.123Z,59.7
2018-09-24T11:32:07.509Z,59.4
2018-09-24T11:33:08.884Z,59.8
2018-09-24T11:34:10.260Z,60.2
2018-09-24T11:35:11.674Z,60.2
2018-09-24T11:36:13.048Z,59.9
2018-09-24T11:37:14.433Z,59.5
2018-09-24T11:38:15.815Z,59.3
2018-09-24T11:39:17.190Z,59.2
2018-09-24T11:40:18.574Z,58.2
2018-09-24T11:41:19.981Z,58.5
2018-09-24T11:42:21.360Z,58.5
2018-09-24T11:43:22.744Z,58.1
2018-09-24T11:44:24.123Z,58.2
2018-09-24T11:45:25.513Z,58.0
2018-09-24T11:46:26.924Z,58.4
2018-09-24T11:47:28.271Z,58.3
2018-09-24T11:48:29.656Z,58.1
2018-09-24T11:49:31.069Z,58.0
2018-09-24T11:50:32.449Z,57.7
2018-09-24T11:51:33.853Z,58.0
2018-09-24T11:52:35.226Z,57.9
2018-09-24T11:53:36.613Z,57.7
2018-09-24T11:54:37.996Z,57.4
2018-09-24T11:55:39.378Z,56.8
2018-09-24T11:56:40.752Z,56.9
2018-09-24T11:57:42.166Z,56.7
2018-09-24T11:58:43.551Z,56.8
2018-09-24T11:59:44.945Z,56.9
2018-09-24T12:00:46.318Z,56.4
2018-09-24T12:01:47.690Z,56.7
2018-09-24T12:02:49.072Z,56.8
2018-09-24T12:03:50.450Z,56.6
2018-09-24T12:04:51.828Z,56.4
2018-09-24T12:05:53.198Z,56.6
2018-09-24T12:06:54.580Z,56.4
2018-09-24T12:07:55.966Z,56.4
2018-09-24T12:08:57.340Z,56.5
2018-09-24T12:09:58.711Z,56.4
2018-09-24T12:11:00.620Z,56.2
2018-09-24T12:12:02.000Z,56.2
2018-09-24T12:13:03.376Z,56.2
2018-09-24T12:14:04.754Z,56.2
2018-09-24T12:15:06.135Z,56.3
2018-09-24T12:16:07.505Z,55.8
2018-09-24T12:17:08.886Z,56.2
2018-09-24T12:18:10.261Z,55.9
2018-09-24T12:19:11.626Z,56.2
2018-09-24T12:20:12.996Z,55.9
2018-09-24T12:21:14.365Z,56.1
2018-09-24T12:22:15.740Z,56.0
2018-09-24T12:23:17.113Z,56.0
2018-09-24T12:24:18.497Z,56.0
2018-09-24T12:25:19.877Z,55.8
2018-09-24T12:26:21.256Z,55.8
2018-09-24T12:27:22.624Z,56.0
2018-09-24T12:28:24.001Z,55.9
2018-09-24T12:29:25.370Z,56.1
2018-09-24T12:30:26.749Z,55.8
2018-09-24T12:31:28.121Z,56.0
2018-09-24T12:32:29.491Z,56.0
2018-09-24T12:33:30.881Z,56.0
2018-09-24T12:34:32.265Z,55.9
2018-09-24T12:35:33.645Z,55.8
2018-09-24T12:36:35.019Z,56.0
2018-09-24T12:37:36.375Z,56.2
2018-09-24T12:38:37.749Z,56.3
2018-09-24T12:39:39.120Z,56.3
2018-09-24T12:40:40.489Z,56.4
2018-09-24T12:41:41.856Z,56.0
2018-09-24T12:42:43.236Z,56.5
2018-09-24T12:43:44.654Z,56.9
2018-09-24T12:44:46.020Z,56.7
2018-09-24T12:45:47.389Z,56.7
2018-09-24T12:46:48.804Z,56.6
2018-09-24T12:47:50.216Z,56.3
2018-09-24T12:48:51.553Z,56.2
2018-09-24T12:49:52.931Z,55.7
2018-09-24T12:50:54.322Z,56.3
2018-09-24T12:51:55.696Z,55.4
2018-09-24T12:52:57.086Z,55.4
2018-09-24T12:53:58.462Z,55.0
2018-09-24T12:54:59.836Z,54.5
2018-09-24T12:56:01.216Z,54.1
2018-09-24T12:57:02.589Z,54.3
2018-09-24T12:58:03.961Z,53.9
2018-09-24T12:59:05.343Z,53.5
2018-09-24T13:00:06.717Z,53.6
2018-09-24T13:01:08.081Z,54.0
2018-09-24T13:02:09.480Z,53.9
2018-09-24T13:03:10.844Z,53.6
2018-09-24T13:04:12.227Z,53.3
2018-09-24T13:05:13.596Z,53.3
2018-09-24T13:06:15.030Z,53.3
2018-09-24T13:07:16.402Z,53.6
2018-09-24T13:08:17.829Z,53.8
2018-09-24T13:09:19.151Z,53.7
2018-09-24T13:10:20.546Z,53.6
2018-09-24T13:11:21.914Z,54.0
2018-09-24T13:12:23.285Z,53.9
2018-09-24T13:13:24.666Z,53.8
2018-09-24T13:14:26.039Z,53.3
2018-09-24T13:15:27.412Z,53.6
2018-09-24T13:16:28.781Z,53.7
2018-09-24T13:17:30.175Z,53.7
2018-09-24T13:18:31.538Z,53.5
2018-09-24T13:19:32.935Z,53.6
2018-09-24T13:20:34.316Z,53.5
2018-09-24T13:21:35.722Z,53.5
2018-09-24T13:22:37.071Z,53.5
2018-09-24T13:23:38.451Z,53.4
2018-09-24T13:24:39.823Z,53.3
2018-09-24T13:25:41.194Z,53.5
2018-09-24T13:26:42.577Z,53.6
2018-09-24T13:27:43.951Z,53.6
2018-09-24T13:28:45.355Z,53.4
2018-09-24T13:29:46.738Z,53.6
2018-09-24T13:30:48.142Z,53.6
2018-09-24T13:31:49.506Z,53.6
2018-09-24T13:32:50.921Z,53.5
2018-09-24T13:33:52.222Z,53.8
2018-09-24T13:34:53.600Z,53.9
2018-09-24T13:35:54.999Z,54.0
2018-09-24T13:36:56.380Z,53.8