createdAt,value
2022-12-20T00:00:14.164Z,15.56
2022-12-20T00:02:42.536Z,15.57
2022-12-20T00:05:12.292Z,15.59
2022-12-20T00:07:40.932Z,15.60
2022-12-20T00:10:09.891Z,15.61
2022-12-20T00:12:40.619Z,15.65
2022-12-20T00:15:10.059Z,15.68
2022-12-20T00:17:38.378Z,15.71
2022-12-20T00:20:08.204Z,15.73
2022-12-20T00:22:37.833Z,15.75
2022-12-20T00:25:06.933Z,15.73
2022-12-20T00:27:35.029Z,15.74
2022-12-20T00:30:03.248Z,15.73
2022-12-20T00:32:31.316Z,15.73
2022-12-20T00:34:59.582Z,15.73
2022-12-20T00:37:27.906Z,15.69
2022-12-20T00:39:57.731Z,15.65
2022-12-20T00:42:25.954Z,15.60
2022-12-20T00:45:00.002Z,15.44
2022-12-20T00:47:28.108Z,15.28
2022-12-20T00:49:56.310Z,15.13
2022-12-20T00:52:25.577Z,14.98
2022-12-20T00:54:54.297Z,14.83
2022-12-20T00:57:24.337Z,14.72
2022-12-20T00:59:52.423Z,14.63
2022-12-20T01:02:20.595Z,14.52
2022-12-20T01:04:50.194Z,14.41
2022-12-20T01:07:18.168Z,14.23
2022-12-20T01:09:46.674Z,13.95
2022-12-20T01:12:15.146Z,13.74
2022-12-20T01:14:45.069Z,13.52
2022-12-20T01:17:13.149Z,13.34
2022-12-20T01:19:42.325Z,13.18
2022-12-20T01:22:10.354Z,13.06
2022-12-20T01:24:38.401Z,13.03
2022-12-20T01:27:06.266Z,12.98
2022-12-20T01:29:34.249Z,12.95
2022-12-20T01:32:03.635Z,13.01
2022-12-20T01:34:31.591Z,12.99
2022-12-20T01:36:59.655Z,13.01
2022-12-20T01:39:27.612Z,12.98
2022-12-20T01:41:55.602Z,13.00
2022-12-20T01:44:59.422Z,13.03
2022-12-20T01:47:33.652Z,13.00
2022-12-20T01:50:04.307Z,13.04
2022-12-20T01:52:36.965Z,13.08
2022-12-20T01:55:11.967Z,13.08
2022-12-20T01:57:45.392Z,13.09
2022-12-20T02:00:14.482Z,13.11
2022-12-20T02:02:47.062Z,13.20
2022-12-20T02:05:15.765Z,13.28
2022-12-20T02:07:47.168Z,13.31
2022-12-20T02:10:16.025Z,13.37
2022-12-20T02:12:46.273Z,13.39
2022-12-20T02:15:34.116Z,13.37
2022-12-20T02:18:15.884Z,13.40
2022-12-20T02:20:58.497Z,13.42
2022-12-20T02:24:17.093Z,13.45
2022-12-20T02:27:30.405Z,13.46
2022-12-20T02:30:20.516Z,13.44
2022-12-20T02:32:56.134Z,13.45
2022-12-20T02:35:26.177Z,13.47
2022-12-20T02:37:56.867Z,13.46
2022-12-20T02:40:26.925Z,13.45
2022-12-20T02:43:00.559Z,13.41
2022-12-20T02:45:38.575Z,13.37
2022-12-20T02:48:09.785Z,13.34
2022-12-20T02:50:41.572Z,13.32
2022-12-20T02:53:10.754Z,13.32
2022-12-20T02:55:45.233Z,13.29
2022-12-20T02:58:21.477Z,13.24
2022-12-20T03:00:52.764Z,13.26
2022-12-20T03:03:24.603Z,13.21
2022-12-20T03:05:55.615Z,13.21
2022-12-20T03:08:25.141Z,13.15
2022-12-20T03:10:55.318Z,13.12
2022-12-20T03:13:24.209Z,13.11
2022-12-20T03:15:53.763Z,13.10
2022-12-20T03:18:21.763Z,13.08
2022-12-20T03:20:51.295Z,13.04
2022-12-20T03:23:19.417Z,13.05
2022-12-20T03:25:47.326Z,13.04
2022-12-20T03:28:15.483Z,13.04
2022-12-20T03:30:44.030Z,13.08
2022-12-20T03:33:13.883Z,13.09
2022-12-20T03:35:42.043Z,13.10
2022-12-20T03:38:10.206Z,13.11
2022-12-20T03:40:38.499Z,13.07
2022-12-20T03:43:06.531Z,13.04
2022-12-20T03:45:35.164Z,13.02
2022-12-20T03:48:03.346Z,12.99
2022-12-20T03:50:33.046Z,12.95
2022-12-20T03:53:01.255Z,12.93
2022-12-20T03:55:29.600Z,12.88
2022-12-20T03:57:58.039Z,12.87
2022-12-20T04:00:26.316Z,12.84
2022-12-20T04:02:55.301Z,12.81
2022-12-20T04:05:23.835Z,12.81
2022-12-20T04:07:53.507Z,12.77
2022-12-20T04:10:21.792Z,12.75
2022-12-20T04:12:49.861Z,12.75
2022-12-20T04:15:18.451Z,12.73
2022-12-20T04:17:46.528Z,12.71
2022-12-20T04:20:20.371Z,12.70
2022-12-20T04:22:48.547Z,12.71
2022-12-20T04:25:20.636Z,12.72
2022-12-20T04:27:48.685Z,12.74
2022-12-20T04:30:16.930Z,12.74
2022-12-20T04:32:44.952Z,12.77
2022-12-20T04:35:13.066Z,12.79
2022-12-20T04:37:41.104Z,12.81
2022-12-20T04:40:10.762Z,12.83
2022-12-20T04:42:40.297Z,12.80
2022-12-20T04:45:09.172Z,12.82
2022-12-20T04:47:37.312Z,12.83
2022-12-20T04:50:05.913Z,12.86
2022-12-20T04:52:51.447Z,12.90
2022-12-20T04:55:20.433Z,12.89
2022-12-20T04:57:49.870Z,12.92
2022-12-20T05:00:18.516Z,12.89
2022-12-20T05:02:46.631Z,12.97
2022-12-20T05:05:15.261Z,12.96
2022-12-20T05:07:43.564Z,13.00
2022-12-20T05:10:12.269Z,13.04
2022-12-20T05:12:40.486Z,13.07
2022-12-20T05:15:11.371Z,13.10
2022-12-20T05:17:39.877Z,13.17
2022-12-20T05:20:08.955Z,13.14
2022-12-20T05:22:54.399Z,13.15
2022-12-20T05:25:38.765Z,13.12
2022-12-20T05:28:06.785Z,13.09
2022-12-20T05:30:36.430Z,13.08
2022-12-20T05:33:04.570Z,13.08
2022-12-20T05:35:32.571Z,13.04
2022-12-20T05:38:01.280Z,13.05
2022-12-20T05:40:29.460Z,13.06
2022-12-20T05:42:57.435Z,13.05
2022-12-20T05:45:26.741Z,13.06
2022-12-20T05:47:56.243Z,13.07
2022-12-20T05:50:24.440Z,13.05
2022-12-20T05:52:52.564Z,13.06
2022-12-20T05:55:20.701Z,13.07
2022-12-20T05:57:48.879Z,13.07
2022-12-20T06:00:18.405Z,13.04
2022-12-20T06:02:47.244Z,13.01
2022-12-20T06:05:17.014Z,13.03
2022-12-20T06:07:45.142Z,13.04
2022-12-20T06:10:13.738Z,13.01
2022-12-20T06:12:41.739Z,13.00
2022-12-20T06:15:11.172Z,13.00
2022-12-20T06:17:39.181Z,12.97
2022-12-20T06:20:09.241Z,12.97
2022-12-20T06:22:38.837Z,12.95
2022-12-20T06:25:09.369Z,12.91
2022-12-20T06:27:37.724Z,12.89
2022-12-20T06:30:07.312Z,12.83
2022-12-20T06:32:37.063Z,12.78
2022-12-20T06:35:05.649Z,12.72
2022-12-20T06:37:33.770Z,12.68
2022-12-20T06:40:03.770Z,12.63
2022-12-20T06:42:31.921Z,12.57
2022-12-20T06:45:00.155Z,12.55
2022-12-20T06:47:28.305Z,12.52
2022-12-20T06:49:56.390Z,12.51
2022-12-20T06:52:26.074Z,12.49
2022-12-20T06:54:54.885Z,12.52
2022-12-20T06:57:24.850Z,12.50
2022-12-20T06:59:57.293Z,12.50
2022-12-20T07:02:27.773Z,12.50
2022-12-20T07:04:56.593Z,12.44
2022-12-20T07:07:24.984Z,12.43
2022-12-20T07:09:53.264Z,12.39
2022-12-20T07:12:21.987Z,12.34
2022-12-20T07:14:52.022Z,12.35
2022-12-20T07:17:20.178Z,12.29
2022-12-20T07:19:50.984Z,12.28
2022-12-20T07:22:19.912Z,12.29
2022-12-20T07:24:48.087Z,12.24
2022-12-20T07:27:16.584Z,12.22
2022-12-20T07:29:44.869Z,12.20
2022-12-20T07:32:14.741Z,12.18
2022-12-20T07:34:43.155Z,12.16
2022-12-20T07:37:11.592Z,12.14
2022-12-20T07:39:42.339Z,12.10
2022-12-20T07:42:12.811Z,12.12
2022-12-20T07:44:40.778Z,12.11
2022-12-20T07:47:10.064Z,12.11
2022-12-20T07:49:39.812Z,12.14
2022-12-20T07:52:09.217Z,12.11
2022-12-20T07:54:39.609Z,12.10
2022-12-20T07:57:13.737Z,12.07
2022-12-20T07:59:45.994Z,12.05
2022-12-20T08:02:18.873Z,12.03
2022-12-20T08:04:49.144Z,12.04
2022-12-20T08:07:17.418Z,12.05
2022-12-20T08:09:46.331Z,12.06
2022-12-20T08:12:16.871Z,12.06
2022-12-20T08:14:45.822Z,12.05
2022-12-20T08:17:14.124Z,12.04
2022-12-20T08:19:42.381Z,12.02
2022-12-20T08:22:15.181Z,11.98
2022-12-20T08:24:43.608Z,11.95
2022-12-20T08:27:12.045Z,11.93
2022-12-20T08:29:40.118Z,11.93
2022-12-20T08:32:08.192Z,11.91
2022-12-20T08:34:36.170Z,11.95
2022-12-20T08:37:07.756Z,11.95
2022-12-20T08:39:42.274Z,12.00
2022-12-20T08:42:10.470Z,12.05
2022-12-20T08:44:38.640Z,12.13
2022-12-20T08:47:06.966Z,12.21
2022-12-20T08:49:35.040Z,12.21
2022-12-20T08:52:03.059Z,12.23
2022-12-20T08:54:31.128Z,12.20
2022-12-20T08:57:00.697Z,12.19
2022-12-20T08:59:29.032Z,12.18
2022-12-20T09:01:57.144Z,12.16
2022-12-20T09:04:25.281Z,12.15
2022-12-20T09:06:53.288Z,12.14
2022-12-20T09:09:21.685Z,12.15
2022-12-20T09:11:49.959Z,12.16
2022-12-20T09:14:20.325Z,12.16
2022-12-20T09:16:49.462Z,12.21
2022-12-20T09:19:17.465Z,12.23
2022-12-20T09:21:45.519Z,12.24
2022-12-20T09:24:13.492Z,12.25
2022-12-20T09:26:41.946Z,12.24
2022-12-20T09:29:09.952Z,12.26
2022-12-20T09:31:39.524Z,12.29
2022-12-20T09:34:07.886Z,12.31
2022-12-20T09:36:36.830Z,12.29
2022-12-20T09:39:05.215Z,12.30
2022-12-20T09:41:38.366Z,12.33
2022-12-20T09:44:14.161Z,12.31
2022-12-20T09:46:44.777Z,12.34
2022-12-20T09:49:16.840Z,12.38
2022-12-20T09:51:57.453Z,12.42
2022-12-20T09:54:36.035Z,12.44
2022-12-20T09:57:08.918Z,12.51
2022-12-20T09:59:45.932Z,12.64
2022-12-20T10:05:15.882Z,12.99
2022-12-20T10:07:54.252Z,13.07
2022-12-20T10:10:52.221Z,13.14
2022-12-20T10:13:42.573Z,13.20
2022-12-20T10:16:25.950Z,13.23
2022-12-20T10:19:06.605Z,13.26
2022-12-20T10:21:45.933Z,13.24
2022-12-20T10:24:19.744Z,13.22
2022-12-20T10:26:51.555Z,13.22
2022-12-20T10:29:21.218Z,13.21
2022-12-20T10:31:52.427Z,13.20
2022-12-20T10:34:21.800Z,13.24
2022-12-20T10:36:52.594Z,13.25
2022-12-20T10:39:44.308Z,13.29
2022-12-20T10:42:28.545Z,13.31
2022-12-20T10:45:01.315Z,13.33
2022-12-20T10:47:40.093Z,13.40
2022-12-20T10:50:17.780Z,13.43
2022-12-20T10:52:47.451Z,13.51
2022-12-20T10:55:36.531Z,13.56
2022-12-20T10:58:06.594Z,13.61
2022-12-20T11:00:34.744Z,13.64
2022-12-20T11:03:14.740Z,13.69
2022-12-20T11:05:55.641Z,13.73
2022-12-20T11:08:39.209Z,13.78
2022-12-20T11:11:16.991Z,13.83
2022-12-20T11:13:45.868Z,13.87
2022-12-20T11:16:31.090Z,13.88
2022-12-20T11:19:14.599Z,13.90
2022-12-20T11:21:54.818Z,13.94
2022-12-20T11:24:33.539Z,14.02
2022-12-20T11:27:24.626Z,14.07
2022-12-20T11:30:07.261Z,14.21
2022-12-20T11:32:52.939Z,14.38
2022-12-20T11:35:26.938Z,14.54
2022-12-20T11:38:10.012Z,14.69
2022-12-20T11:40:44.268Z,14.76
2022-12-20T11:43:26.269Z,14.81
2022-12-20T11:46:09.364Z,14.78
2022-12-20T11:49:01.416Z,14.85
2022-12-20T11:51:40.984Z,14.91
2022-12-20T11:54:16.417Z,14.91
2022-12-20T11:56:47.196Z,14.94
2022-12-20T11:59:24.006Z,14.98
2022-12-20T12:01:58.151Z,15.04
2022-12-20T12:04:29.187Z,15.06
2022-12-20T12:07:01.364Z,15.09
2022-12-20T12:09:36.755Z,15.11
2022-12-20T12:12:10.260Z,15.18
2022-12-20T12:14:56.846Z,15.20
2022-12-20T12:17:32.075Z,15.25
2022-12-20T12:20:19.994Z,15.28
2022-12-20T12:22:52.510Z,15.37
2022-12-20T12:25:21.915Z,15.43
2022-12-20T12:27:49.951Z,15.50
2022-12-20T12:30:20.022Z,15.57
2022-12-20T12:33:04.308Z,15.68
2022-12-20T12:35:54.665Z,15.75
2022-12-20T12:38:48.361Z,15.77
2022-12-20T12:41:41.685Z,15.77
2022-12-20T12:44:33.789Z,15.76
2022-12-20T12:47:06.426Z,15.69
2022-12-20T12:49:35.973Z,15.66
2022-12-20T12:52:07.468Z,15.64
2022-12-20T12:54:40.341Z,15.60
2022-12-20T12:57:14.360Z,15.61
2022-12-20T12:59:48.188Z,15.53
2022-12-20T13:02:36.305Z,15.46
2022-12-20T13:05:34.326Z,15.44
2022-12-20T13:08:03.196Z,15.42
2022-12-20T13:10:58.349Z,15.49
2022-12-20T13:13:27.985Z,15.59
2022-12-20T13:16:13.405Z,15.64
2022-12-20T13:19:12.722Z,15.73
2022-12-20T13:21:43.567Z,15.83
2022-12-20T13:24:50.730Z,15.86
2022-12-20T13:27:31.375Z,15.93
2022-12-20T13:30:29.032Z,16.09
2022-12-20T13:33:21.568Z,16.22
2022-12-20T13:36:11.758Z,16.32
2022-12-20T13:39:07.028Z,16.34
2022-12-20T13:41:41.892Z,16.37
2022-12-20T13:44:37.480Z,16.31
2022-12-20T13:47:23.217Z,16.27
2022-12-20T13:49:51.710Z,16.21
2022-12-20T13:52:31.692Z,16.04
2022-12-20T13:55:02.168Z,15.97
2022-12-20T13:57:40.638Z,15.95
2022-12-20T14:00:26.336Z,15.99
2022-12-20T14:03:31.854Z,16.01
2022-12-20T14:06:06.455Z,16.07
2022-12-20T14:15:24.134Z,16.05
2022-12-20T14:26:56.925Z,16.03
2022-12-20T14:29:34.401Z,16.08
2022-12-20T14:32:21.440Z,16.13
2022-12-20T14:34:58.411Z,16.26
2022-12-20T14:40:46.672Z,16.52
2022-12-20T14:43:49.007Z,16.72
2022-12-20T14:49:38.219Z,17.10
2022-12-20T14:55:28.347Z,17.29
2022-12-20T15:01:41.778Z,17.26
2022-12-20T15:04:25.724Z,17.38
2022-12-20T15:06:54.220Z,17.46
2022-12-20T15:09:22.927Z,17.55
2022-12-20T15:11:53.491Z,17.63
2022-12-20T15:14:29.512Z,17.72
2022-12-20T15:16:58.696Z,17.81
2022-12-20T15:19:28.032Z,17.81
2022-12-20T15:21:56.202Z,17.74
2022-12-20T15:24:26.953Z,17.65
2022-12-20T15:26:58.971Z,17.49
2022-12-20T15:29:30.500Z,17.23
2022-12-20T15:32:08.340Z,16.96
2022-12-20T15:34:39.200Z,16.66
2022-12-20T15:37:10.315Z,16.35
2022-12-20T15:39:42.404Z,16.08
2022-12-20T15:42:18.451Z,15.85
2022-12-20T15:44:47.054Z,15.66
2022-12-20T15:47:17.816Z,15.49
2022-12-20T15:49:50.268Z,15.34
2022-12-20T15:52:22.112Z,15.26
2022-12-20T15:54:51.321Z,15.10
2022-12-20T15:57:20.974Z,14.97
2022-12-20T16:00:00.451Z,14.88
2022-12-20T16:02:31.168Z,14.75
2022-12-20T16:05:00.325Z,14.63
2022-12-20T16:07:28.853Z,14.51
2022-12-20T16:09:56.943Z,14.44
2022-12-20T16:12:29.423Z,14.38
2022-12-20T16:14:57.561Z,14.30
2022-12-20T16:17:25.748Z,14.24
2022-12-20T16:19:53.780Z,14.18
2022-12-20T16:22:23.686Z,14.14
2022-12-20T16:24:52.363Z,14.15
2022-12-20T16:27:20.571Z,14.09
2022-12-20T16:29:50.130Z,14.04
2022-12-20T16:32:21.952Z,13.99
2022-12-20T16:34:51.136Z,13.95
2022-12-20T16:37:19.854Z,13.93
2022-12-20T16:39:48.907Z,13.84
2022-12-20T16:42:21.952Z,13.80
2022-12-20T16:44:54.104Z,13.75
2022-12-20T16:47:22.164Z,13.69
2022-12-20T16:49:53.308Z,13.66
2022-12-20T16:52:23.210Z,13.61
2022-12-20T16:54:51.537Z,13.55
2022-12-20T16:57:21.599Z,13.52
2022-12-20T17:00:04.889Z,13.48
2022-12-20T17:02:47.287Z,13.42
2022-12-20T17:05:34.021Z,13.42
2022-12-20T17:08:01.966Z,13.40
2022-12-20T17:10:30.729Z,13.34
2022-12-20T17:12:59.544Z,13.32
2022-12-20T17:15:30.107Z,13.26
2022-12-20T17:18:00.489Z,13.19
2022-12-20T17:20:35.007Z,13.14
2022-12-20T17:25:54.185Z,13.01
2022-12-20T17:28:23.543Z,12.97
2022-12-20T17:30:51.518Z,12.92
2022-12-20T17:33:21.015Z,12.86
2022-12-20T17:35:48.967Z,12.84
2022-12-20T17:38:16.881Z,12.81
2022-12-20T17:40:44.981Z,12.79
2022-12-20T17:43:14.156Z,12.75
2022-12-20T17:45:42.468Z,12.71
2022-12-20T17:48:10.632Z,12.66
2022-12-20T17:50:40.036Z,12.66
2022-12-20T17:53:08.044Z,12.60
2022-12-20T17:55:35.937Z,12.57
2022-12-20T17:58:04.053Z,12.53
2022-12-20T18:00:38.950Z,12.48
2022-12-20T18:03:08.003Z,12.44
2022-12-20T18:05:36.056Z,12.41
2022-12-20T18:08:06.061Z,12.34
2022-12-20T18:10:34.334Z,12.28
2022-12-20T18:13:02.482Z,12.26
2022-12-20T18:15:30.463Z,12.20
2022-12-20T18:17:58.546Z,12.20
2022-12-20T18:20:26.471Z,12.16
2022-12-20T18:22:54.379Z,12.13
2022-12-20T18:25:23.942Z,12.09
2022-12-20T18:27:52.008Z,12.09
2022-12-20T18:30:20.129Z,12.04
2022-12-20T18:32:48.636Z,12.02
2022-12-20T18:35:16.698Z,12.01
2022-12-20T18:37:44.783Z,12.00
2022-12-20T18:40:14.075Z,11.98
2022-12-20T18:42:43.423Z,11.94
2022-12-20T18:45:12.575Z,11.93
2022-12-20T18:47:40.832Z,11.89
2022-12-20T18:50:11.945Z,11.89
2022-12-20T18:52:42.425Z,11.88
2022-12-20T18:55:12.109Z,11.87
2022-12-20T18:57:40.091Z,11.86
2022-12-20T19:00:11.073Z,11.79
2022-12-20T19:02:39.208Z,11.79
2022-12-20T19:05:08.556Z,11.75
2022-12-20T19:07:36.729Z,11.73
2022-12-20T19:10:06.773Z,11.67
2022-12-20T19:12:35.889Z,11.65
2022-12-20T19:15:03.894Z,11.60
2022-12-20T19:17:33.680Z,11.58
2022-12-20T19:20:01.923Z,11.55
2022-12-20T19:22:29.846Z,11.53
2022-12-20T19:24:57.976Z,11.50
2022-12-20T19:27:25.970Z,11.50
2022-12-20T19:29:54.540Z,11.50
2022-12-20T19:32:22.613Z,11.49
2022-12-20T19:34:52.015Z,11.51
2022-12-20T19:37:20.035Z,11.51
2022-12-20T19:39:47.998Z,11.51
2022-12-20T19:42:24.940Z,11.51
2022-12-20T19:44:53.450Z,11.52
2022-12-20T19:47:21.746Z,11.54
2022-12-20T19:49:51.353Z,11.55
2022-12-20T19:52:24.802Z,11.58
2022-12-20T19:54:56.154Z,11.59
2022-12-20T19:57:24.278Z,11.62
2022-12-20T19:59:55.698Z,11.64
2022-12-20T20:02:24.562Z,11.66
2022-12-20T20:04:54.231Z,11.67
2022-12-20T20:07:22.320Z,11.71
2022-12-20T20:09:50.315Z,11.74
2022-12-20T20:12:18.271Z,11.76
2022-12-20T20:14:46.349Z,11.78
2022-12-20T20:17:14.338Z,11.78
2022-12-20T20:19:42.792Z,11.81
2022-12-20T20:22:14.457Z,11.84
2022-12-20T20:24:45.701Z,11.83
2022-12-20T20:27:13.739Z,11.87
2022-12-20T20:29:41.921Z,11.87
2022-12-20T20:32:09.933Z,11.89
2022-12-20T20:34:38.056Z,11.92
2022-12-20T20:37:06.051Z,11.95
2022-12-20T20:39:36.611Z,11.97
2022-12-20T20:42:05.581Z,12.00
2022-12-20T20:44:33.672Z,12.03
2022-12-20T20:47:01.838Z,12.05
2022-12-20T20:49:30.511Z,12.06
2022-12-20T20:51:58.793Z,12.11
2022-12-20T20:54:26.946Z,12.13
2022-12-20T20:56:56.555Z,12.14
2022-12-20T20:59:25.090Z,12.13
2022-12-20T21:01:53.751Z,12.13
2022-12-20T21:04:22.022Z,12.12
2022-12-20T21:06:50.172Z,12.12
2022-12-20T21:09:18.241Z,12.13
2022-12-20T21:11:47.399Z,12.14
2022-12-20T21:14:25.707Z,12.19
2022-12-20T21:17:06.157Z,12.21
2022-12-20T21:19:34.184Z,12.23
2022-12-20T21:22:02.484Z,12.26
2022-12-20T21:24:30.776Z,12.29
2022-12-20T21:26:59.207Z,12.31
2022-12-20T21:29:28.950Z,12.35
2022-12-20T21:31:57.690Z,12.40
2022-12-20T21:34:25.746Z,12.44
2022-12-20T21:36:53.966Z,12.49
2022-12-20T21:39:22.024Z,12.54
2022-12-20T21:41:50.717Z,12.58
2022-12-20T21:44:19.063Z,12.56
2022-12-20T21:46:48.874Z,12.64
2022-12-20T21:49:16.998Z,12.66
2022-12-20T21:51:45.095Z,12.69
2022-12-20T21:54:13.728Z,12.74
2022-12-20T21:56:42.048Z,12.73
2022-12-20T21:59:14.396Z,12.72
2022-12-20T22:01:44.289Z,12.72
2022-12-20T22:04:15.068Z,12.74
2022-12-20T22:06:45.018Z,12.77
2022-12-20T22:09:13.247Z,12.79
2022-12-20T22:11:42.012Z,12.78
2022-12-20T22:14:13.881Z,12.83
2022-12-20T22:16:42.504Z,12.84
2022-12-20T22:19:15.574Z,12.87
2022-12-20T22:21:44.245Z,12.87
2022-12-20T22:24:12.389Z,12.89
2022-12-20T22:26:41.804Z,12.91
2022-12-20T22:29:10.695Z,12.90
2022-12-20T22:31:38.871Z,12.91
2022-12-20T22:34:07.184Z,12.92
2022-12-20T22:36:37.098Z,12.93
2022-12-20T22:39:05.472Z,12.97
2022-12-20T22:41:35.294Z,13.01
2022-12-20T22:44:03.767Z,13.06
2022-12-20T22:46:31.946Z,13.08
2022-12-20T22:49:02.707Z,13.11
2022-12-20T22:51:33.642Z,13.14
2022-12-20T22:54:03.506Z,13.18
2022-12-20T22:56:31.818Z,13.19
2022-12-20T22:58:59.876Z,13.19
2022-12-20T23:01:28.417Z,13.19
2022-12-20T23:03:56.983Z,13.19
2022-12-20T23:06:25.147Z,13.21
2022-12-20T23:08:53.162Z,13.19
2022-12-20T23:11:42.024Z,13.20
2022-12-20T23:14:30.606Z,13.14
2022-12-20T23:16:59.129Z,13.12
2022-12-20T23:19:27.548Z,13.11
2022-12-20T23:22:13.193Z,13.09
2022-12-20T23:24:41.643Z,13.05
2022-12-20T23:27:11.232Z,13.06
2022-12-20T23:29:43.080Z,13.05
2022-12-20T23:32:11.384Z,13.05
2022-12-20T23:34:42.869Z,13.04
2022-12-20T23:37:10.998Z,13.07
2022-12-20T23:39:39.177Z,13.05
2022-12-20T23:42:08.062Z,13.07
2022-12-20T23:44:37.575Z,13.08
2022-12-20T23:47:07.129Z,13.12
2022-12-20T23:49:35.859Z,13.12
2022-12-20T23:52:04.393Z,13.17
2022-12-20T23:54:32.823Z,13.21
2022-12-20T23:57:01.016Z,13.24
2022-12-20T23:59:29.328Z,13.29
