createdAt,value
2019-06-27T00:01:36.795Z,24.30
2019-06-27T00:04:06.192Z,24.30
2019-06-27T00:06:35.616Z,24.30
2019-06-27T00:09:07.255Z,24.30
2019-06-27T00:11:36.672Z,24.20
2019-06-27T00:14:06.078Z,24.20
2019-06-27T00:16:35.410Z,24.20
2019-06-27T00:19:04.841Z,24.20
2019-06-27T00:21:34.266Z,24.20
2019-06-27T00:24:03.669Z,24.20
2019-06-27T00:26:33.085Z,24.20
2019-06-27T00:29:02.420Z,24.10
2019-06-27T00:31:31.903Z,24.20
2019-06-27T00:34:01.216Z,24.10
2019-06-27T00:36:30.645Z,24.10
2019-06-27T00:38:59.967Z,24.10
2019-06-27T00:41:29.378Z,24.10
2019-06-27T00:43:58.826Z,24.00
2019-06-27T00:46:28.199Z,24.00
2019-06-27T00:48:57.565Z,24.00
2019-06-27T00:51:27.014Z,24.00
2019-06-27T00:53:56.333Z,24.00
2019-06-27T00:56:25.780Z,23.90
2019-06-27T00:58:55.172Z,23.90
2019-06-27T01:01:24.534Z,23.90
2019-06-27T01:03:53.921Z,23.90
2019-06-27T01:06:23.348Z,23.80
2019-06-27T01:08:52.819Z,23.80
2019-06-27T01:11:22.164Z,23.80
2019-06-27T01:13:51.558Z,23.70
2019-06-27T01:16:20.915Z,23.70
2019-06-27T01:18:50.300Z,23.70
2019-06-27T01:21:19.730Z,23.70
2019-06-27T01:23:49.075Z,23.70
2019-06-27T01:26:18.496Z,23.70
2019-06-27T01:28:47.930Z,23.70
2019-06-27T01:31:17.346Z,23.60
2019-06-27T01:33:46.666Z,23.60
2019-06-27T01:36:16.096Z,23.60
2019-06-27T01:38:45.416Z,23.60
2019-06-27T01:41:14.839Z,23.60
2019-06-27T01:43:44.159Z,23.60
2019-06-27T01:46:13.964Z,23.60
2019-06-27T01:48:43.377Z,23.50
2019-06-27T01:51:13.254Z,23.50
2019-06-27T01:53:42.715Z,23.50
2019-06-27T01:56:12.117Z,23.50
2019-06-27T01:58:41.548Z,23.50
2019-06-27T02:01:10.946Z,23.50
2019-06-27T02:03:40.289Z,23.50
2019-06-27T02:06:09.723Z,23.50
2019-06-27T02:08:39.054Z,23.50
2019-06-27T02:11:08.429Z,23.50
2019-06-27T02:13:37.814Z,23.50
2019-06-27T02:16:07.156Z,23.50
2019-06-27T02:18:36.550Z,23.50
2019-06-27T02:21:05.907Z,23.50
2019-06-27T02:23:35.316Z,23.40
2019-06-27T02:26:04.752Z,23.40
2019-06-27T02:28:34.178Z,23.40
2019-06-27T02:31:03.618Z,23.40
2019-06-27T02:33:32.998Z,23.40
2019-06-27T02:36:02.372Z,23.40
2019-06-27T02:38:31.802Z,23.30
2019-06-27T02:41:01.239Z,23.30
2019-06-27T02:43:30.686Z,23.30
2019-06-27T02:46:00.110Z,23.20
2019-06-27T02:48:29.519Z,23.20
2019-06-27T02:50:58.958Z,23.20
2019-06-27T02:53:28.330Z,23.20
2019-06-27T02:55:57.765Z,23.20
2019-06-27T02:58:31.627Z,23.20
2019-06-27T03:00:58.246Z,23.20
2019-06-27T03:03:27.665Z,23.20
2019-06-27T03:05:57.076Z,23.20
2019-06-27T03:08:26.500Z,23.10
2019-06-27T03:10:55.873Z,23.10
2019-06-27T03:13:25.282Z,23.10
2019-06-27T03:15:54.681Z,23.10
2019-06-27T03:18:24.101Z,23.10
2019-06-27T03:20:53.512Z,23.10
2019-06-27T03:23:22.868Z,23.10
2019-06-27T03:25:52.370Z,23.20
2019-06-27T03:28:21.801Z,23.20
2019-06-27T03:30:51.207Z,23.20
2019-06-27T03:33:20.647Z,23.20
2019-06-27T03:35:50.049Z,23.20
2019-06-27T03:38:19.487Z,23.20
2019-06-27T03:40:48.861Z,23.30
2019-06-27T03:43:18.296Z,23.30
2019-06-27T03:45:47.772Z,23.30
2019-06-27T03:48:17.460Z,23.30
2019-06-27T03:50:46.858Z,23.30
2019-06-27T03:53:16.323Z,23.30
2019-06-27T03:55:45.693Z,23.30
2019-06-27T03:58:15.098Z,23.40
2019-06-27T04:00:44.493Z,23.40
2019-06-27T04:03:13.940Z,23.40
2019-06-27T04:05:43.384Z,23.40
2019-06-27T04:08:12.810Z,23.40
2019-06-27T04:10:42.213Z,23.40
2019-06-27T04:13:11.668Z,23.40
2019-06-27T04:15:41.086Z,23.40
2019-06-27T04:18:10.518Z,23.50
2019-06-27T04:20:39.987Z,23.50
2019-06-27T04:23:09.352Z,23.50
2019-06-27T04:25:38.793Z,23.50
2019-06-27T04:28:08.200Z,23.60
2019-06-27T04:30:37.619Z,23.60
2019-06-27T04:33:07.036Z,23.60
2019-06-27T04:35:36.393Z,23.70
2019-06-27T04:38:05.811Z,23.70
2019-06-27T04:40:35.215Z,23.70
2019-06-27T04:43:06.042Z,23.80
2019-06-27T04:45:35.802Z,23.80
2019-06-27T04:48:06.427Z,23.90
2019-06-27T04:50:35.816Z,23.90
2019-06-27T04:53:05.246Z,24.00
2019-06-27T04:55:35.217Z,24.00
2019-06-27T04:58:04.627Z,24.10
2019-06-27T05:00:34.055Z,24.10
2019-06-27T05:03:07.124Z,24.20
2019-06-27T05:05:36.548Z,24.30
2019-06-27T05:08:05.985Z,24.40
2019-06-27T05:10:35.402Z,24.50
2019-06-27T05:13:04.835Z,24.60
2019-06-27T05:15:34.279Z,24.80
2019-06-27T05:18:03.686Z,25.00
2019-06-27T05:20:33.084Z,25.20
2019-06-27T05:23:03.589Z,25.30
2019-06-27T05:25:33.074Z,25.50
2019-06-27T05:28:03.621Z,25.70
2019-06-27T05:30:33.105Z,25.80
2019-06-27T05:33:02.521Z,25.90
2019-06-27T05:35:31.981Z,26.00
2019-06-27T05:38:03.933Z,26.00
2019-06-27T05:40:33.235Z,26.20
2019-06-27T05:43:03.913Z,26.30
2019-06-27T05:45:33.284Z,26.40
2019-06-27T05:48:02.710Z,26.50
2019-06-27T05:50:32.111Z,26.70
2019-06-27T05:53:02.860Z,26.80
2019-06-27T05:55:32.301Z,26.90
2019-06-27T05:58:01.691Z,27.00
2019-06-27T06:00:31.979Z,27.00
2019-06-27T06:03:01.317Z,27.10
2019-06-27T06:05:30.797Z,27.20
2019-06-27T06:08:00.118Z,27.20
2019-06-27T06:10:29.509Z,27.30
2019-06-27T06:12:58.949Z,27.40
2019-06-27T06:15:28.391Z,27.50
2019-06-27T06:17:57.866Z,27.60
2019-06-27T06:20:27.189Z,27.60
2019-06-27T06:22:56.567Z,27.70
2019-06-27T06:25:25.926Z,27.70
2019-06-27T06:27:55.289Z,27.90
2019-06-27T06:30:24.640Z,28.00
2019-06-27T06:32:54.098Z,28.00
2019-06-27T06:35:23.539Z,28.10
2019-06-27T06:37:52.884Z,28.20
2019-06-27T06:40:22.350Z,28.30
2019-06-27T06:42:51.769Z,28.40
2019-06-27T06:45:21.200Z,28.50
2019-06-27T06:47:50.651Z,28.70
2019-06-27T06:50:23.261Z,28.80
2019-06-27T06:52:52.301Z,28.90
2019-06-27T06:55:21.666Z,29.00
2019-06-27T06:57:51.107Z,29.30
2019-06-27T07:00:20.606Z,29.50
2019-06-27T07:02:49.998Z,29.70
2019-06-27T07:05:19.381Z,29.80
2019-06-27T07:07:48.711Z,30.00
2019-06-27T07:10:18.125Z,30.10
2019-06-27T07:12:47.491Z,30.20
2019-06-27T07:15:16.910Z,30.30
2019-06-27T07:17:46.363Z,30.40
2019-06-27T07:20:16.990Z,30.50
2019-06-27T07:22:46.398Z,30.60
2019-06-27T07:25:15.771Z,30.70
2019-06-27T07:27:45.179Z,30.80
2019-06-27T07:30:14.855Z,30.90
2019-06-27T07:32:44.266Z,31.00
2019-06-27T07:35:13.770Z,31.10
2019-06-27T07:37:43.185Z,31.20
2019-06-27T07:40:12.692Z,31.30
2019-06-27T07:42:42.191Z,31.40
2019-06-27T07:45:12.066Z,31.50
2019-06-27T07:47:42.191Z,31.50
2019-06-27T07:50:12.887Z,31.60
2019-06-27T07:52:42.591Z,31.60
2019-06-27T07:55:13.497Z,31.60
2019-06-27T07:57:43.095Z,31.60
2019-06-27T08:00:13.705Z,31.70
2019-06-27T08:02:45.677Z,31.70
2019-06-27T08:05:15.889Z,31.80
2019-06-27T08:07:45.295Z,31.90
2019-06-27T08:10:15.746Z,31.90
2019-06-27T08:12:45.088Z,31.80
2019-06-27T08:15:15.932Z,31.80
2019-06-27T08:17:45.371Z,31.80
2019-06-27T08:20:14.949Z,31.80
2019-06-27T08:22:44.313Z,31.70
2019-06-27T08:25:15.334Z,31.70
2019-06-27T08:27:44.822Z,31.80
2019-06-27T08:30:14.545Z,31.90
2019-06-27T08:32:43.906Z,32.00
2019-06-27T08:35:13.311Z,31.90
2019-06-27T08:37:42.626Z,32.00
2019-06-27T08:40:12.830Z,32.10
2019-06-27T08:42:42.233Z,32.10
2019-06-27T08:45:12.327Z,32.20
2019-06-27T08:47:41.763Z,32.30
2019-06-27T08:50:11.643Z,32.40
2019-06-27T08:52:40.996Z,32.40
2019-06-27T08:55:10.531Z,32.40
2019-06-27T08:57:39.891Z,32.60
2019-06-27T09:00:10.433Z,32.60
2019-06-27T09:02:39.876Z,32.50
2019-06-27T09:05:10.143Z,32.50
2019-06-27T09:07:39.568Z,32.60
2019-06-27T09:10:09.699Z,32.70
2019-06-27T09:12:39.075Z,32.80
2019-06-27T09:15:09.216Z,32.90
2019-06-27T09:17:38.610Z,32.90
2019-06-27T09:20:08.880Z,33.00
2019-06-27T09:22:38.265Z,33.00
2019-06-27T09:25:08.414Z,33.00
2019-06-27T09:27:37.914Z,32.90
2019-06-27T09:30:08.110Z,32.90
2019-06-27T09:32:37.477Z,32.90
2019-06-27T09:35:07.672Z,32.90
2019-06-27T09:37:37.052Z,33.20
2019-06-27T09:40:06.987Z,33.30
2019-06-27T09:42:36.539Z,33.50
2019-06-27T09:45:06.684Z,33.60
2019-06-27T09:47:36.024Z,33.60
2019-06-27T09:50:05.718Z,33.70
2019-06-27T09:52:35.176Z,33.70
2019-06-27T09:55:04.504Z,33.60
2019-06-27T09:57:33.981Z,33.50
2019-06-27T10:00:03.366Z,33.60
2019-06-27T10:02:41.803Z,33.60
2019-06-27T10:05:03.862Z,33.50
2019-06-27T10:07:33.296Z,33.60
2019-06-27T10:10:03.513Z,33.90
2019-06-27T10:12:42.415Z,33.90
2019-06-27T10:15:04.323Z,34.10
2019-06-27T10:17:33.744Z,34.10
2019-06-27T10:20:03.182Z,34.10
2019-06-27T10:22:32.593Z,34.10
2019-06-27T10:25:02.415Z,34.10
2019-06-27T10:27:31.807Z,34.10
2019-06-27T10:30:03.392Z,34.10
2019-06-27T10:32:32.723Z,34.10
2019-06-27T10:35:02.164Z,33.90
2019-06-27T10:37:31.738Z,34.00
2019-06-27T10:40:01.105Z,33.90
2019-06-27T10:42:30.556Z,33.80
2019-06-27T10:44:59.980Z,34.00
2019-06-27T10:47:29.313Z,34.00
2019-06-27T10:49:58.623Z,34.20
2019-06-27T10:52:27.942Z,34.10
2019-06-27T10:54:57.309Z,34.10
2019-06-27T10:57:26.648Z,34.50
2019-06-27T10:59:56.005Z,34.60
2019-06-27T11:02:25.407Z,34.60
2019-06-27T11:04:54.874Z,34.60
2019-06-27T11:07:24.309Z,34.80
2019-06-27T11:09:53.660Z,34.90
2019-06-27T11:12:23.125Z,35.00
2019-06-27T11:14:59.283Z,35.00
2019-06-27T11:17:23.593Z,35.00
2019-06-27T11:19:53.089Z,34.80
2019-06-27T11:22:22.494Z,35.00
2019-06-27T11:24:51.962Z,35.00
2019-06-27T11:27:21.342Z,35.10
2019-06-27T11:29:50.721Z,35.00
2019-06-27T11:32:20.109Z,34.70
2019-06-27T11:34:49.446Z,34.70
2019-06-27T11:37:18.860Z,35.00
2019-06-27T11:39:48.244Z,35.20
2019-06-27T11:42:17.617Z,35.50
2019-06-27T11:44:46.954Z,36.00
2019-06-27T11:47:16.438Z,36.30
2019-06-27T11:49:45.755Z,36.60
2019-06-27T11:52:15.171Z,36.80
2019-06-27T11:54:44.573Z,36.90
2019-06-27T11:57:13.970Z,36.80
2019-06-27T11:59:43.374Z,36.60
2019-06-27T12:02:12.763Z,36.80
2019-06-27T12:04:42.371Z,36.70
2019-06-27T12:07:11.722Z,36.50
2019-06-27T12:09:41.083Z,36.20
2019-06-27T12:12:10.443Z,36.20
2019-06-27T12:14:39.888Z,36.00
2019-06-27T12:17:09.371Z,36.10
2019-06-27T12:19:38.832Z,36.00
2019-06-27T12:22:08.226Z,36.10
2019-06-27T12:24:37.619Z,36.20
2019-06-27T12:27:07.054Z,36.40
2019-06-27T12:29:36.427Z,36.60
2019-06-27T12:32:05.826Z,36.20
2019-06-27T12:34:35.830Z,36.10
2019-06-27T12:37:05.192Z,35.70
2019-06-27T12:39:34.558Z,35.60
2019-06-27T12:42:03.997Z,35.30
2019-06-27T12:44:33.438Z,35.40
2019-06-27T12:47:02.893Z,35.50
2019-06-27T12:49:56.675Z,35.80
2019-06-27T12:52:03.532Z,35.80
2019-06-27T12:54:33.000Z,35.80
2019-06-27T12:57:03.181Z,35.70
2019-06-27T12:59:32.516Z,35.60
2019-06-27T13:02:01.928Z,35.60
2019-06-27T13:04:31.354Z,35.40
2019-06-27T13:07:00.709Z,35.30
2019-06-27T13:09:30.150Z,35.40
2019-06-27T13:11:59.535Z,35.60
2019-06-27T13:14:28.978Z,35.60
2019-06-27T13:16:58.355Z,35.40
2019-06-27T13:19:28.367Z,35.50
2019-06-27T13:21:57.746Z,35.50
2019-06-27T13:24:27.119Z,35.70
2019-06-27T13:26:56.481Z,36.00
2019-06-27T13:29:27.002Z,36.20
2019-06-27T13:31:56.619Z,36.20
2019-06-27T13:34:39.377Z,36.10
2019-06-27T13:36:57.137Z,35.90
2019-06-27T13:39:26.623Z,35.60
2019-06-27T13:41:56.048Z,35.10
2019-06-27T13:44:25.404Z,34.70
2019-06-27T13:46:54.773Z,34.20
2019-06-27T13:49:24.065Z,33.90
2019-06-27T13:51:53.397Z,33.40
2019-06-27T13:54:22.785Z,33.30
2019-06-27T13:56:52.939Z,33.30
2019-06-27T13:59:22.361Z,33.10
2019-06-27T14:01:51.664Z,33.10
2019-06-27T14:04:24.139Z,33.00
2019-06-27T14:06:52.175Z,32.90
2019-06-27T14:09:23.607Z,32.70
2019-06-27T14:11:52.631Z,32.50
2019-06-27T14:14:22.014Z,32.30
2019-06-27T14:16:51.454Z,32.10
2019-06-27T14:19:20.946Z,31.70
2019-06-27T14:21:50.721Z,31.40
2019-06-27T14:24:20.141Z,31.20
2019-06-27T14:26:49.521Z,30.90
2019-06-27T14:29:18.853Z,30.70
2019-06-27T14:31:48.289Z,30.40
2019-06-27T14:34:17.693Z,30.00
2019-06-27T14:36:46.989Z,29.90
2019-06-27T14:39:16.318Z,29.80
2019-06-27T14:41:45.694Z,29.70
2019-06-27T14:44:15.095Z,29.60
2019-06-27T14:46:44.463Z,29.60
2019-06-27T14:49:13.827Z,29.50
2019-06-27T14:51:43.300Z,29.60
2019-06-27T14:54:12.665Z,29.50
2019-06-27T14:56:42.083Z,29.30
2019-06-27T14:59:14.297Z,29.20
2019-06-27T15:01:42.454Z,29.10
2019-06-27T15:04:11.856Z,28.90
2019-06-27T15:06:41.246Z,28.80
2019-06-27T15:09:10.627Z,28.70
2019-06-27T15:11:39.971Z,28.60
2019-06-27T15:14:09.291Z,28.60
2019-06-27T15:16:38.750Z,28.50
2019-06-27T15:19:08.123Z,28.50
2019-06-27T15:21:37.586Z,28.50
2019-06-27T15:24:07.008Z,28.50
2019-06-27T15:26:36.399Z,28.60
2019-06-27T15:29:05.733Z,28.50
2019-06-27T15:31:35.142Z,28.50
2019-06-27T15:34:04.609Z,28.40
2019-06-27T15:36:33.944Z,28.40
2019-06-27T15:39:05.002Z,28.30
2019-06-27T15:41:34.418Z,28.30
2019-06-27T15:44:03.771Z,28.20
2019-06-27T15:46:33.275Z,28.20
2019-06-27T15:49:02.586Z,28.10
2019-06-27T15:51:31.929Z,28.00
2019-06-27T15:54:01.333Z,28.00
2019-06-27T15:56:30.726Z,28.00
2019-06-27T15:59:03.461Z,27.90
2019-06-27T16:01:31.271Z,27.90
2019-06-27T16:04:00.692Z,28.00
2019-06-27T16:06:30.078Z,28.00
2019-06-27T16:08:59.481Z,28.10
2019-06-27T16:11:28.894Z,28.00
2019-06-27T16:13:58.285Z,28.00
2019-06-27T16:16:27.657Z,28.10
2019-06-27T16:18:56.984Z,28.20
2019-06-27T16:21:26.377Z,28.30
2019-06-27T16:23:55.729Z,28.30
2019-06-27T16:26:25.150Z,28.30
2019-06-27T16:28:54.524Z,28.40
2019-06-27T16:31:23.925Z,28.40
2019-06-27T16:33:53.245Z,28.40
2019-06-27T16:36:25.796Z,28.30
2019-06-27T16:38:53.652Z,28.20
2019-06-27T16:41:23.083Z,28.20
2019-06-27T16:43:52.488Z,28.20
2019-06-27T16:46:21.899Z,28.10
2019-06-27T16:48:51.316Z,28.10
2019-06-27T16:51:20.770Z,28.00
2019-06-27T16:53:50.396Z,28.00
2019-06-27T16:56:19.773Z,28.00
2019-06-27T16:58:49.125Z,28.00
2019-06-27T17:01:18.490Z,28.00
2019-06-27T17:03:48.028Z,28.00
2019-06-27T17:06:17.561Z,27.90
2019-06-27T17:08:47.013Z,27.90
2019-06-27T17:11:16.389Z,28.00
2019-06-27T17:13:45.727Z,28.10
2019-06-27T17:16:15.184Z,28.20
2019-06-27T17:18:44.598Z,28.20
2019-06-27T17:21:14.002Z,28.30
2019-06-27T17:23:43.359Z,28.30
2019-06-27T17:26:12.756Z,28.40
2019-06-27T17:28:42.214Z,28.40
2019-06-27T17:31:11.558Z,28.50
2019-06-27T17:33:40.994Z,28.50
2019-06-27T17:36:10.320Z,28.50
2019-06-27T17:38:39.748Z,28.50
2019-06-27T17:41:09.150Z,28.40
2019-06-27T17:43:41.339Z,28.40
2019-06-27T17:46:09.612Z,28.40
2019-06-27T17:48:39.052Z,28.40
2019-06-27T17:51:08.427Z,28.30
2019-06-27T17:53:37.862Z,28.30
2019-06-27T17:56:07.211Z,28.30
2019-06-27T17:58:36.632Z,28.30
2019-06-27T18:01:06.070Z,28.30
2019-06-27T18:03:35.491Z,28.20
2019-06-27T18:06:04.920Z,28.10
2019-06-27T18:08:34.366Z,28.10
2019-06-27T18:11:03.674Z,28.10
2019-06-27T18:13:33.033Z,28.00
2019-06-27T18:16:05.873Z,27.90
2019-06-27T18:18:35.306Z,27.80
2019-06-27T18:21:06.098Z,27.70
2019-06-27T18:23:35.424Z,27.70
2019-06-27T18:26:05.348Z,27.70
2019-06-27T18:28:34.785Z,27.70
2019-06-27T18:31:04.218Z,27.60
2019-06-27T18:33:33.594Z,27.60
2019-06-27T18:36:03.320Z,27.50
2019-06-27T18:38:32.815Z,27.50
2019-06-27T18:41:02.214Z,27.50
2019-06-27T18:43:31.571Z,27.40
2019-06-27T18:46:00.896Z,27.40
2019-06-27T18:48:30.356Z,27.30
2019-06-27T18:51:00.430Z,27.20
2019-06-27T18:53:30.382Z,27.20
2019-06-27T18:55:59.787Z,27.20
2019-06-27T18:58:29.133Z,27.10
2019-06-27T19:00:58.522Z,27.00
2019-06-27T19:03:27.896Z,27.00
2019-06-27T19:05:57.562Z,26.90
2019-06-27T19:08:27.010Z,26.90
2019-06-27T19:10:56.396Z,26.80
2019-06-27T19:13:25.812Z,26.70
2019-06-27T19:15:55.116Z,26.60
2019-06-27T19:18:42.012Z,26.60
2019-06-27T19:21:14.861Z,26.40
2019-06-27T19:23:59.311Z,26.40
2019-06-27T19:26:28.689Z,26.30
2019-06-27T19:28:58.172Z,26.20
2019-06-27T19:31:31.084Z,26.20
2019-06-27T19:34:00.474Z,26.00
2019-06-27T19:36:29.939Z,25.90
2019-06-27T19:38:59.389Z,25.70
2019-06-27T19:41:30.090Z,25.70
2019-06-27T19:43:59.414Z,25.60
2019-06-27T19:46:28.837Z,25.50
2019-06-27T19:48:58.280Z,25.40
2019-06-27T19:51:27.743Z,25.30
2019-06-27T19:53:58.064Z,25.20
2019-06-27T19:56:27.687Z,25.10
2019-06-27T19:58:57.032Z,25.10
2019-06-27T20:01:26.405Z,25.00
2019-06-27T20:03:55.854Z,24.90
2019-06-27T20:06:25.154Z,24.90
2019-06-27T20:08:54.503Z,24.80
2019-06-27T20:11:23.968Z,24.70
2019-06-27T20:13:53.370Z,24.60
2019-06-27T20:16:22.714Z,24.60
2019-06-27T20:18:52.146Z,24.50
2019-06-27T20:21:21.660Z,24.50
2019-06-27T20:24:02.947Z,24.40
2019-06-27T20:26:32.444Z,24.40
2019-06-27T20:29:01.862Z,24.40
2019-06-27T20:31:31.275Z,24.40
2019-06-27T20:34:00.695Z,24.30
2019-06-27T20:36:30.078Z,24.30
2019-06-27T20:38:59.513Z,24.20
2019-06-27T20:41:29.516Z,24.10
2019-06-27T20:43:59.122Z,24.10
2019-06-27T20:46:28.635Z,24.10
2019-06-27T20:48:58.082Z,24.00
2019-06-27T20:51:27.457Z,24.00
2019-06-27T20:53:56.884Z,23.90
2019-06-27T20:56:26.281Z,23.90
2019-06-27T20:58:55.746Z,23.80
2019-06-27T21:01:25.190Z,23.70
2019-06-27T21:03:54.575Z,23.70
2019-06-27T21:06:23.958Z,23.70
2019-06-27T21:08:53.344Z,23.70
2019-06-27T21:11:22.833Z,23.70
2019-06-27T21:13:52.252Z,23.70
2019-06-27T21:16:21.652Z,23.70
2019-06-27T21:18:51.758Z,23.70
2019-06-27T21:21:21.110Z,23.70
2019-06-27T21:23:50.516Z,23.60
2019-06-27T21:26:19.932Z,23.60
2019-06-27T21:28:49.395Z,23.60
2019-06-27T21:31:18.736Z,23.50
2019-06-27T21:33:48.100Z,23.50
2019-06-27T21:36:17.410Z,23.50
2019-06-27T21:38:46.750Z,23.40
2019-06-27T21:41:18.954Z,23.30
2019-06-27T21:43:47.188Z,23.20
2019-06-27T21:46:16.496Z,23.20
2019-06-27T21:48:46.002Z,23.00
2019-06-27T21:51:15.432Z,23.00
2019-06-27T21:53:44.854Z,22.90
2019-06-27T21:56:14.369Z,22.80
2019-06-27T21:58:43.771Z,22.70
2019-06-27T22:01:13.462Z,22.60
2019-06-27T22:03:42.936Z,22.60
2019-06-27T22:06:12.421Z,22.50
2019-06-27T22:08:41.782Z,22.40
2019-06-27T22:11:11.173Z,22.40
2019-06-27T22:13:40.583Z,22.40
2019-06-27T22:16:09.915Z,22.30
2019-06-27T22:18:39.324Z,22.30
2019-06-27T22:21:08.723Z,22.20
2019-06-27T22:23:38.038Z,22.10
2019-06-27T22:26:07.471Z,22.10
2019-06-27T22:28:36.923Z,22.00
2019-06-27T22:31:06.326Z,22.00
2019-06-27T22:33:35.636Z,21.90
2019-06-27T22:36:05.035Z,21.90
2019-06-27T22:38:52.081Z,21.80
2019-06-27T22:41:39.250Z,21.80
2019-06-27T22:44:26.071Z,21.80
2019-06-27T22:47:12.991Z,21.70
2019-06-27T22:49:42.421Z,21.60
2019-06-27T22:52:42.818Z,21.60
2019-06-27T22:55:15.393Z,21.50
2019-06-27T22:57:44.728Z,21.50
2019-06-27T23:00:14.020Z,21.50
2019-06-27T23:02:43.444Z,21.60
2019-06-27T23:05:12.874Z,21.60
2019-06-27T23:07:42.185Z,21.60
2019-06-27T23:10:11.644Z,21.70
2019-06-27T23:12:41.370Z,21.70
2019-06-27T23:15:10.881Z,21.70
2019-06-27T23:17:40.190Z,21.70
2019-06-27T23:20:12.842Z,21.70
2019-06-27T23:22:42.146Z,21.60
2019-06-27T23:25:11.623Z,21.60
2019-06-27T23:27:40.971Z,21.50
2019-06-27T23:30:10.440Z,21.50
2019-06-27T23:32:40.160Z,21.40
2019-06-27T23:35:09.506Z,21.30
2019-06-27T23:37:38.886Z,21.20
2019-06-27T23:40:14.018Z,21.30
2019-06-27T23:42:40.637Z,21.20
2019-06-27T23:45:10.114Z,21.20
2019-06-27T23:47:39.456Z,21.10
2019-06-27T23:50:08.926Z,21.10
2019-06-27T23:52:38.335Z,21.00
2019-06-27T23:55:07.925Z,20.90
2019-06-27T23:57:37.285Z,20.90
