createdAt,value
2018-12-01T00:01:13.951Z,8.23
2018-12-01T00:03:42.998Z,8.53
2018-12-01T00:06:12.134Z,13.37
2018-12-01T00:08:41.190Z,13.80
2018-12-01T00:11:10.256Z,9.53
2018-12-01T00:13:39.278Z,15.63
2018-12-01T00:16:08.431Z,10.93
2018-12-01T00:18:37.486Z,9.23
2018-12-01T00:21:06.602Z,11.40
2018-12-01T00:23:35.630Z,15.00
2018-12-01T00:26:04.741Z,12.63
2018-12-01T00:28:33.735Z,11.17
2018-12-01T00:31:02.773Z,8.93
2018-12-01T00:33:31.803Z,10.53
2018-12-01T00:36:00.864Z,17.20
2018-12-01T00:38:29.855Z,9.47
2018-12-01T00:40:59.023Z,9.03
2018-12-01T00:43:28.036Z,9.77
2018-12-01T00:45:57.049Z,7.10
2018-12-01T00:48:26.136Z,11.37
2018-12-01T00:50:55.167Z,10.63
2018-12-01T00:53:25.354Z,9.30
2018-12-01T00:55:54.427Z,10.63
2018-12-01T00:58:23.433Z,11.33
2018-12-01T01:00:52.495Z,10.67
2018-12-01T01:03:22.444Z,11.93
2018-12-01T01:05:51.470Z,19.90
2018-12-01T01:08:20.468Z,15.00
2018-12-01T01:10:49.582Z,10.27
2018-12-01T01:13:18.623Z,16.50
2018-12-01T01:15:47.642Z,15.40
2018-12-01T01:18:16.643Z,9.33
2018-12-01T01:20:45.799Z,14.27
2018-12-01T01:23:14.790Z,9.63
2018-12-01T01:25:43.858Z,11.93
2018-12-01T01:28:12.878Z,14.30
2018-12-01T01:30:41.926Z,10.43
2018-12-01T01:33:24.619Z,15.43
2018-12-01T01:35:53.641Z,8.73
2018-12-01T01:38:22.677Z,11.97
2018-12-01T01:40:57.003Z,9.63
2018-12-01T01:43:26.081Z,9.48
2018-12-01T01:45:55.858Z,14.60
2018-12-01T01:48:24.998Z,9.50
2018-12-01T01:50:54.012Z,8.70
2018-12-01T01:53:23.053Z,13.00
2018-12-01T01:55:52.901Z,10.23
2018-12-01T01:58:21.907Z,14.20
2018-12-01T02:00:50.902Z,11.47
2018-12-01T02:03:19.907Z,11.90
2018-12-01T02:05:48.963Z,11.48
2018-12-01T02:08:18.082Z,12.50
2018-12-01T02:10:47.071Z,14.97
2018-12-01T02:13:16.135Z,12.07
2018-12-01T02:15:45.164Z,10.23
2018-12-01T02:18:14.179Z,9.53
2018-12-01T02:20:43.252Z,9.97
2018-12-01T02:23:12.232Z,5.87
2018-12-01T02:25:41.268Z,17.77
2018-12-01T02:28:10.290Z,10.25
2018-12-01T02:30:39.276Z,8.48
2018-12-01T02:33:08.330Z,12.33
2018-12-01T02:35:37.324Z,13.73
2018-12-01T02:38:06.432Z,12.27
2018-12-01T02:40:35.471Z,12.80
2018-12-01T02:43:04.501Z,17.03
2018-12-01T02:45:50.662Z,12.53
2018-12-01T02:48:19.715Z,10.03
2018-12-01T02:50:48.758Z,16.40
2018-12-01T02:53:17.838Z,11.22
2018-12-01T02:55:46.923Z,10.43
2018-12-01T02:58:15.992Z,11.53
2018-12-01T03:00:45.001Z,11.80
2018-12-01T03:03:14.031Z,12.87
2018-12-01T03:05:43.039Z,12.80
2018-12-01T03:08:12.043Z,10.70
2018-12-01T03:10:41.055Z,6.57
2018-12-01T03:13:10.055Z,8.60
2018-12-01T03:15:39.034Z,5.97
2018-12-01T03:18:08.030Z,7.07
2018-12-01T03:20:37.088Z,11.63
2018-12-01T03:23:06.165Z,12.23
2018-12-01T03:25:35.285Z,10.00
2018-12-01T03:28:04.303Z,12.27
2018-12-01T03:30:33.322Z,12.00
2018-12-01T03:33:02.754Z,9.57
2018-12-01T03:35:32.334Z,11.80
2018-12-01T03:38:01.387Z,9.47
2018-12-01T03:40:34.530Z,10.55
2018-12-01T03:43:03.570Z,7.67
2018-12-01T03:45:32.579Z,10.20
2018-12-01T03:48:01.595Z,6.40
2018-12-01T03:50:30.815Z,10.83
2018-12-01T03:52:59.922Z,9.43
2018-12-01T03:55:31.338Z,10.17
2018-12-01T03:58:00.744Z,11.50
2018-12-01T04:00:31.698Z,11.30
2018-12-01T04:03:01.881Z,11.43
2018-12-01T04:05:31.258Z,9.55
2018-12-01T04:08:00.266Z,9.93
2018-12-01T04:10:29.322Z,11.90
2018-12-01T04:12:58.377Z,6.60
2018-12-01T04:15:27.490Z,11.13
2018-12-01T04:17:56.540Z,21.90
2018-12-01T04:20:25.619Z,11.08
2018-12-01T04:22:54.667Z,9.03
2018-12-01T04:25:23.782Z,15.00
2018-12-01T04:27:52.877Z,10.70
2018-12-01T04:30:23.562Z,11.07
2018-12-01T04:32:52.625Z,12.50
2018-12-01T04:35:22.507Z,12.73
2018-12-01T04:37:54.086Z,10.80
2018-12-01T04:40:23.265Z,11.67
2018-12-01T04:42:52.561Z,13.43
2018-12-01T04:45:21.593Z,13.00
2018-12-01T04:47:50.658Z,19.30
2018-12-01T04:50:19.791Z,10.03
2018-12-01T04:52:49.643Z,9.37
2018-12-01T04:55:20.814Z,13.13
2018-12-01T04:57:49.905Z,11.57
2018-12-01T05:00:20.107Z,10.40
2018-12-01T05:02:49.202Z,11.13
2018-12-01T05:05:21.388Z,10.13
2018-12-01T05:07:50.824Z,12.47
2018-12-01T05:10:21.580Z,13.83
2018-12-01T05:12:50.769Z,13.67
2018-12-01T05:15:20.283Z,10.40
2018-12-01T05:17:49.338Z,14.23
2018-12-01T05:20:24.360Z,12.77
2018-12-01T05:22:54.039Z,14.18
2018-12-01T05:25:23.322Z,19.03
2018-12-01T05:27:52.397Z,10.37
2018-12-01T05:30:21.431Z,12.90
2018-12-01T05:32:50.479Z,21.13
2018-12-01T05:35:21.264Z,10.57
2018-12-01T05:37:50.410Z,14.77
2018-12-01T05:40:19.511Z,13.70
2018-12-01T05:42:48.521Z,11.67
2018-12-01T05:45:19.806Z,13.83
2018-12-01T05:47:49.031Z,12.65
2018-12-01T05:50:23.206Z,12.07
2018-12-01T05:52:53.543Z,14.80
2018-12-01T05:55:22.701Z,17.17
2018-12-01T05:57:51.823Z,8.93
2018-12-01T06:00:21.103Z,12.73
2018-12-01T06:02:50.173Z,11.73
2018-12-01T06:05:19.226Z,8.73
2018-12-01T06:07:48.247Z,7.03
2018-12-01T06:10:19.001Z,11.40
2018-12-01T06:12:48.930Z,8.68
2018-12-01T06:15:18.647Z,7.50
2018-12-01T06:17:47.683Z,7.90
2018-12-01T06:20:21.618Z,13.57
2018-12-01T06:22:50.681Z,9.23
2018-12-01T06:25:21.620Z,13.50
2018-12-01T06:27:50.746Z,10.27
2018-12-01T06:30:20.682Z,9.13
2018-12-01T06:32:51.199Z,8.40
2018-12-01T06:35:20.290Z,8.37
2018-12-01T06:37:49.364Z,11.57
2018-12-01T06:40:19.804Z,13.77
2018-12-01T06:42:48.970Z,10.63
2018-12-01T06:45:18.454Z,12.40
2018-12-01T06:47:47.520Z,10.80
2018-12-01T06:50:20.534Z,15.03
2018-12-01T06:52:50.046Z,11.43
2018-12-01T06:55:19.081Z,19.73
2018-12-01T06:57:48.460Z,7.17
2018-12-01T07:00:20.032Z,14.20
2018-12-01T07:02:49.582Z,11.00
2018-12-01T07:05:19.074Z,9.20
2018-12-01T07:07:48.115Z,8.33
2018-12-01T07:10:18.734Z,9.10
2018-12-01T07:12:59.870Z,16.25
2018-12-01T07:15:32.464Z,10.47
2018-12-01T07:18:01.516Z,8.70
2018-12-01T07:20:30.581Z,11.57
2018-12-01T07:22:59.618Z,11.87
2018-12-01T07:25:28.648Z,10.83
2018-12-01T07:27:57.675Z,8.33
2018-12-01T07:30:26.690Z,12.03
2018-12-01T07:32:55.739Z,10.17
2018-12-01T07:35:24.742Z,9.93
2018-12-01T07:37:53.866Z,14.30
2018-12-01T07:40:22.927Z,10.73
2018-12-01T07:42:51.974Z,7.90
2018-12-01T07:45:21.008Z,5.37
2018-12-01T07:47:50.077Z,12.90
2018-12-01T07:50:20.091Z,9.25
2018-12-01T07:52:53.375Z,11.10
2018-12-01T07:55:22.477Z,5.77
2018-12-01T07:57:51.531Z,9.95
2018-12-01T08:00:20.632Z,9.77
2018-12-01T08:02:50.982Z,8.13
2018-12-01T08:05:20.011Z,8.63
2018-12-01T08:07:49.218Z,6.20
2018-12-01T08:10:18.318Z,8.50
2018-12-01T08:12:47.373Z,8.00
2018-12-01T08:15:17.632Z,6.80
2018-12-01T08:17:47.203Z,14.30
2018-12-01T08:20:17.310Z,11.80
2018-12-01T08:22:46.339Z,9.00
2018-12-01T08:25:19.582Z,7.77
2018-12-01T08:27:51.743Z,13.27
2018-12-01T08:30:23.699Z,7.37
2018-12-01T08:32:52.766Z,7.80
2018-12-01T08:35:22.092Z,5.87
2018-12-01T08:37:51.352Z,11.35
2018-12-01T08:40:22.564Z,7.00
2018-12-01T08:42:51.584Z,9.87
2018-12-01T08:45:20.662Z,7.93
2018-12-01T08:47:49.683Z,6.30
2018-12-01T08:50:20.556Z,9.50
2018-12-01T08:52:49.665Z,7.30
2018-12-01T08:55:21.042Z,10.03
2018-12-01T08:57:50.750Z,9.78
2018-12-01T09:00:24.594Z,9.40
2018-12-01T09:03:00.679Z,13.93
2018-12-01T09:05:29.687Z,8.67
2018-12-01T09:07:58.655Z,9.03
2018-12-01T09:10:27.657Z,9.97
2018-12-01T09:13:01.398Z,11.10
2018-12-01T09:15:25.673Z,7.80
2018-12-01T09:17:54.736Z,6.83
2018-12-01T09:20:23.761Z,6.03
2018-12-01T09:22:52.795Z,8.83
2018-12-01T09:25:21.981Z,7.60
2018-12-01T09:27:51.107Z,7.83
2018-12-01T09:30:26.954Z,7.42
2018-12-01T09:32:55.986Z,7.33
2018-12-01T09:35:25.027Z,7.00
2018-12-01T09:37:54.068Z,5.47
2018-12-01T09:40:24.150Z,6.00
2018-12-01T09:42:53.363Z,4.77
2018-12-01T09:45:25.463Z,4.47
2018-12-01T09:47:55.816Z,4.47
2018-12-01T09:50:24.896Z,6.45
2018-12-01T09:52:55.791Z,8.37
2018-12-01T09:55:28.614Z,4.33
2018-12-01T09:57:58.467Z,3.80
2018-12-01T10:00:31.083Z,4.57
2018-12-01T10:03:01.676Z,4.87
2018-12-01T10:05:31.300Z,3.93
2018-12-01T10:08:00.439Z,6.53
2018-12-01T10:10:30.271Z,4.33
2018-12-01T10:12:59.604Z,3.00
2018-12-01T10:15:30.734Z,4.65
2018-12-01T10:17:59.805Z,4.60
2018-12-01T10:20:33.824Z,4.10
2018-12-01T10:23:09.334Z,3.10
2018-12-01T10:25:38.343Z,5.03
2018-12-01T10:28:09.142Z,3.37
2018-12-01T10:30:38.255Z,5.73
2018-12-01T10:33:07.634Z,2.83
2018-12-01T10:35:37.457Z,2.97
2018-12-01T10:38:11.543Z,3.03
2018-12-01T10:40:40.602Z,3.87
2018-12-01T10:43:09.667Z,4.50
2018-12-01T10:45:39.054Z,4.67
2018-12-01T10:48:09.491Z,5.23
2018-12-01T10:50:39.026Z,9.13
2018-12-01T10:53:08.439Z,4.40
2018-12-01T10:55:37.509Z,5.03
2018-12-01T10:58:19.219Z,3.50
2018-12-01T11:00:56.076Z,6.10
2018-12-01T11:03:32.926Z,3.80
2018-12-01T11:06:05.718Z,4.13
2018-12-01T11:08:34.715Z,6.23
2018-12-01T11:11:03.758Z,9.03
2018-12-01T11:13:32.779Z,2.50
2018-12-01T11:16:01.799Z,3.87
2018-12-01T11:18:30.818Z,3.20
2018-12-01T11:20:59.855Z,2.43
2018-12-01T11:23:28.945Z,4.63
2018-12-01T11:25:57.983Z,3.73
2018-12-01T11:28:27.372Z,3.40
2018-12-01T11:30:56.410Z,3.25
2018-12-01T11:33:25.467Z,4.67
2018-12-01T11:35:54.573Z,4.40
2018-12-01T11:38:23.628Z,3.57
2018-12-01T11:40:52.643Z,2.70
2018-12-01T11:43:21.711Z,4.47
2018-12-01T11:45:50.810Z,3.10
2018-12-01T11:48:19.922Z,5.62
2018-12-01T11:50:49.100Z,3.30
2018-12-01T11:53:18.133Z,2.93
2018-12-01T11:55:47.123Z,3.62
2018-12-01T11:58:16.150Z,5.70
2018-12-01T12:00:46.007Z,4.17
2018-12-01T12:03:15.038Z,3.80
2018-12-01T12:05:44.065Z,5.97
2018-12-01T12:08:27.963Z,4.87
2018-12-01T12:10:57.047Z,2.17
2018-12-01T12:13:27.315Z,5.12
2018-12-01T12:15:56.734Z,3.90
2018-12-01T12:18:25.736Z,4.10
2018-12-01T12:20:54.714Z,2.60
2018-12-01T12:23:23.693Z,5.73
2018-12-01T12:25:52.686Z,5.03
2018-12-01T12:28:21.752Z,5.95
2018-12-01T12:30:50.801Z,2.80
2018-12-01T12:33:19.837Z,2.70
2018-12-01T12:35:48.842Z,4.97
2018-12-01T12:38:17.922Z,6.00
2018-12-01T12:40:46.938Z,3.42
2018-12-01T12:43:15.997Z,3.57
2018-12-01T12:45:45.022Z,4.50
2018-12-01T12:48:14.058Z,6.72
2018-12-01T12:50:43.082Z,7.37
2018-12-01T12:53:12.104Z,5.20
2018-12-01T12:55:41.182Z,3.87
2018-12-01T12:58:11.198Z,5.53
2018-12-01T13:00:40.401Z,5.70
2018-12-01T13:03:11.279Z,5.25
2018-12-01T13:05:45.775Z,3.77
2018-12-01T13:08:17.891Z,9.97
2018-12-01T13:10:47.096Z,4.55
2018-12-01T13:13:16.109Z,4.77
2018-12-01T13:15:45.232Z,3.73
2018-12-01T13:18:15.064Z,4.57
2018-12-01T13:20:46.755Z,4.33
2018-12-01T13:23:15.867Z,4.67
2018-12-01T13:25:44.995Z,4.47
2018-12-01T13:28:23.858Z,6.00
2018-12-01T13:30:55.379Z,5.33
2018-12-01T13:33:25.169Z,8.45
2018-12-01T13:35:54.514Z,3.90
2018-12-01T13:38:23.823Z,4.23
2018-12-01T13:40:52.952Z,5.90
2018-12-01T13:43:21.982Z,6.13
2018-12-01T13:45:51.050Z,7.12
2018-12-01T13:48:20.159Z,5.27
2018-12-01T13:50:49.257Z,4.00
2018-12-01T13:53:18.819Z,3.77
2018-12-01T13:55:47.947Z,4.57
2018-12-01T13:58:17.003Z,7.67
2018-12-01T14:00:46.080Z,8.03
2018-12-01T14:03:15.102Z,4.03
2018-12-01T14:05:44.164Z,8.27
2018-12-01T14:08:13.206Z,6.33
2018-12-01T14:10:45.019Z,8.65
2018-12-01T14:13:14.859Z,7.07
2018-12-01T14:15:44.278Z,11.65
2018-12-01T14:18:13.991Z,5.83
2018-12-01T14:20:43.031Z,3.75
2018-12-01T14:23:13.184Z,6.43
2018-12-01T14:25:42.240Z,6.77
2018-12-01T14:28:12.619Z,8.30
2018-12-01T14:30:41.806Z,6.17
2018-12-01T14:33:12.380Z,4.97
2018-12-01T14:35:41.528Z,7.67
2018-12-01T14:38:16.383Z,8.20
2018-12-01T14:40:47.035Z,3.72
2018-12-01T14:43:16.161Z,5.20
2018-12-01T14:45:46.984Z,3.73
2018-12-01T14:48:16.098Z,5.03
2018-12-01T14:50:48.572Z,4.63
2018-12-01T14:53:16.083Z,6.53
2018-12-01T14:55:45.108Z,7.12
2018-12-01T14:58:14.814Z,8.50
2018-12-01T15:00:44.103Z,5.17
2018-12-01T15:03:13.127Z,6.13
2018-12-01T15:05:42.655Z,4.17
2018-12-01T15:08:12.393Z,4.17
2018-12-01T15:10:41.450Z,4.27
2018-12-01T15:13:10.522Z,4.80
2018-12-01T15:15:39.553Z,2.60
2018-12-01T15:18:08.632Z,3.80
2018-12-01T15:20:37.630Z,5.67
2018-12-01T15:23:07.714Z,3.73
2018-12-01T15:25:36.726Z,1.57
2018-12-01T15:28:06.450Z,4.27
2018-12-01T15:30:35.499Z,2.30
2018-12-01T15:33:13.070Z,3.10
2018-12-01T15:35:44.137Z,4.33
2018-12-01T15:38:14.288Z,61.95
2018-12-01T15:40:47.212Z,15.35
2018-12-01T15:43:17.039Z,5.30
2018-12-01T15:45:45.291Z,3.23
2018-12-01T15:48:14.410Z,2.17
2018-12-01T15:50:43.482Z,4.07
2018-12-01T15:53:15.135Z,2.45
2018-12-01T15:55:44.398Z,6.12
2018-12-01T15:58:13.940Z,4.00
2018-12-01T16:00:46.262Z,4.13
2018-12-01T16:03:23.012Z,3.90
2018-12-01T16:05:57.599Z,2.84
2018-12-01T16:08:28.447Z,4.53
2018-12-01T16:11:03.019Z,3.90
2018-12-01T16:13:34.821Z,3.67
2018-12-01T16:16:10.699Z,2.07
2018-12-01T16:18:46.843Z,3.87
2018-12-01T16:21:23.859Z,3.02
2018-12-01T16:26:47.108Z,2.62
2018-12-01T16:29:23.775Z,3.73
2018-12-01T16:31:53.640Z,1.75
2018-12-01T16:34:23.648Z,3.47
2018-12-01T16:36:55.635Z,1.22
2018-12-01T16:39:25.835Z,1.95
2018-12-01T16:42:00.114Z,2.07
2018-12-01T16:44:38.451Z,4.30
2018-12-01T16:47:22.026Z,3.32
2018-12-01T16:49:58.378Z,3.93
2018-12-01T16:52:30.200Z,2.33
2018-12-01T16:55:05.629Z,4.93
2018-12-01T17:00:22.752Z,4.67
2018-12-01T17:03:01.883Z,5.67
2018-12-01T17:05:40.263Z,4.47
2018-12-01T17:10:50.818Z,4.27
2018-12-01T17:13:28.946Z,3.33
2018-12-01T17:16:03.564Z,2.90
2018-12-01T17:18:32.865Z,4.90
2018-12-01T17:21:04.403Z,3.47
2018-12-01T17:23:42.617Z,3.80
2018-12-01T17:26:12.567Z,2.47
2018-12-01T17:28:44.751Z,2.10
2018-12-01T17:31:19.155Z,7.00
2018-12-01T17:33:50.849Z,3.30
2018-12-01T17:36:24.573Z,3.25
2018-12-01T17:38:53.982Z,3.83
2018-12-01T17:41:30.658Z,1.87
2018-12-01T17:44:07.909Z,4.42
2018-12-01T17:46:41.285Z,3.20
2018-12-01T17:49:11.308Z,4.17
2018-12-01T17:51:43.288Z,1.87
2018-12-01T17:54:17.115Z,1.60
2018-12-01T17:56:52.787Z,2.70
2018-12-01T17:59:27.686Z,1.53
2018-12-01T18:02:03.396Z,3.63
2018-12-01T18:04:39.601Z,3.17
2018-12-01T18:07:10.487Z,2.83
2018-12-01T18:09:43.637Z,2.63
2018-12-01T18:12:13.128Z,3.20
2018-12-01T18:14:43.897Z,1.80
2018-12-01T18:17:13.201Z,3.20
2018-12-01T18:19:48.135Z,2.00
2018-12-01T18:22:19.637Z,3.93
2018-12-01T18:24:49.536Z,1.97
2018-12-01T18:27:23.086Z,2.47
2018-12-01T18:29:55.240Z,2.53
2018-12-01T18:32:23.874Z,4.23
2018-12-01T18:34:53.207Z,1.82
2018-12-01T18:37:22.526Z,3.40
2018-12-01T18:39:54.082Z,0.80
2018-12-01T18:42:23.295Z,1.47
2018-12-01T18:44:52.510Z,1.60
2018-12-01T18:47:25.155Z,1.63
2018-12-01T18:49:57.447Z,4.37
2018-12-01T18:52:27.498Z,2.87
2018-12-01T18:54:56.689Z,2.98
2018-12-01T18:57:25.894Z,2.60
2018-12-01T18:59:55.241Z,3.33
2018-12-01T19:02:24.474Z,2.93
2018-12-01T19:04:53.697Z,1.87
2018-12-01T19:07:22.981Z,2.10
2018-12-01T19:09:52.902Z,2.77
2018-12-01T19:12:22.106Z,2.90
2018-12-01T19:14:53.670Z,3.30
2018-12-01T19:17:23.227Z,2.47
2018-12-01T19:19:52.615Z,5.67
2018-12-01T19:22:24.796Z,2.27
2018-12-01T19:24:54.047Z,2.00
2018-12-01T19:27:23.806Z,2.23
2018-12-01T19:29:53.300Z,1.63
2018-12-01T19:32:24.226Z,2.33
2018-12-01T19:34:55.777Z,1.45
2018-12-01T19:37:25.361Z,2.20
2018-12-01T19:39:55.965Z,1.63
2018-12-01T19:42:26.280Z,0.73
2018-12-01T19:45:09.056Z,2.00
2018-12-01T19:50:54.373Z,1.93
2018-12-01T19:53:32.898Z,1.63
2018-12-01T19:56:39.241Z,1.73
2018-12-01T19:59:10.009Z,2.07
2018-12-01T20:01:41.239Z,2.80
2018-12-01T20:04:10.824Z,1.60
2018-12-01T20:06:40.454Z,1.60
2018-12-01T20:09:10.626Z,1.12
2018-12-01T20:11:40.304Z,1.73
2018-12-01T20:14:15.934Z,3.30
2018-12-01T20:16:51.485Z,2.12
2018-12-01T20:19:21.564Z,1.50
2018-12-01T20:21:51.206Z,3.70
2018-12-01T20:24:20.464Z,1.23
2018-12-01T20:26:49.825Z,1.42
2018-12-01T20:29:19.262Z,1.85
2018-12-01T20:31:48.517Z,1.00
2018-12-01T20:34:18.171Z,1.30
2018-12-01T20:36:53.486Z,1.57
2018-12-01T20:39:30.237Z,1.47
2018-12-01T20:41:59.740Z,2.10
2018-12-01T20:44:31.681Z,0.85
2018-12-01T20:47:02.080Z,1.55
2018-12-01T20:49:31.416Z,1.53
2018-12-01T20:52:01.140Z,0.70
2018-12-01T20:54:38.879Z,0.83
2018-12-01T20:57:17.153Z,0.60
2018-12-01T20:59:46.445Z,1.47
2018-12-01T21:02:16.519Z,0.80
2018-12-01T21:04:45.663Z,1.17
2018-12-01T21:07:15.020Z,1.30
2018-12-01T21:09:44.165Z,1.40
2018-12-01T21:12:19.341Z,1.40
2018-12-01T21:14:48.853Z,1.20
2018-12-01T21:17:19.649Z,0.87
2018-12-01T21:19:53.315Z,1.40
2018-12-01T21:22:22.662Z,0.90
2018-12-01T21:24:51.962Z,1.87
2018-12-01T21:27:22.191Z,0.87
2018-12-01T21:29:52.496Z,0.60
2018-12-01T21:32:24.675Z,1.17
2018-12-01T21:34:53.938Z,1.00
2018-12-01T21:37:24.449Z,0.50
2018-12-01T21:39:54.274Z,0.60
2018-12-01T21:42:23.899Z,0.50
2018-12-01T21:44:53.347Z,0.63
2018-12-01T21:47:29.282Z,0.83
2018-12-01T21:49:58.534Z,0.77
2018-12-01T21:52:30.686Z,1.07
2018-12-01T21:55:00.166Z,1.27
2018-12-01T21:57:29.666Z,0.50
2018-12-01T21:59:59.264Z,0.73
2018-12-01T22:02:28.574Z,0.70
2018-12-01T22:04:58.863Z,0.50
2018-12-01T22:07:29.319Z,0.87
2018-12-01T22:10:00.071Z,0.60
2018-12-01T22:12:29.545Z,0.53
2018-12-01T22:14:59.602Z,0.50
2018-12-01T22:17:28.910Z,0.50
2018-12-01T22:19:58.085Z,0.50
2018-12-01T22:22:28.166Z,0.70
2018-12-01T22:24:57.522Z,0.53
2018-12-01T22:27:29.040Z,0.60
2018-12-01T22:29:58.420Z,0.53
2018-12-01T22:32:29.026Z,0.80
2018-12-01T22:34:58.989Z,0.62
2018-12-01T22:37:29.159Z,1.10
2018-12-01T22:39:58.841Z,0.50
2018-12-01T22:42:29.435Z,0.50
2018-12-01T22:44:58.775Z,0.50
2018-12-01T22:47:28.531Z,0.50
2018-12-01T22:49:58.419Z,0.50
2018-12-01T22:52:29.723Z,1.05
2018-12-01T22:55:00.634Z,0.85
2018-12-01T22:57:30.168Z,0.60
2018-12-01T22:59:59.548Z,0.60
2018-12-01T23:02:28.963Z,0.50
2018-12-01T23:07:55.301Z,0.87
2018-12-01T23:10:37.261Z,0.60
2018-12-01T23:13:10.514Z,1.13
2018-12-01T23:15:56.504Z,0.63
2018-12-01T23:18:52.327Z,0.63
2018-12-01T23:21:45.344Z,0.50
2018-12-01T23:25:34.492Z,0.70
2018-12-01T23:28:15.133Z,0.50
2018-12-01T23:31:01.323Z,0.50
2018-12-01T23:36:46.881Z,2.13
2018-12-01T23:39:16.054Z,0.60
2018-12-01T23:41:45.439Z,0.53
2018-12-01T23:44:27.306Z,0.63
2018-12-01T23:46:56.395Z,0.40
2018-12-01T23:49:25.445Z,0.60
2018-12-01T23:51:54.476Z,0.53
2018-12-01T23:54:23.776Z,0.63
2018-12-01T23:56:52.831Z,0.50
2018-12-01T23:59:21.956Z,0.60
