createdAt,value
2023-03-04T05:47:35.706Z,103.43
2023-03-04T05:50:03.689Z,122.95
2023-03-04T05:52:31.612Z,129.30
2023-03-04T05:54:59.537Z,127.60
2023-03-04T05:57:27.509Z,136.77
2023-03-04T05:59:55.456Z,130.48
2023-03-04T06:02:23.519Z,120.65
2023-03-04T06:04:52.800Z,119.90
2023-03-04T06:07:20.722Z,116.40
2023-03-04T06:09:48.679Z,114.72
2023-03-04T06:12:16.599Z,119.10
2023-03-04T06:14:44.556Z,110.47
2023-03-04T06:17:12.527Z,119.20
2023-03-04T06:19:41.771Z,115.57
2023-03-04T06:22:11.641Z,117.68
2023-03-04T06:24:39.689Z,113.97
2023-03-04T06:27:07.729Z,113.93
2023-03-04T06:29:35.677Z,115.95
2023-03-04T06:32:03.792Z,115.38
2023-03-04T06:34:37.420Z,113.85
2023-03-04T06:37:05.663Z,116.93
2023-03-04T06:39:34.978Z,121.55
2023-03-04T06:42:03.108Z,120.72
2023-03-04T06:44:31.080Z,123.43
2023-03-04T06:46:59.226Z,115.28
2023-03-04T06:49:27.175Z,117.32
2023-03-04T06:51:55.183Z,115.35
2023-03-04T06:54:23.286Z,111.50
2023-03-04T06:56:52.617Z,101.07
2023-03-04T06:59:20.676Z,112.32
2023-03-04T07:01:48.546Z,104.55
2023-03-04T07:04:16.781Z,97.57
2023-03-04T07:06:44.716Z,97.80
2023-03-04T07:09:12.610Z,98.95
2023-03-04T07:11:40.590Z,95.22
2023-03-04T07:14:09.919Z,94.93
2023-03-04T07:16:37.870Z,88.70
2023-03-04T07:19:06.216Z,83.80
2023-03-04T07:21:34.479Z,83.97
2023-03-04T07:24:02.684Z,75.85
2023-03-04T07:26:30.681Z,73.18
2023-03-04T07:28:59.937Z,64.60
2023-03-04T07:31:31.464Z,69.07
2023-03-04T07:34:01.863Z,66.80
2023-03-04T07:36:30.335Z,62.97
2023-03-04T07:38:58.264Z,62.92
2023-03-04T07:41:28.218Z,65.25
2023-03-04T07:43:58.432Z,64.57
2023-03-04T15:02:44.372Z,61.40
2023-03-04T15:05:25.514Z,69.57
2023-03-04T15:07:56.383Z,62.22
2023-03-04T15:10:27.110Z,63.55
2023-03-04T15:12:57.126Z,68.50
2023-03-04T15:15:41.729Z,64.25
2023-03-04T15:18:27.685Z,60.40
2023-03-04T15:20:59.676Z,61.97
2023-03-04T15:23:28.263Z,58.03
2023-03-04T15:25:58.702Z,57.35
2023-03-04T15:28:28.302Z,55.03
2023-03-04T15:30:56.431Z,52.13
2023-03-04T15:33:25.876Z,46.95
2023-03-04T15:35:57.179Z,54.90
2023-03-04T15:38:25.997Z,54.08
2023-03-04T15:40:54.972Z,46.53
2023-03-04T15:43:24.361Z,50.80
2023-03-04T15:45:53.570Z,48.67
2023-03-04T15:48:22.009Z,46.47
2023-03-04T15:50:55.730Z,46.83
2023-03-04T15:53:32.689Z,45.70
2023-03-04T15:56:01.894Z,45.63
2023-03-04T15:58:31.279Z,45.17
2023-03-04T16:01:00.077Z,55.20
2023-03-04T16:03:28.105Z,52.05
2023-03-04T16:05:58.592Z,44.80
2023-03-04T16:08:26.860Z,49.72
2023-03-04T16:10:55.125Z,47.47
2023-03-04T16:13:24.808Z,58.35
2023-03-04T16:15:53.389Z,52.47
2023-03-04T16:18:21.480Z,51.10
2023-03-04T16:20:51.092Z,51.72
2023-03-04T16:23:23.075Z,54.45
2023-03-04T16:25:54.713Z,53.50
2023-03-04T16:28:23.196Z,53.92
2023-03-04T16:30:51.304Z,58.33
2023-03-04T16:33:19.314Z,48.80
2023-03-04T16:35:47.653Z,66.28
2023-03-04T16:38:27.125Z,60.85
2023-03-04T16:40:56.692Z,51.17
2023-03-04T16:43:25.546Z,53.22
2023-03-04T16:45:53.482Z,55.17
2023-03-04T16:48:21.499Z,53.15
2023-03-04T16:50:50.565Z,56.50
2023-03-04T16:53:35.603Z,54.65
2023-03-04T16:56:07.834Z,56.00
2023-03-04T16:58:35.767Z,58.65
2023-03-04T17:01:03.951Z,54.75
2023-03-04T17:03:32.506Z,63.58
2023-03-04T17:06:00.605Z,70.28
2023-03-04T17:08:30.126Z,60.90
2023-03-04T17:10:58.101Z,43.25
2023-03-04T17:13:26.016Z,54.03
2023-03-04T17:15:54.054Z,54.58
2023-03-04T17:18:22.091Z,54.80
2023-03-04T17:20:50.085Z,48.13
2023-03-04T17:23:18.064Z,50.58
2023-03-04T17:25:47.424Z,54.50
2023-03-04T17:28:15.390Z,57.60
2023-03-04T17:30:43.334Z,60.90
2023-03-04T17:33:11.304Z,47.50
2023-03-04T17:35:40.015Z,49.80
2023-03-04T17:38:08.029Z,54.88
2023-03-04T17:40:35.926Z,52.83
2023-03-04T17:43:11.199Z,44.10
2023-03-04T17:45:39.228Z,56.78
2023-03-04T17:48:08.135Z,53.00
2023-03-04T17:50:36.441Z,45.92
2023-03-04T17:53:04.486Z,51.30
2023-03-04T17:55:32.430Z,59.72
2023-03-04T17:58:00.418Z,49.55
2023-03-04T18:00:30.066Z,53.08
2023-03-04T18:02:58.100Z,52.47
2023-03-04T18:05:26.079Z,51.17
2023-03-04T18:07:54.044Z,50.65
2023-03-04T18:10:22.039Z,50.30
2023-03-04T18:12:49.976Z,49.65
2023-03-04T18:15:18.046Z,74.80
2023-03-04T18:17:47.544Z,66.13
2023-03-04T18:20:16.040Z,47.05
2023-03-04T18:22:44.093Z,57.90
2023-03-04T18:25:13.390Z,54.17
2023-03-04T18:27:41.897Z,51.50
2023-03-04T18:30:11.918Z,49.38
2023-03-04T18:32:51.489Z,62.65
2023-03-04T18:35:22.345Z,65.18
2023-03-04T18:37:50.838Z,55.85
2023-03-04T18:40:19.593Z,54.63
2023-03-04T18:42:47.527Z,57.58
2023-03-04T18:45:17.039Z,53.33
2023-03-04T18:47:48.790Z,66.93
2023-03-04T18:50:17.265Z,56.60
2023-03-04T18:52:46.606Z,63.67
2023-03-04T18:55:14.898Z,66.72
2023-03-04T18:57:46.977Z,64.75
2023-03-04T19:00:18.613Z,54.03
2023-03-04T19:02:48.835Z,48.75
2023-03-04T19:05:21.132Z,49.72
2023-03-04T19:07:50.511Z,49.95
2023-03-04T19:10:19.887Z,50.13
2023-03-04T19:12:47.954Z,49.70
2023-03-04T19:15:16.342Z,50.08
2023-03-04T19:17:46.026Z,54.90
2023-03-04T19:20:15.528Z,51.83
2023-03-04T19:22:43.923Z,61.20
2023-03-04T19:25:14.352Z,56.80
2023-03-04T19:27:42.326Z,53.55
2023-03-04T19:30:11.286Z,50.38
2023-03-04T19:32:39.344Z,53.75
2023-03-04T19:35:07.939Z,56.25
2023-03-04T19:37:35.968Z,52.67
2023-03-04T19:40:03.958Z,55.50
2023-03-04T19:42:34.119Z,64.28
2023-03-04T19:45:09.167Z,55.47
2023-03-04T19:47:37.848Z,50.20
2023-03-04T19:50:06.873Z,52.20
2023-03-04T19:52:34.995Z,55.17
2023-03-04T19:55:03.696Z,47.83
2023-03-04T19:57:33.322Z,48.58
2023-03-04T20:00:01.615Z,46.92
2023-03-04T20:02:29.601Z,43.78
2023-03-04T20:04:57.583Z,41.35
2023-03-04T20:07:25.587Z,40.88
2023-03-04T20:09:55.985Z,37.75
2023-03-04T20:12:24.858Z,58.17
2023-03-04T20:14:54.432Z,53.08
2023-03-04T20:17:22.512Z,57.67
2023-03-04T20:19:50.610Z,55.40
2023-03-04T20:22:18.599Z,52.28
2023-03-04T20:24:46.651Z,46.67
2023-03-04T20:27:15.808Z,48.22
2023-03-04T20:29:44.564Z,48.60
2023-03-04T20:32:13.980Z,55.38
2023-03-04T20:34:41.985Z,46.75
2023-03-04T20:37:09.892Z,50.08
2023-03-04T20:39:37.978Z,54.35
2023-03-04T20:42:06.761Z,60.10
2023-03-04T20:44:35.704Z,48.88
2023-03-04T20:47:04.555Z,50.55
2023-03-04T20:49:34.264Z,53.13
2023-03-04T20:52:06.418Z,50.30
2023-03-04T20:54:34.597Z,52.58
2023-03-04T20:57:02.959Z,47.85
2023-03-04T20:59:31.132Z,56.10
