createdAt,value
2024-04-18T00:00:27.024Z,17.17
2024-04-18T00:01:50.504Z,17.05
2024-04-18T00:03:10.417Z,16.68
2024-04-18T00:04:31.301Z,16.28
2024-04-18T00:05:52.079Z,17.23
2024-04-18T00:07:12.328Z,17.48
2024-04-18T00:08:33.202Z,18.08
2024-04-18T00:09:53.487Z,17.63
2024-04-18T00:11:14.429Z,17.48
2024-04-18T00:12:35.007Z,18.33
2024-04-18T00:13:56.311Z,18.18
2024-04-18T00:15:16.958Z,17.53
2024-04-18T00:16:37.147Z,17.70
2024-04-18T00:17:57.793Z,17.07
2024-04-18T00:19:18.784Z,18.90
2024-04-18T00:20:39.433Z,17.42
2024-04-18T00:22:00.037Z,18.20
2024-04-18T00:23:20.457Z,17.80
2024-04-18T00:24:40.861Z,17.62
2024-04-18T00:26:01.684Z,18.47
2024-04-18T00:27:21.610Z,17.83
2024-04-18T00:28:42.491Z,17.28
2024-04-18T00:30:03.096Z,17.50
2024-04-18T00:31:23.427Z,18.20
2024-04-18T00:32:43.482Z,17.17
2024-04-18T00:34:05.239Z,18.17
2024-04-18T00:35:26.248Z,17.47
2024-04-18T00:36:46.001Z,18.33
2024-04-18T00:38:05.982Z,18.30
2024-04-18T00:39:26.702Z,17.87
2024-04-18T00:40:48.374Z,17.67
2024-04-18T00:42:08.881Z,17.57
2024-04-18T00:43:28.962Z,17.32
2024-04-18T00:44:49.246Z,17.75
2024-04-18T00:46:10.329Z,17.97
2024-04-18T00:47:30.498Z,17.53
2024-04-18T00:48:50.587Z,17.00
2024-04-18T00:50:11.368Z,16.95
2024-04-18T00:51:31.818Z,18.13
2024-04-18T00:52:52.274Z,18.28
2024-04-18T00:54:13.291Z,18.88
2024-04-18T00:55:34.134Z,18.08
2024-04-18T00:56:54.550Z,18.08
2024-04-18T00:58:15.663Z,18.43
2024-04-18T00:59:36.617Z,18.25
2024-04-18T01:00:57.397Z,17.95
2024-04-18T01:02:17.714Z,18.12
2024-04-18T01:03:37.536Z,18.13
2024-04-18T01:04:58.432Z,18.00
2024-04-18T01:06:18.310Z,19.13
2024-04-18T01:07:38.031Z,18.62
2024-04-18T01:09:00.549Z,18.35
2024-04-18T01:10:20.848Z,18.40
2024-04-18T01:11:40.843Z,18.43
2024-04-18T01:13:01.597Z,19.88
2024-04-18T01:14:21.599Z,19.40
2024-04-18T01:15:41.982Z,19.22
2024-04-18T01:17:05.656Z,18.65
2024-04-18T01:18:25.096Z,18.45
2024-04-18T01:19:44.538Z,20.02
2024-04-18T01:21:05.287Z,19.82
2024-04-18T01:22:26.866Z,20.05
2024-04-18T01:23:47.102Z,20.77
2024-04-18T01:25:08.111Z,20.32
2024-04-18T01:26:28.417Z,20.42
2024-04-18T01:27:48.100Z,20.55
2024-04-18T01:29:08.472Z,20.85
2024-04-18T01:30:28.679Z,21.10
2024-04-18T01:31:49.418Z,20.62
2024-04-18T01:33:09.469Z,21.60
2024-04-18T01:34:29.835Z,20.95
2024-04-18T01:35:50.090Z,21.37
2024-04-18T01:37:11.913Z,21.40
2024-04-18T01:38:31.683Z,21.98
2024-04-18T01:39:51.998Z,22.40
2024-04-18T01:41:11.796Z,23.15
2024-04-18T01:42:31.657Z,21.97
2024-04-18T01:43:52.128Z,22.00
2024-04-18T01:45:12.569Z,22.82
2024-04-18T01:46:32.859Z,22.80
2024-04-18T01:47:53.362Z,23.55
2024-04-18T01:49:13.775Z,23.62
2024-04-18T01:50:34.044Z,23.32
2024-04-18T01:51:55.204Z,22.42
2024-04-18T01:53:15.707Z,24.28
2024-04-18T01:54:38.054Z,22.63
2024-04-18T01:55:58.050Z,22.55
2024-04-18T01:57:18.603Z,23.05
2024-04-18T01:58:41.534Z,22.87
2024-04-18T02:00:04.272Z,23.58
2024-04-18T02:01:25.170Z,23.98
2024-04-18T02:02:45.785Z,24.67
2024-04-18T02:04:12.404Z,23.97
2024-04-18T02:05:32.874Z,22.63
2024-04-18T02:06:53.027Z,23.98
2024-04-18T02:08:12.720Z,23.70
2024-04-18T02:09:33.369Z,23.82
2024-04-18T02:10:56.487Z,23.27
2024-04-18T02:12:16.720Z,23.53
2024-04-18T02:13:37.688Z,23.45
2024-04-18T02:14:58.363Z,23.98
2024-04-18T02:16:19.437Z,24.02
2024-04-18T02:17:39.799Z,22.85
2024-04-18T02:18:59.982Z,23.37
2024-04-18T02:20:20.561Z,23.45
2024-04-18T02:21:40.543Z,23.72
2024-04-18T02:23:00.588Z,22.65
2024-04-18T02:24:20.724Z,23.48
2024-04-18T02:25:40.187Z,23.57
2024-04-18T02:27:00.371Z,22.90
2024-04-18T02:28:20.250Z,23.83
2024-04-18T02:29:40.399Z,23.50
2024-04-18T02:31:03.698Z,23.25
2024-04-18T02:32:24.252Z,23.47
2024-04-18T02:33:44.487Z,22.97
2024-04-18T02:35:05.327Z,22.77
2024-04-18T02:36:25.142Z,23.00
2024-04-18T02:37:45.250Z,23.82
2024-04-18T02:39:04.633Z,22.28
2024-04-18T02:40:24.183Z,21.93
2024-04-18T02:41:43.854Z,22.93
2024-04-18T02:43:03.946Z,23.28
2024-04-18T02:44:23.852Z,22.72
2024-04-18T02:45:43.797Z,21.93
2024-04-18T02:47:04.290Z,21.62
2024-04-18T02:48:24.774Z,22.58
2024-04-18T02:49:45.040Z,21.30
2024-04-18T02:51:08.039Z,21.67
2024-04-18T02:52:28.154Z,20.42
2024-04-18T02:53:48.383Z,19.92
2024-04-18T02:55:08.102Z,21.57
2024-04-18T02:56:28.586Z,21.20
2024-04-18T02:57:48.571Z,20.60
2024-04-18T02:59:11.908Z,20.72
2024-04-18T03:00:31.875Z,20.78
2024-04-18T03:01:52.970Z,20.75
2024-04-18T03:03:12.517Z,21.33
2024-04-18T03:04:32.942Z,20.65
2024-04-18T03:06:02.048Z,20.10
2024-04-18T03:07:22.246Z,19.62
2024-04-18T03:08:42.543Z,20.07
2024-04-18T03:10:03.746Z,19.62
2024-04-18T03:11:25.456Z,20.90
2024-04-18T03:12:45.487Z,20.77
2024-04-18T03:14:05.349Z,20.92
2024-04-18T03:15:25.503Z,19.30
2024-04-18T03:16:45.592Z,20.27
2024-04-18T03:18:06.832Z,19.38
2024-04-18T03:19:27.204Z,19.83
2024-04-18T03:20:54.178Z,21.72
2024-04-18T03:22:14.102Z,22.58
2024-04-18T03:23:34.663Z,20.27
2024-04-18T03:24:55.302Z,19.72
2024-04-18T03:26:15.300Z,20.77
2024-04-18T03:27:35.799Z,21.15
2024-04-18T03:28:55.836Z,20.90
2024-04-18T03:30:15.959Z,19.63
2024-04-18T03:31:36.600Z,19.93
2024-04-18T03:32:57.224Z,21.72
2024-04-18T03:34:20.559Z,19.67
2024-04-18T03:35:40.549Z,19.93
2024-04-18T03:37:01.389Z,18.97
2024-04-18T03:38:21.889Z,19.38
2024-04-18T03:39:42.098Z,18.80
2024-04-18T03:41:02.373Z,17.58
2024-04-18T03:42:23.180Z,17.80
2024-04-18T03:43:43.762Z,17.52
2024-04-18T03:45:05.161Z,15.88
2024-04-18T03:46:25.704Z,15.68
2024-04-18T03:47:46.035Z,14.68
2024-04-18T03:49:10.256Z,14.80
2024-04-18T03:50:30.688Z,14.50
2024-04-18T03:51:50.785Z,13.72
2024-04-18T03:53:10.610Z,13.32
2024-04-18T03:54:31.575Z,13.47
2024-04-18T03:55:53.979Z,12.57
2024-04-18T03:57:13.995Z,13.13
2024-04-18T03:58:34.799Z,13.12
2024-04-18T03:59:55.038Z,12.85
2024-04-18T04:01:15.238Z,12.65
2024-04-18T04:02:35.655Z,12.50
2024-04-18T04:03:57.170Z,12.88
2024-04-18T04:05:17.477Z,12.77
2024-04-18T04:06:37.485Z,12.52
2024-04-18T04:08:03.468Z,13.13
2024-04-18T04:09:26.443Z,12.75
2024-04-18T04:10:47.217Z,12.22
2024-04-18T04:12:09.032Z,13.53
2024-04-18T04:13:28.792Z,13.15
2024-04-18T04:14:48.667Z,13.17
2024-04-18T04:16:08.618Z,12.78
2024-04-18T04:17:29.914Z,13.05
2024-04-18T04:18:55.200Z,12.92
2024-04-18T04:20:15.640Z,13.05
2024-04-18T04:21:36.221Z,12.32
2024-04-18T04:22:56.509Z,11.75
2024-04-18T04:24:16.853Z,12.18
2024-04-18T04:25:37.956Z,12.42
2024-04-18T04:26:57.922Z,11.57
2024-04-18T04:28:17.539Z,12.20
2024-04-18T04:29:37.803Z,12.47
2024-04-18T04:30:58.398Z,12.18
2024-04-18T04:32:23.870Z,12.03
2024-04-18T04:33:43.782Z,12.20
2024-04-18T04:35:04.308Z,11.55
2024-04-18T04:36:25.713Z,12.35
2024-04-18T04:37:46.464Z,12.42
2024-04-18T04:39:06.533Z,11.73
2024-04-18T04:40:26.609Z,11.67
2024-04-18T04:41:48.009Z,12.22
2024-04-18T04:43:08.048Z,13.03
2024-04-18T04:44:28.113Z,11.78
2024-04-18T04:45:54.270Z,11.73
2024-04-18T04:47:14.182Z,11.15
2024-04-18T04:48:35.974Z,10.95
2024-04-18T04:49:56.586Z,11.80
2024-04-18T04:51:17.662Z,11.90
2024-04-18T04:52:38.227Z,11.82
2024-04-18T04:53:58.347Z,11.77
2024-04-18T04:55:19.932Z,11.77
2024-04-18T04:56:39.691Z,11.88
2024-04-18T04:57:59.852Z,11.35
2024-04-18T04:59:19.886Z,10.88
2024-04-18T05:00:43.154Z,10.90
2024-04-18T05:02:04.547Z,10.90
2024-04-18T05:03:25.020Z,10.47
2024-04-18T05:04:44.491Z,10.77
2024-04-18T05:06:04.886Z,11.07
2024-04-18T05:07:25.676Z,10.73
2024-04-18T05:08:46.047Z,9.88
2024-04-18T05:10:07.515Z,10.83
2024-04-18T05:11:27.742Z,9.95
2024-04-18T05:12:51.209Z,10.47
2024-04-18T05:14:11.543Z,10.95
2024-04-18T05:15:31.688Z,11.40
2024-04-18T05:16:52.015Z,12.28
2024-04-18T05:18:12.558Z,10.68
2024-04-18T05:19:32.402Z,10.93
2024-04-18T05:20:52.584Z,10.55
2024-04-18T05:22:12.438Z,10.63
2024-04-18T05:23:32.906Z,10.10
2024-04-18T05:24:53.329Z,10.32
2024-04-18T05:26:14.267Z,9.35
2024-04-18T05:27:42.902Z,9.60
2024-04-18T05:29:28.809Z,9.60
2024-04-18T05:31:01.225Z,9.97
2024-04-18T05:32:21.282Z,8.88
2024-04-18T05:33:41.323Z,9.42
2024-04-18T05:35:01.407Z,10.03
2024-04-18T05:36:21.725Z,9.30
2024-04-18T05:37:41.724Z,9.30
2024-04-18T05:39:03.848Z,9.50
2024-04-18T05:40:24.364Z,9.32
2024-04-18T05:41:44.264Z,9.55
2024-04-18T05:43:05.370Z,8.85
2024-04-18T05:44:25.919Z,9.43
2024-04-18T05:45:52.950Z,9.10
2024-04-18T05:47:13.272Z,11.43
2024-04-18T05:48:34.015Z,11.15
2024-04-18T05:49:55.162Z,9.20
2024-04-18T05:51:15.676Z,9.63
2024-04-18T05:52:35.579Z,9.08
2024-04-18T05:53:56.607Z,9.67
2024-04-18T05:55:17.407Z,9.63
2024-04-18T05:56:38.374Z,9.95
2024-04-18T05:58:00.321Z,11.08
2024-04-18T05:59:33.268Z,11.35
2024-04-18T06:00:54.297Z,13.52
2024-04-18T06:02:16.954Z,12.70
2024-04-18T06:03:36.840Z,12.40
2024-04-18T06:04:58.351Z,11.53
2024-04-18T06:06:18.979Z,10.63
2024-04-18T06:07:40.193Z,10.37
2024-04-18T06:09:01.923Z,10.95
2024-04-18T06:10:23.106Z,10.53
2024-04-18T06:11:46.022Z,10.65
2024-04-18T06:13:09.198Z,10.70
2024-04-18T06:14:29.095Z,10.10
2024-04-18T06:15:49.680Z,9.65
2024-04-18T06:17:09.830Z,10.37
2024-04-18T06:18:29.827Z,10.40
2024-04-18T06:19:52.765Z,10.67
2024-04-18T06:21:13.011Z,10.70
2024-04-18T06:22:32.970Z,11.43
2024-04-18T06:23:53.289Z,11.03
2024-04-18T06:25:13.983Z,10.67
2024-04-18T06:26:34.132Z,11.00
2024-04-18T06:27:54.553Z,9.95
2024-04-18T06:29:14.654Z,10.50
2024-04-18T06:30:34.575Z,10.03
2024-04-18T06:31:54.585Z,10.32
2024-04-18T06:33:14.166Z,10.17
2024-04-18T06:34:33.951Z,11.92
2024-04-18T06:35:53.658Z,11.75
2024-04-18T06:37:13.674Z,11.48
2024-04-18T06:38:37.118Z,11.38
2024-04-18T06:39:57.560Z,10.07
2024-04-18T06:41:17.371Z,10.30
2024-04-18T06:42:37.475Z,11.30
2024-04-18T06:44:01.976Z,13.33
2024-04-18T06:45:22.309Z,12.77
2024-04-18T06:46:52.507Z,13.60
2024-04-18T06:48:17.237Z,10.28
2024-04-18T06:49:37.571Z,10.15
2024-04-18T06:50:57.470Z,11.23
2024-04-18T06:52:17.757Z,9.95
2024-04-18T06:53:37.745Z,9.38
2024-04-18T06:54:58.300Z,9.80
2024-04-18T06:56:21.083Z,9.58
2024-04-18T06:57:42.670Z,8.93
2024-04-18T06:59:06.090Z,8.72
2024-04-18T07:00:27.476Z,8.78
2024-04-18T07:01:48.470Z,8.20
2024-04-18T07:03:12.166Z,8.57
2024-04-18T07:04:32.358Z,8.80
2024-04-18T07:05:53.110Z,8.80
2024-04-18T07:07:14.900Z,8.40
2024-04-18T07:08:35.655Z,9.18
2024-04-18T07:09:56.537Z,9.50
2024-04-18T07:11:16.687Z,9.57
2024-04-18T07:12:37.522Z,9.12
2024-04-18T07:13:58.171Z,9.20
2024-04-18T07:15:18.403Z,9.70
2024-04-18T07:16:39.808Z,9.38
2024-04-18T07:17:59.864Z,9.88
2024-04-18T07:19:19.701Z,10.62
2024-04-18T07:20:40.398Z,10.77
2024-04-18T07:22:00.640Z,10.92
2024-04-18T07:23:21.516Z,10.67
2024-04-18T07:24:44.586Z,11.03
2024-04-18T07:26:06.520Z,11.63
2024-04-18T07:27:27.301Z,11.57
2024-04-18T07:28:48.432Z,9.82
2024-04-18T07:30:10.289Z,9.63
2024-04-18T07:31:31.297Z,9.42
2024-04-18T07:32:52.005Z,10.15
2024-04-18T07:34:12.442Z,10.38
2024-04-18T07:35:33.950Z,9.27
2024-04-18T07:36:54.673Z,9.28
2024-04-18T07:38:15.662Z,8.87
2024-04-18T07:39:36.079Z,9.27
2024-04-18T07:40:58.993Z,9.13
2024-04-18T07:42:20.330Z,8.48
2024-04-18T07:43:41.884Z,8.57
2024-04-18T07:45:03.422Z,8.75
2024-04-18T07:46:30.221Z,9.35
2024-04-18T07:47:50.236Z,8.65
2024-04-18T07:49:11.333Z,8.78
2024-04-18T07:50:31.846Z,8.62
2024-04-18T07:51:53.196Z,9.33
2024-04-18T07:53:13.179Z,9.07
2024-04-18T07:54:35.450Z,8.60
2024-04-18T07:55:56.099Z,9.23
2024-04-18T07:57:16.399Z,11.10
2024-04-18T07:58:40.560Z,8.58
2024-04-18T08:00:04.877Z,8.17
2024-04-18T08:01:27.104Z,8.13
2024-04-18T08:02:52.082Z,7.75
2024-04-18T08:04:34.624Z,8.80
2024-04-18T08:05:54.938Z,8.15
2024-04-18T08:07:19.814Z,8.42
2024-04-18T08:08:44.233Z,7.72
2024-04-18T08:10:09.180Z,7.17
2024-04-18T08:13:00.680Z,6.97
2024-04-18T08:14:27.614Z,7.45
2024-04-18T08:17:17.581Z,6.55
2024-04-18T08:18:37.668Z,7.40
2024-04-18T08:19:58.264Z,7.23
2024-04-18T08:21:18.818Z,7.37
2024-04-18T08:22:38.706Z,8.52
2024-04-18T08:24:01.883Z,7.63
2024-04-18T08:25:22.742Z,7.33
2024-04-18T08:26:45.371Z,7.60
2024-04-18T08:28:06.079Z,6.87
2024-04-18T08:29:27.003Z,7.03
2024-04-18T08:30:47.754Z,6.62
2024-04-18T08:32:08.022Z,5.92
2024-04-18T08:33:27.857Z,6.53
2024-04-18T08:34:49.004Z,6.75
2024-04-18T08:36:10.815Z,6.47
2024-04-18T08:37:32.776Z,6.47
2024-04-18T08:38:53.444Z,6.78
2024-04-18T08:40:13.151Z,6.27
2024-04-18T08:41:39.210Z,6.12
2024-04-18T08:43:02.335Z,6.00
2024-04-18T08:44:22.562Z,6.55
2024-04-18T08:45:46.053Z,6.08
2024-04-18T08:47:07.071Z,6.23
2024-04-18T08:48:30.065Z,6.10
2024-04-18T08:49:51.157Z,5.62
2024-04-18T08:51:13.057Z,5.12
2024-04-18T08:52:38.492Z,4.90
2024-04-18T08:53:59.561Z,4.78
2024-04-18T08:55:19.936Z,4.97
2024-04-18T08:56:47.069Z,4.88
2024-04-18T08:58:11.109Z,4.60
2024-04-18T08:59:31.977Z,4.85
2024-04-18T09:00:52.285Z,4.80
2024-04-18T09:02:13.075Z,4.98
2024-04-18T09:03:33.865Z,4.50
2024-04-18T09:04:56.397Z,4.52
2024-04-18T09:06:37.778Z,4.60
2024-04-18T09:07:58.759Z,4.20
2024-04-18T09:09:19.195Z,4.38
2024-04-18T09:10:43.113Z,4.62
2024-04-18T09:12:05.546Z,4.83
2024-04-18T09:13:27.781Z,4.43
2024-04-18T09:14:48.156Z,4.45
2024-04-18T09:16:12.996Z,5.13
2024-04-18T09:17:32.655Z,5.08
2024-04-18T09:18:53.044Z,5.42
2024-04-18T09:20:13.403Z,5.28
2024-04-18T09:21:33.966Z,5.22
2024-04-18T09:22:54.145Z,5.07
2024-04-18T09:24:14.114Z,5.02
2024-04-18T09:25:36.396Z,4.45
2024-04-18T09:27:00.089Z,4.48
2024-04-18T09:28:20.412Z,4.83
2024-04-18T09:29:41.213Z,5.15
2024-04-18T09:31:02.380Z,5.33
2024-04-18T09:32:23.660Z,5.48
2024-04-18T09:33:44.364Z,5.22
2024-04-18T09:35:05.804Z,5.52
2024-04-18T09:36:25.902Z,5.22
2024-04-18T09:37:53.463Z,5.53
2024-04-18T09:39:28.409Z,5.87
2024-04-18T09:41:04.086Z,6.07
2024-04-18T09:42:38.769Z,5.87
2024-04-18T09:44:26.310Z,4.97
2024-04-18T09:46:10.142Z,5.07
2024-04-18T09:47:32.630Z,4.88
2024-04-18T09:48:53.803Z,4.62
2024-04-18T09:50:15.544Z,4.48
2024-04-18T09:51:35.798Z,4.53
2024-04-18T09:52:56.613Z,4.25
2024-04-18T09:54:17.016Z,4.15
2024-04-18T09:55:39.423Z,4.73
2024-04-18T09:57:00.493Z,4.72
2024-04-18T09:58:23.425Z,4.78
2024-04-18T09:59:44.646Z,5.03
2024-04-18T10:01:05.668Z,5.30
2024-04-18T10:02:27.634Z,5.05
2024-04-18T10:03:48.563Z,4.47
2024-04-18T10:05:09.368Z,5.03
2024-04-18T10:06:36.823Z,4.65
2024-04-18T10:08:01.125Z,6.00
2024-04-18T10:09:24.635Z,6.55
2024-04-18T10:10:45.474Z,5.58
2024-04-18T10:12:10.382Z,4.63
2024-04-18T10:13:31.305Z,4.58
2024-04-18T10:14:51.517Z,4.92
2024-04-18T10:16:13.174Z,4.65
2024-04-18T10:17:34.068Z,4.63
2024-04-18T10:18:54.999Z,4.68
2024-04-18T10:20:16.845Z,5.70
2024-04-18T10:21:49.410Z,7.58
2024-04-18T10:23:16.358Z,4.65
2024-04-18T10:24:37.728Z,5.02
2024-04-18T10:25:59.109Z,4.47
2024-04-18T10:27:20.798Z,5.28
2024-04-18T10:28:41.781Z,6.28
2024-04-18T10:30:02.724Z,6.63
2024-04-18T10:31:28.701Z,6.60
2024-04-18T10:32:49.295Z,4.80
2024-04-18T10:34:10.734Z,4.27
2024-04-18T10:35:31.161Z,4.55
2024-04-18T10:36:54.114Z,4.58
2024-04-18T10:38:26.372Z,4.52
2024-04-18T10:39:48.356Z,4.68
2024-04-18T10:41:16.168Z,4.57
2024-04-18T10:42:38.190Z,3.88
2024-04-18T10:43:59.705Z,4.00
2024-04-18T10:45:20.492Z,4.03
2024-04-18T10:46:42.311Z,3.75
2024-04-18T10:48:03.076Z,3.48
2024-04-18T10:49:23.242Z,3.53
2024-04-18T10:50:44.605Z,3.72
2024-04-18T10:52:09.260Z,3.77
2024-04-18T10:53:36.904Z,4.30
2024-04-18T10:54:57.453Z,4.07
2024-04-18T10:56:17.780Z,4.43
2024-04-18T10:57:38.099Z,4.08
2024-04-18T10:58:58.316Z,3.75
2024-04-18T11:00:19.091Z,3.52
2024-04-18T11:01:40.346Z,3.30
2024-04-18T11:03:00.313Z,4.10
2024-04-18T11:04:20.635Z,3.52
2024-04-18T11:05:42.508Z,3.37
2024-04-18T11:07:02.745Z,3.95
2024-04-18T11:08:24.894Z,4.05
2024-04-18T11:09:45.763Z,3.50
2024-04-18T11:11:06.211Z,3.50
2024-04-18T11:12:26.210Z,3.60
2024-04-18T11:13:49.670Z,3.38
2024-04-18T11:15:09.787Z,3.90
2024-04-18T11:16:30.601Z,4.00
2024-04-18T11:17:52.416Z,3.77
2024-04-18T11:19:12.522Z,3.42
2024-04-18T11:20:34.244Z,3.70
2024-04-18T11:21:54.320Z,3.60
2024-04-18T11:23:15.883Z,3.50
2024-04-18T11:24:36.346Z,3.68
2024-04-18T11:25:57.534Z,3.55
2024-04-18T11:27:16.769Z,3.63
2024-04-18T11:28:37.161Z,4.00
2024-04-18T11:29:57.032Z,3.48
2024-04-18T11:31:17.766Z,3.93
2024-04-18T11:32:38.125Z,4.55
2024-04-18T11:33:58.047Z,4.45
2024-04-18T11:35:19.555Z,3.77
2024-04-18T11:36:39.355Z,3.78
2024-04-18T11:38:02.451Z,4.00
2024-04-18T11:39:22.715Z,4.27
2024-04-18T11:40:43.220Z,4.30
2024-04-18T11:42:03.982Z,4.48
2024-04-18T11:43:24.636Z,4.43
2024-04-18T11:44:45.373Z,4.15
2024-04-18T11:46:05.982Z,4.72
2024-04-18T11:47:26.024Z,4.28
2024-04-18T11:48:46.708Z,4.65
2024-04-18T11:50:07.184Z,4.03
2024-04-18T11:51:27.275Z,4.57
2024-04-18T11:52:47.259Z,5.73
2024-04-18T11:54:07.064Z,3.90
2024-04-18T11:55:28.531Z,3.90
2024-04-18T11:56:50.180Z,3.68
2024-04-18T11:58:09.896Z,3.90
2024-04-18T11:59:30.288Z,3.20
2024-04-18T12:00:50.470Z,3.82
2024-04-18T12:02:10.858Z,3.63
2024-04-18T12:03:34.847Z,3.25
2024-04-18T12:04:55.180Z,3.85
2024-04-18T12:06:16.202Z,3.58
2024-04-18T12:07:36.596Z,4.23
2024-04-18T12:08:57.245Z,4.12
2024-04-18T12:10:18.034Z,3.82
2024-04-18T12:11:38.663Z,3.47
2024-04-18T12:12:59.778Z,4.70
2024-04-18T12:14:20.359Z,3.88
2024-04-18T12:15:41.012Z,3.67
2024-04-18T12:17:01.400Z,3.92
2024-04-18T12:18:22.445Z,3.80
2024-04-18T12:19:44.877Z,4.60
2024-04-18T12:21:05.473Z,4.02
2024-04-18T12:22:28.770Z,4.05
2024-04-18T12:23:48.395Z,5.53
2024-04-18T12:25:08.134Z,5.07
2024-04-18T12:26:29.172Z,3.83
2024-04-18T12:27:49.839Z,4.12
2024-04-18T12:29:10.282Z,3.53
2024-04-18T12:30:31.078Z,4.13
2024-04-18T12:31:52.647Z,3.55
2024-04-18T12:33:13.480Z,4.18
2024-04-18T12:34:34.259Z,3.47
2024-04-18T12:35:54.832Z,3.25
2024-04-18T12:37:15.107Z,3.75
2024-04-18T12:38:34.595Z,3.48
2024-04-18T12:39:54.772Z,3.65
2024-04-18T12:41:16.688Z,3.83
2024-04-18T12:42:36.966Z,3.92
2024-04-18T12:43:57.529Z,3.63
2024-04-18T12:45:17.735Z,4.02
2024-04-18T12:46:38.545Z,4.38
2024-04-18T12:48:01.938Z,3.42
2024-04-18T12:49:22.422Z,3.55
2024-04-18T12:50:42.910Z,3.32
2024-04-18T12:52:03.195Z,3.43
2024-04-18T12:53:25.131Z,3.82
2024-04-18T12:54:46.976Z,3.35
2024-04-18T12:56:07.113Z,3.45
2024-04-18T12:57:27.073Z,3.68
2024-04-18T12:58:47.668Z,3.50
2024-04-18T13:00:08.426Z,3.67
2024-04-18T13:01:28.765Z,3.87
2024-04-18T13:02:49.088Z,4.40
2024-04-18T13:04:09.842Z,3.93
2024-04-18T13:05:31.052Z,3.55
2024-04-18T13:06:51.681Z,3.55
2024-04-18T13:08:12.443Z,3.50
2024-04-18T13:09:33.660Z,3.63
2024-04-18T13:10:53.973Z,3.92
2024-04-18T13:12:14.167Z,4.47
2024-04-18T13:13:34.458Z,4.00
2024-04-18T13:14:55.349Z,3.52
2024-04-18T13:16:16.257Z,5.57
2024-04-18T13:17:36.494Z,3.97
2024-04-18T13:18:56.834Z,3.27
2024-04-18T13:20:16.766Z,3.33
2024-04-18T13:21:37.029Z,3.12
2024-04-18T13:22:56.804Z,3.20
2024-04-18T13:24:18.892Z,7.15
2024-04-18T13:25:38.862Z,8.55
2024-04-18T13:26:58.781Z,5.53
2024-04-18T13:28:18.410Z,4.28
2024-04-18T13:29:38.717Z,4.38
2024-04-18T13:30:58.948Z,3.48
2024-04-18T13:32:19.270Z,3.18
2024-04-18T13:33:40.413Z,3.32
2024-04-18T13:35:00.654Z,3.15
2024-04-18T13:36:22.436Z,3.42
2024-04-18T13:37:43.516Z,3.25
2024-04-18T13:39:04.014Z,2.90
2024-04-18T13:40:24.587Z,3.12
2024-04-18T13:41:45.411Z,2.98
2024-04-18T13:43:05.916Z,3.20
2024-04-18T13:44:25.717Z,2.63
2024-04-18T13:45:46.083Z,2.87
2024-04-18T13:47:06.270Z,2.60
2024-04-18T13:48:26.077Z,2.92
2024-04-18T13:49:48.508Z,3.22
2024-04-18T13:51:10.474Z,2.87
2024-04-18T13:52:31.068Z,2.83
2024-04-18T13:53:51.104Z,2.80
2024-04-18T13:55:11.017Z,3.10
2024-04-18T13:56:32.106Z,3.00
2024-04-18T13:57:52.251Z,2.92
2024-04-18T13:59:12.988Z,3.02
2024-04-18T14:00:33.124Z,2.63
2024-04-18T14:01:53.820Z,2.70
2024-04-18T14:03:16.222Z,2.67
2024-04-18T14:04:38.166Z,2.52
2024-04-18T14:05:58.326Z,2.95
2024-04-18T14:07:18.617Z,2.78
2024-04-18T14:08:42.795Z,2.43
2024-04-18T14:10:04.398Z,2.55
2024-04-18T14:11:26.425Z,2.52
2024-04-18T14:12:46.348Z,2.28
2024-04-18T14:14:08.884Z,2.37
2024-04-18T14:15:36.007Z,2.10
2024-04-18T14:17:15.556Z,3.02
2024-04-18T14:18:52.044Z,2.93
2024-04-18T14:20:13.118Z,3.15
2024-04-18T14:21:33.303Z,3.17
2024-04-18T14:22:53.987Z,2.28
2024-04-18T14:24:15.067Z,2.25
2024-04-18T14:25:35.876Z,2.27
2024-04-18T14:26:56.335Z,2.48
2024-04-18T14:28:24.049Z,2.47
2024-04-18T14:29:51.640Z,2.68
2024-04-18T14:31:14.113Z,2.07
2024-04-18T14:32:34.605Z,4.38
2024-04-18T14:33:55.992Z,3.75
2024-04-18T14:35:17.110Z,3.08
2024-04-18T14:36:38.445Z,3.12
2024-04-18T14:38:01.872Z,2.77
2024-04-18T14:39:22.109Z,2.90
2024-04-18T14:40:49.847Z,2.40
2024-04-18T14:42:14.061Z,2.77
2024-04-18T14:43:35.051Z,2.53
2024-04-18T14:44:55.918Z,2.57
2024-04-18T14:46:17.427Z,2.47
2024-04-18T14:47:37.806Z,2.45
2024-04-18T14:49:03.488Z,2.73
2024-04-18T14:50:25.081Z,3.43
2024-04-18T14:51:45.459Z,2.37
2024-04-18T14:53:05.714Z,3.92
2024-04-18T14:54:25.248Z,5.90
2024-04-18T14:55:45.873Z,4.53
2024-04-18T14:57:07.413Z,4.63
2024-04-18T14:58:28.488Z,3.85
2024-04-18T14:59:51.796Z,3.17
2024-04-18T15:01:15.757Z,3.23
2024-04-18T15:02:37.277Z,3.55
2024-04-18T15:03:56.816Z,3.32
2024-04-18T15:05:19.162Z,2.80
2024-04-18T15:06:39.889Z,3.18
2024-04-18T15:08:01.008Z,2.58
2024-04-18T15:09:22.349Z,2.72
2024-04-18T15:10:43.037Z,2.58
2024-04-18T15:12:03.387Z,4.80
2024-04-18T15:13:24.375Z,4.15
2024-04-18T15:14:44.909Z,3.08
2024-04-18T15:16:07.737Z,2.70
2024-04-18T15:17:28.671Z,2.58
2024-04-18T15:18:49.628Z,3.33
2024-04-18T15:20:10.367Z,2.72
2024-04-18T15:21:32.006Z,2.62
2024-04-18T15:22:54.385Z,2.87
2024-04-18T15:24:15.723Z,3.32
2024-04-18T15:25:36.872Z,3.43
2024-04-18T15:26:59.690Z,3.15
2024-04-18T15:28:21.092Z,3.13
2024-04-18T15:29:41.725Z,3.30
2024-04-18T15:31:02.329Z,3.08
2024-04-18T15:32:23.526Z,4.42
2024-04-18T15:33:43.720Z,4.35
2024-04-18T15:35:04.024Z,6.23
2024-04-18T15:36:24.085Z,5.17
2024-04-18T15:37:44.300Z,3.80
2024-04-18T15:39:04.636Z,3.15
2024-04-18T15:40:24.962Z,2.53
2024-04-18T15:41:45.956Z,2.85
2024-04-18T15:43:06.811Z,2.95
2024-04-18T15:44:26.989Z,4.50
2024-04-18T15:45:46.853Z,3.58
2024-04-18T15:47:07.879Z,3.08
2024-04-18T15:48:28.362Z,3.37
2024-04-18T15:49:49.045Z,3.32
2024-04-18T15:51:11.986Z,4.27
2024-04-18T15:52:33.296Z,3.82
2024-04-18T15:53:53.414Z,2.95
2024-04-18T15:55:20.184Z,2.63
2024-04-18T15:56:42.705Z,2.47
2024-04-18T15:58:03.328Z,2.30
2024-04-18T15:59:23.486Z,2.22
2024-04-18T16:00:44.560Z,2.18
2024-04-18T16:02:08.643Z,2.00
2024-04-18T16:03:29.725Z,2.40
2024-04-18T16:04:52.337Z,2.15
2024-04-18T16:06:13.385Z,2.35
2024-04-18T16:07:34.067Z,2.27
2024-04-18T16:08:54.487Z,2.20
2024-04-18T16:10:14.703Z,2.37
2024-04-18T16:11:35.350Z,2.62
2024-04-18T16:12:55.994Z,2.58
2024-04-18T16:14:16.170Z,2.50
2024-04-18T16:15:36.746Z,2.60
2024-04-18T16:16:57.469Z,2.32
2024-04-18T16:18:17.624Z,2.67
2024-04-18T16:19:39.220Z,2.97
2024-04-18T16:21:03.625Z,2.78
2024-04-18T16:22:25.369Z,2.80
2024-04-18T16:23:45.334Z,2.55
2024-04-18T16:25:05.755Z,2.28
2024-04-18T16:26:26.793Z,2.00
2024-04-18T16:27:46.858Z,2.27
2024-04-18T16:29:07.317Z,2.25
2024-04-18T16:30:30.683Z,2.25
2024-04-18T16:31:51.106Z,2.13
2024-04-18T16:33:12.727Z,2.63
2024-04-18T16:34:34.355Z,3.00
2024-04-18T16:35:54.729Z,4.97
2024-04-18T16:37:17.453Z,5.43
2024-04-18T16:38:39.934Z,5.75
2024-04-18T16:40:00.902Z,5.75
2024-04-18T16:41:21.528Z,5.98
2024-04-18T16:42:42.114Z,5.92
2024-04-18T16:44:01.749Z,5.78
2024-04-18T16:45:22.429Z,6.07
2024-04-18T16:46:43.512Z,5.40
2024-04-18T16:48:03.684Z,4.63
2024-04-18T16:49:24.626Z,4.68
2024-04-18T16:50:45.373Z,7.85
2024-04-18T16:52:06.991Z,11.18
2024-04-18T16:53:29.269Z,16.17
2024-04-18T16:54:50.342Z,32.62
2024-04-18T16:56:10.491Z,46.05
2024-04-18T16:57:32.031Z,49.53
2024-04-18T16:58:53.211Z,47.43
2024-04-18T17:00:13.223Z,48.38
2024-04-18T17:01:34.023Z,46.70
2024-04-18T17:02:54.197Z,29.37
2024-04-18T17:04:14.441Z,21.78
2024-04-18T17:05:35.055Z,15.32
2024-04-18T17:06:55.080Z,13.60
2024-04-18T17:08:16.469Z,11.28
2024-04-18T17:09:37.694Z,9.58
2024-04-18T17:10:57.687Z,8.35
2024-04-18T17:12:17.904Z,12.32
2024-04-18T17:13:39.378Z,33.18
2024-04-18T17:15:00.352Z,54.10
2024-04-18T17:16:22.138Z,74.87
2024-04-18T17:17:46.084Z,52.30
2024-04-18T17:19:08.311Z,50.43
2024-04-18T17:20:36.614Z,59.55
2024-04-18T17:22:03.550Z,53.45
2024-04-18T17:24:01.707Z,48.35
2024-04-18T17:25:23.839Z,42.68
2024-04-18T17:26:55.692Z,38.07
2024-04-18T17:28:16.336Z,32.80
2024-04-18T17:29:37.900Z,29.12
2024-04-18T17:31:20.037Z,21.83
2024-04-18T17:32:48.878Z,16.65
2024-04-18T17:34:12.528Z,15.48
2024-04-18T17:35:40.983Z,15.17
2024-04-18T17:37:26.015Z,14.17
2024-04-18T17:38:49.677Z,13.40
2024-04-18T17:40:10.194Z,13.50
2024-04-18T17:41:32.938Z,12.90
2024-04-18T17:42:54.393Z,13.82
2024-04-18T17:44:26.402Z,14.00
2024-04-18T17:45:48.647Z,15.32
2024-04-18T17:47:55.854Z,18.78
2024-04-18T17:49:05.662Z,17.87
2024-04-18T17:50:30.936Z,17.92
2024-04-18T17:52:43.815Z,18.85
2024-04-18T17:54:04.744Z,26.13
2024-04-18T17:55:54.254Z,36.67